﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.14dtc.mhd
531.147,14.23,15.7,0.7,-0.7,0,137.59,198,1396,21,3,79,14.56,14.7,24.8,25.1,-2.13,29.3,59.22,223,3835.7,3815.1,8.15,3664,43,-0.5,21.4,21.4,32.5,32,32,32.5,32,32,49,108,19,18.7,-46.6,-45.5,100,1,0,0.1,0.1,0,0,0,0,0,0,25,32,32.18,-0.03,0,0,0,0,-0.07,0
531.231,14.23,15.7,0.8,-0.7,0,137.41,198,1396,21,3,79,14.61,14.7,24.8,25.3,-2.14,29.5,58.7,223,3983,3988.5,8.15,3674,43,-0.38,21.5,21.5,32.5,32.5,32.5,32.5,32.5,32.5,50,108,19.8,19,-47.4,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,32.3,32.55,-0.05,0,0,0,0,-0.07,0
531.311,14.23,15.7,0.7,-0.7,0,137.41,198,1398,21,3,79,14.6,14.7,24.8,25.5,-2.14,29.9,59.22,223,4191.9,4183.8,8.15,3678,43,-0.05,21.6,21.5,32.5,32.5,32.5,32.5,32.5,32.5,50,108,20.1,19.2,-47.7,-46.4,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,32.5,32.83,0.06,0,0,0,0,-0.07,0
531.399,14.23,15.7,0.7,-0.7,0,137.23,198,1398,21,3,79,14.58,14.7,24.8,25.6,-2.15,30,58.16,223,4355.5,4357.2,8.21,3682,43,-0.42,21.6,21.4,32.5,32.5,32.5,32.5,32.5,32.5,51,108,20.5,19.2,-47.9,-46.5,100,1,0,0.1,0.1,0,0,0,0,0,0,25.5,32.6,33.03,0.11,0,0,0,0,-0.07,0
531.534,14.23,15.7,0.7,-0.7,0,137.05,198,1398,21,3,79,14.59,14.7,24.8,25.6,-2.15,30.3,58.87,223,4545.8,4552.5,8.15,3688,43,-0.42,21.5,21.5,32.5,32.5,32.5,32.5,32.5,32.5,52,108,20.5,19.2,-47.6,-46.5,100,1,0,0.1,0.1,0,0,0,0,0,0,25.5,32.6,33.09,-0.07,0,0,0,0,-0.07,0
531.638,14.23,15.7,0.8,-0.7,0,136.87,198,1400,21,3,79,14.59,14.7,24.8,25.6,-2.16,30.3,59.04,223,4845.1,4832.1,8.15,3694,43,-0.49,21.4,21.3,32.5,32.5,32.5,32.5,32.5,32.5,52,108,20.3,19.2,-47.5,-46.5,100,1,0,0.1,0.1,0,0,0,0,0,0,25.4,32.7,33.16,-0.11,0,0,0,0,-0.08,0
531.730,14.23,15.7,0.8,-0.7,0,136.69,198,1402,21,3,79,14.64,14.7,24.8,25.6,-2.16,30.3,57.99,223,5005.3,4990.8,8.18,3704,43,0.01,21.3,21.3,32.5,32.5,32.5,32.5,32.5,32.5,52,108,20,19.2,-47.3,-46.5,100,1,0,0.1,0.1,0,0,0,0,0,0,25.4,32.6,33.19,-0.01,0,0,0,0,-0.08,0
531.818,14.23,15.7,0.8,-0.7,0,136.69,198,1402,21,3,79,14.6,14.7,24.8,25.6,-2.16,30.3,59.22,223,5022.4,5035.4,8.15,3704,44,0.02,21.2,21.2,32.5,32.5,32.5,32.5,32.5,32.5,52,108,19.6,19.2,-47,-46.5,100,1,0,0.1,0.1,0,0,0,0,0,0,25.4,32.8,33.24,0.24,0,0,0,0,-0.08,0
531.910,14.23,15.7,0.9,-0.7,0,136.51,198,1402,21,3,79,14.61,14.7,24.8,25.5,-2.16,30.4,59.58,223,5027,5055.7,8.15,3715,44,0.2,21.3,21.3,32.5,32.5,32.5,32.5,32.5,32.5,52,108,19.6,19.2,-46.9,-46.5,100,1,0,0.1,0.1,0,0,0,0,0,0,25.4,32.7,33.27,0.08,0,0,0,0,-0.08,0
531.998,14.23,15.4,0.9,-0.7,0,136.33,198,1402,21,3,79,14.63,14.7,24,24.9,-2.16,29.6,59.93,223,5045,5065.6,8.15,3716,44,0.38,20.8,20.8,32.5,32.5,32.5,32.5,32.5,32.5,52,108,19.1,19.2,-46.9,-45.7,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,31.6,32.65,0.1,0,0,0,0,-0.08,0
532.091,14.23,15.4,0.8,-0.7,0,136.15,198,1402,21,3,79,14.61,14.7,24.8,24.8,-2.16,29.4,58.7,223,5064.1,5070.8,8.15,3714,44,0.44,20.5,20.7,32.5,32.5,32.5,32.5,32.5,32.5,48,108,19,18.5,-45.4,-44.9,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,31.5,32.24,0.16,0,0,0,0,-0.08,0
532.179,14.23,15.4,0.8,-0.8,0,136.15,198,1404,21,3,79,14.59,14.7,24,24.5,-2.15,29.3,58.87,223,5058.9,5073.1,8.15,3730,44,0.3,20.6,20.4,32.5,32.5,32.5,32.5,32.5,32.5,47,108,18.5,18.4,-44.8,-44.1,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,31.3,32.06,-0.05,0,0,0,0,-0.08,0
532.270,14.23,15.4,0.8,-0.7,0,135.97,198,1404,21,3,79,14.61,14.7,24,24.5,-2.15,29.3,60.47,223,5074.9,5076.3,8.15,3730,44,0.61,20.5,20.5,32.5,32.5,32.5,32.5,32.5,32.5,47,108,18.5,18.2,-44.1,-44.1,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,31.5,32.03,-0.01,0,0,0,0,-0.08,0
532.362,14.23,15.4,0.8,-0.7,0,135.61,198,1405,21,3,79,14.57,14.7,24,24.4,-2.14,29.4,59.58,223,5097.8,5076.3,8.18,3735,44,0.58,20.4,20.4,32.5,32.5,32.5,32.5,32.5,32.5,47,108,17.9,17.7,-43.9,-44.1,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,31.5,31.99,-0.15,0,0,0,0,-0.08,0
532.451,14.23,15.4,0.9,-0.7,0,135.43,198,1405,21,3,79,14.54,14.7,24,24.4,-2.14,29.4,59.22,223,5077.2,5076.3,8.15,3740,44,-0.15,20.4,20.2,32.5,32.5,32.5,32.5,32.5,32.5,47,108,17.8,17.6,-44.1,-44.1,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,31.5,32.02,-0.1,0,0,0,0,-0.08,0
532.586,14.23,15.4,0.8,-0.7,0,135.25,199,1405,21,3,79,14.55,14.7,24,24.4,-2.14,29.4,59.22,223,5083.3,5076.3,8.15,3738,44,-0.29,20.3,20.5,32.5,32.5,32.5,32.5,32.5,32.5,47,108,17.5,17.6,-44.2,-44.1,100,1,0,0.1,0.1,0,0,0,0,0,0,24.3,31.6,32.06,0.04,0,0,0,0,-0.08,0
532.679,14.23,15.7,0.9,-0.7,0,135.07,199,1405,21,3,79,14.61,14.7,24.8,25.1,-2.14,30.4,60.29,223,5081.3,5076.3,8.15,3746,44,-0.07,20.8,20.8,32.5,32.5,32.5,32.5,32.5,32.5,46,108,17.1,18.3,-44.1,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,26.3,34.3,33.35,0,0,0,0,0,-0.09,0
532.770,14.23,23.2,0.8,-0.8,0,134.89,199,1407,21,3,79,14.63,14.7,27,27,-2.14,32.6,60.29,223,5055.4,5076.3,8.15,3760,45,0.27,22.6,22.1,33,33,33,33,33,33,56,108,18.7,19.5,-45.2,-46.6,100,1.38,19.8,4.1,1.1,0,0,0,0,0,0,46.2,77.5,45.82,0.12,0,0,0.31,0,2.72,0
532.862,14.23,100,0.1,-0.3,22.9,134.71,199,1407,21,3,79,14.63,14.7,63,89.8,-2.14,76.5,62.6,223,5027.3,5076.3,7.8,3826,45,0.36,95,56.1,13.7,12.2,12.1,13.7,15.4,15,133,108,20.8,17.9,-47,-48.4,100,2.32,23.9,15,7.6,0,0,0,0,0,0,71.8,219.7,120.62,-0.24,0,0,1.04,0,6.37,0
532.937,14.23,100,0.5,0.4,22.9,134.53,199,1407,21,3,79,15.56,14.7,78.8,187,-2.14,98.8,68.79,223,5101,5076.3,7.42,3874,45,6.04,99.9,100,12,16.9,14.7,16.9,10.9,12.3,210,108,16.8,13.8,-29.1,-25.7,100,2.54,22,27.6,15.8,0,0,0,0,0,0,82.2,271.9,208.57,-0.3,0,0,0,0,11.79,0
533.038,14.23,100,1.6,1.1,22.2,134.35,199,1407,21,3,79,15.78,14.7,85.5,216.6,-2.14,106.7,88.27,223,5134.1,5076.3,7.27,3880,45,14.84,99.9,99.9,18,18,18,18,18,18,272,108,13.8,12.9,-22,-25.7,100,2.62,23.1,31.5,20.3,0,0,0,0,0,0,89.8,287.3,259.52,-0.35,0,0,0.2,0,11.04,0
533.129,14.23,100,2.8,2.2,22.9,134.17,199,1411,21,3,79,14.3,14.7,93,225.8,-2.14,118.4,80.83,223,5163.1,5076.3,7.27,3953,46,12.81,100,100,17.5,17.5,17.5,17.5,17.5,17.5,299,108,14.4,12.8,-24.3,-25.7,100,2.71,24.7,33.9,22.4,0,0,0,0,0,0,97.5,303.6,270.67,-0.14,0,0,0.71,0,10.81,0
533.218,14.23,100,3.9,3.5,22.9,133.99,199,1411,21,3,79,14.28,14.7,101.2,230.9,-2.14,130.3,81.19,223,5126.5,5076.3,7.27,4006,47,9.97,100,100,16.5,16.5,16,16.5,16.5,16.5,330,108,14.1,12.8,-24.3,-25.7,100,2.78,24.9,35.5,24.7,0,0,0,0,0,0,107.1,309.1,281.66,-0.41,0,0,0,0,10.87,0
533.310,14.23,100,6,5.2,22.9,133.81,199,1416,21,3,79,14.5,14.7,111.8,231.3,-2.14,146.8,80.66,223,5100.1,5076.3,7.24,4076,47,9.3,100,100,16.5,14.7,14.5,14.7,16.5,15.8,369,108,13.8,12.8,-24,-25.7,100,2.82,25,39.9,28.4,0,0,0,0,0,0,119.2,317.5,292.04,-0.15,0,0,0,0,11.51,0
533.398,14.23,100,8.2,7.2,22.9,133.45,199,1416,21,3,79,14.33,14.7,124.5,231.7,-2.14,166.6,79.94,223,5130.6,5076.3,7.24,4175,48,8.96,100,100,13.6,13.8,13.6,13.8,14.8,12.6,406,108,13.2,12.1,-23.9,-24.9,100,2.85,25.3,43.8,31.6,0,0,0,0,0,0,133.1,326.7,302.46,-0.4,0,0,0,0,12.17,0
533.489,14.23,100,10.5,9.9,22.9,133.27,199,1416,21,3,79,13.23,14.69,141,232.2,-2.14,192,78.89,223,5162.2,5076.3,7.21,4229,48,4.54,100,100,15.1,16,16,15.1,16,16,444,108,13.4,12,-23.6,-24.9,100,2.87,25.6,45.6,32.8,0,0,0,0,0,0,150.6,336.8,312.5,-0.48,0,0,0,0,12.81,0
533.635,14.23,100,14.4,12.9,22.9,133.27,199,1422,21,3,79,11.6,14.16,159.8,233.8,-2.14,222.1,80.48,223,5141,5076.3,7.24,4358,50,0.01,100,100,14.5,14.5,14.4,14.9,14.5,14.8,446,108,14.2,11.6,-23.8,-24.9,100,2.91,25.8,47.2,33.4,0,0,0,0,0,0,182.9,355.5,326.66,-0.66,0,0,0,0,13.76,0
533.731,14.23,100,20.8,19.6,22.9,132.91,199,1429,21,3,79,14.31,12.93,191.2,234.6,-2.14,287.5,80.29,223,5063.9,5076.3,9.85,4397,52,-0.79,100,100,14.5,14.5,14.5,14.5,14.5,14.5,621,108,12.8,11.2,-23.9,-24.9,94.6,2.93,25.8,41,33.7,0,0,0,0,0,0,218.3,380.2,340.75,-0.07,0,0,0,0,7.25,0
533.819,14.23,100,24.5,22.9,22.9,133.09,199,1429,21,3,79,15.27,12.82,191.2,235.5,-2.14,348.6,83.31,223,5064.4,5076.3,18.41,4766,53,11.1,100,100,15.2,15.2,14.9,14.9,14.9,15.4,696,108,13.7,10.6,-23.4,-24.1,82.6,2.96,25.9,35.9,34.9,0,0,0,0,0,0,231.2,402.6,354.79,-0.46,0,131072,-0.33,0,1.37,0
533.898,14.23,100,24.9,22.9,22.9,133.27,199,1436,21,3,79,13.67,12.8,191.2,236.1,-2.14,370.9,79.41,223,5125.6,5076.3,24.31,4916,54,13.14,100,100,15.5,15.5,15.5,15.5,15.5,15.5,713,108,13.1,10.4,-22.1,-24.1,79.2,2.98,25.9,36.8,36.4,0,0,0,0,0,0,234.1,409,367.22,-0.14,0,131072,-0.18,0,0.59,0
533.989,14.23,100,26.2,22.9,22.9,133.99,199,1436,21,3,79,13.19,12.8,191.2,236.3,-2.14,373.4,78.52,223,5112,5076.3,24.6,4972,56,14.55,100,100,15.5,15.5,15.5,15.5,15.5,15.5,716,108,13.4,10.4,-21.8,-24.1,80.5,2.99,26,38.5,37.8,0,0,0,0,0,0,234.4,417.5,380.13,-0.31,0,131072,0,0,0.63,0
534.070,14.23,100,25.3,22.9,22.9,133.99,199,1436,21,3,79,12.6,12.8,191.2,238.6,-2.14,386.8,78.35,223,5093.2,5076.3,23.37,5078,57,14.3,100,100,16,16,16,16,16,16,714,108,14,10.4,-22.4,-23.3,81.5,3.01,26.3,40.2,39.5,0,0,0,0,0,0,236.3,430.9,391.85,-0.32,0,0,0,0,0.7,0
534.168,14.23,100,26.7,22.9,22.9,135.07,199,1440,21,3,79,12.36,12.8,191.2,239.6,-2.14,398.6,80.29,223,5143.6,5076.3,23.16,5264,59,13.14,100,100,16.5,16.5,16.5,16.5,16.5,16.5,713,108,12.8,10.4,-22.2,-23.3,80.5,3.03,26.5,43,42.5,0,0,0,0,0,0,239.5,443.5,406.92,-0.35,0,262144,-0.13,0,0.66,0
534.258,14.23,100,27.2,22.9,22.9,136.69,199,1440,21,3,79,12.01,12.8,191.2,239.8,-2.14,415.8,76.23,223,5122.2,5076.3,25.25,5368,61,11.31,100,100,16.5,17,17,17,17,17,716,108,13.8,10.9,-21.9,-23.3,76.3,3.05,26.8,43.7,45.1,0,0,0,0,0,0,240.1,458.1,420.18,-0.38,0,262144,-0.1,0,-1.3,0
534.338,14.23,100,26.9,22.9,22.9,138.85,199,1441,21,3,79,12.15,12.8,191.2,240.1,-2.14,427.9,78.89,223,5105.6,5076.3,29.09,5518,62,9.77,100,100,17.5,17.5,17.5,17.5,17.5,17.5,712,108,13.7,11.1,-22.4,-23.3,74.2,3.06,27.2,47.3,47.5,0,0,0,0,0,0,237.9,467.6,432.26,-0.44,0,0,0.03,0,-0.23,0
534.430,14.23,100,26.9,22.9,22.9,141.37,199,1441,21,3,79,12.04,12.8,191.2,240.4,-2.14,431.4,77.29,223,5084.5,5076.3,28.03,5659,63,7.85,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,704,108,13.6,11.2,-22.2,-23.3,77.2,3.09,27.6,51.3,50.2,0,0,0,0,0,0,236.1,479.3,445.48,-0.31,0,0,0.1,0,1,0
534.517,14.23,100,27.2,22.9,22.9,144.43,199,1440,21,3,79,12.1,12.8,191.2,240.8,-2.14,439.2,78.18,223,5070.5,5076.3,26.12,5756,65,6.48,100,100,17.5,17.5,17.5,17.5,17.5,17.5,694,108,13.2,11.2,-22.9,-22.5,78.7,3.12,28.2,54.3,52.2,0,0,0,0,0,0,236,491.3,458.66,-0.12,0,0,0.04,0,2.12,0
534.626,14.23,100,28,22.9,22.9,147.85,199,1440,21,3,79,12.53,12.8,191.2,241.4,-2.14,452,76.75,223,5074.3,5076.3,25.3,5927,66,5.63,100,100,17.5,17.5,17.5,17.5,17.5,17.5,686,108,15,11.2,-21.9,-22.5,79,3.15,28.6,55,54,0,0,0,0,0,0,238.4,503,471.99,-0.1,0,0,-0.18,0,1.16,0
534.746,14.23,100,29,22.9,22.9,151.81,201,1436,21,3,79,12.4,12.8,191.2,243.1,-2.14,471.5,78.18,223,5078.9,5076.3,25.57,6088,68,3.79,100,100,18,18,18,18,18,18,686,108,15.9,11.2,-21.6,-21.7,77.6,3.19,29.4,57.4,56.6,0,0,0,0,0,0,243.6,527.4,490.84,0.05,0,262144,-0.03,0,0.8,0
534.830,14.23,100,29.9,22.9,22.9,156.13,201,1436,21,3,79,12.23,12.8,191.2,248.6,-2.14,492.1,77.12,226,5121,5076.3,26.51,6269,71,1.76,100,100,18,18,18,18,18,18,688,108,16.7,11.2,-21.2,-21.7,75.5,3.22,29.4,54,57.8,0,0,0,0,0,0,243.2,538.5,505.11,-0.09,0,131072,-0.14,0,-3.66,0
534.917,14.23,100,30.4,22.9,22.9,160.63,201,1431,21,3,79,12.41,12.8,191.2,245.4,-2.14,497.8,73.93,226,5104.2,5076.3,29.73,6342,72,1.63,93.6,94.6,18,18,18,18,18,18,682,108,18,11.2,-20.8,-21.7,71.8,3.24,29.4,52.3,57.8,0,0,0,0,0,0,240,540.2,515.7,-0.03,0,131072,-0.02,0,-5.47,0
534.997,14.23,100,30.4,22.9,22.9,165.31,201,1431,21,3,79,12.63,12.8,191.2,241.1,-2.14,494.5,76.06,226,5041.8,5076.3,30.91,6480,73,1.6,92.7,92.5,12.9,12.8,11.6,13.1,12.9,11.9,666,108,20.8,11.2,-21.3,-21.7,71.7,3.26,29.4,52.4,57.8,0,0,0,0,0,0,237,534.7,523.64,-0.04,0,2048,0,0,-5.45,0
535.078,14.23,100,30.4,22.9,22.9,165.31,201,1431,21,3,79,12.63,12.8,191.2,239.1,-2.14,495.7,76.58,226,4994.5,5076.3,31.02,6531,75,0.73,87.7,90.4,11.8,8.4,12,8.4,12.7,9,636,108,21.5,11.2,-20.5,-21.7,70.7,3.27,29.4,49.7,57.8,0,0,0,0,0,0,235.4,527.2,530.38,0.37,0,2048,-0.14,0,-7.97,0
535.169,14.23,100,31.4,22.9,22.9,169.99,201,1423,21,3,79,13.01,12.8,191.2,226.9,-2.14,493.4,78.18,226,5025.3,5076.3,32.9,6657,76,2.3,70.7,77.1,2.6,3.5,3.3,3.5,3.2,3.6,606,108,24.6,11.2,-21.3,-21.7,61.7,3.24,24.4,22.9,57.8,0,0,0,0,0,0,221.5,461.4,531.42,-0.49,0,2048,-2.97,0,-31.96,0
535.250,14.23,100,34.2,22.9,22.9,175.03,201,1423,21,3,79,12.96,12.8,191.2,201.4,-2.14,428,75.35,226,5017.2,5076.3,54.19,6758,77,2.82,48.2,45.9,5.8,4.7,3.5,4.7,6.7,4.7,594,108,25.9,11.2,-22.3,-21.7,40.5,3.17,22.5,29.6,57.8,0,0,0,0,0,0,197,428.2,525.33,0.83,0,2048,0,0,-28.21,0
535.328,14.23,100,31.8,22.9,22.9,180.07,201,1414,21,4,79,12.63,12.8,188.2,185.5,-2.14,409.5,76.58,226,4999.2,5076.3,49.96,6724,78,3.79,42.6,42.3,18,14.2,16.2,18,18,18,504,108,24,11.2,-22.1,-21.7,45.8,3.11,25,21.8,57.8,0,0,-3,0,0,0,184.2,465.1,518.51,0.43,0,2048,0,0,-36.06,0
535.422,14.23,100,29.8,22.9,21.3,185.29,201,1414,21,4,79,12.61,12.8,191.2,178.7,-2.14,413.3,77.46,226,5063.3,5076.3,49.76,6648,79,2.82,42.9,46.2,-3,18,15,-3,6.5,18,352,108,17.1,11.2,-22.9,-21.7,96,3.02,21.1,55.7,56.6,0,0,-3,0,0,0,189.6,420.8,508.73,2.16,0,4,-0.96,0,0,0
535.510,14.23,100,24.5,20.3,22.9,190.51,201,1405,21,4,79,14.09,13.4,191.2,232.5,-2.14,384.3,82.08,226,4700.1,5076.3,35.13,5960,80,0.01,88.1,57,3.6,4.8,7.5,4.2,8.2,7.5,79,108,0,11.2,-23.1,-21.7,100,3.02,25.2,64.8,56.7,0,0,-3,0,0,0,211.3,435.3,508.06,5.31,0,4,1.2,0,6.85,0
535.590,14.23,100,22,21.7,22.9,195.73,201,1405,21,4,79,14.38,33.03,191.2,228,-2.14,372.4,75.52,226,4650.5,5076.3,22.4,5502,80,-15.41,86.3,87.3,13.8,16,14,13.8,14.2,16,646,108,1.2,11.2,-23.1,-22.9,97.4,3.02,25.5,64.8,56.6,-3,0,-3,0,0,0,210.7,443.3,502.8,-1.04,0,0,0.32,0,7.85,0
535.734,14.23,100,24.5,22.9,22.9,195.73,201,1405,21,4,79,11.41,13.57,191.2,229.8,-2.14,391.3,78.52,226,5090.3,5076.3,14.19,5556,81,-14.03,86,85.8,14.5,17.5,14.5,17.5,17.5,17.5,652,108,1.3,11.2,-24.4,-23.2,93.3,3.02,25.8,56.2,56.6,-3,0,-3,0,0,0,239,452.8,498.8,0.21,0,0,-0.33,0,0,0
535.838,14.23,100,30.4,22.9,22.9,205.81,201,1395,21,4,79,12.64,12.82,191.2,232.6,-2.15,447.3,80.48,226,5090.3,5076.3,19.73,5740,83,-15.4,63.2,65.6,14.5,17.5,14.5,17.5,17.5,17.5,694,108,1.3,11.2,-23.2,-22.5,83.8,3.04,26.6,56.5,57,-3,0,-3,0,0,0,238.5,466.9,499.68,-0.12,0,0,-0.51,0,0,0
535.930,14.23,100,32,22.9,22.9,210.85,201,1384,21,4,79,12.96,12.8,191.2,234.7,-2.15,445.3,79.06,226,5099,5076.3,21.49,5796,84,-14.55,55.7,55.3,14.5,17.5,14.5,17.5,17.5,17.5,689,108,1.2,11.2,-22.5,-22.5,83,3.06,27,57.3,57.3,-3,0,-3,0,0,0,238.8,482.7,502.12,0.1,0,0,0,0,0,0
536.018,14.23,100,31.7,22.9,22.9,215.53,201,1384,21,4,79,12.77,12.8,191.2,236.2,-2.15,452.7,80.48,226,5094,5076.3,22.61,5866,85,-14.94,56.7,56.5,14.5,17.5,14.5,17.5,17.5,17.5,686,108,2.7,11.2,-22.4,-22.5,80.8,3.08,27.3,57.5,57.5,-2.7,0,-2.7,0,0,0,238.9,490.8,505.68,0.05,0,0,0,0,0,0
536.097,14.23,100,31.6,22.9,22.9,220.03,201,1375,21,4,79,12.03,12.8,191.2,237.6,-2.15,459.8,81.19,226,5068.2,5076.3,23.69,5993,86,-16.7,60.2,59.4,14.8,17.5,14.8,17.5,17.5,17.5,683,108,2.8,11.2,-22.6,-22.5,40.5,3.1,27.6,33.7,57.8,-2.7,0,-2.7,0,0,0,239.2,499.2,509.85,0.07,0,0,0,0,-24.12,0
536.191,14.23,100,29.9,22.9,22.9,224.35,203,1375,21,4,79,12.21,12.8,191.2,239.4,-2.15,461,77.46,226,5039.8,5076.3,43.63,6052,88,-19.18,68.6,65,15.3,18,15.3,18,18,18,681,108,1.8,11.2,-22.5,-22.5,59.3,3.13,28.3,50.7,57.8,-2.7,0,-2.7,0,0,0,236.4,509,515.72,0.07,0,0,0.45,0,-7.56,0
536.278,14.23,100,27.8,22.9,22.9,224.35,203,1375,21,4,79,12.64,12.8,191.2,242.6,-2.15,460.9,78.89,226,5030.8,5076.3,36.24,6084,89,-18.98,86.2,86,15.3,18,15.3,18,18,18,674,108,2.7,11.2,-22.1,-21.7,80.9,3.16,28.9,63.5,57.8,-2.7,0,-2.7,0,0,0,230.9,521.8,522.81,-0.01,0,0,0.83,0,4.85,0
536.358,14.23,100,27.2,22.9,22.9,228.49,203,1364,21,4,81,12.19,12.8,191.2,244.9,-2.15,458.3,78.89,226,5044.4,5076.3,25.1,6184,89,-21.58,89.9,89.1,15.3,18,15.3,18,18,18,662,108,3.9,11.2,-21.9,-21.7,84.5,3.19,29.3,64.1,57.8,-2.7,0,-2.7,0,0,0,232.4,528.7,529.49,0.25,0,0,0.23,0,6.05,0
536.451,14.23,100,28.6,22.9,22.9,232.45,203,1364,21,4,81,12.11,12.8,191.2,247.1,-2.15,477.8,77.64,226,5014.3,5076.3,21.9,6236,91,-21.55,92.7,92.5,15.7,18,15.7,18,18,18,664,108,4.5,11.2,-21.4,-21.7,80.1,3.22,29.4,59.9,57.8,-2.3,0,-2.3,0,0,0,241.6,543.5,536.03,-0.13,0,0,-0.25,0,2.39,0
536.538,14.23,100,30,22.9,22.9,236.23,203,1355,21,4,81,12.49,12.8,191.2,248.8,-2.15,495.3,81,226,5066.2,5076.3,27.36,6344,92,-22.45,93.6,93.3,15.7,18,15.7,18,18,18,677,108,5.6,11.2,-21.4,-21.7,74.3,3.24,29.4,57.3,57.8,-2.3,0,-2.3,0,0,0,243.3,551.1,541.48,0.06,0,131072,-0.13,0,-0.34,0
536.630,14.23,100,29.6,22.9,22.9,239.83,203,1355,21,4,81,12.88,12.8,191.2,247.4,-2.15,498.1,79.23,226,5116.7,5076.3,29.91,6416,93,-22.14,94.5,94.3,15.7,18,15.7,18,18,18,676,108,5.8,11.2,-21.3,-21.7,72,3.26,29.4,55.8,57.8,-2.3,0,-2.3,0,0,0,239.2,553.3,546.04,0.07,0,131072,0,0,-1.96,0
536.722,14.23,100,29.5,22.9,22.9,243.61,203,1346,21,4,82,12.4,12.8,191.2,245,-2.15,496.8,76.75,226,5084.5,5076.3,30.58,6476,94,-21.62,95.4,95.3,15.7,18,15.7,18,18,18,666,108,6.1,11.2,-21.4,-21.7,72.6,3.27,29.4,57.4,57.8,-1.9,0,-2.3,0,0,0,234.7,552.5,549.44,-0.34,0,131072,0.03,0,-0.44,0
536.845,14.23,100,29.2,22.9,22.9,247.03,203,1346,21,4,82,12.35,12.8,191.2,242.2,-2.15,492.8,78.89,226,5076.9,5076.3,29.64,6512,96,-21.46,96,95.9,16.1,18,16.1,18,18,18,660,108,7.6,11.2,-21.5,-21.7,74.5,3.28,29.4,58.5,57.8,-1.9,0,-1.9,0,0,0,231.4,550.5,553.31,0.15,0,131072,0.02,0,0.73,0
536.942,14.23,100,29.5,22.9,22.9,250.45,203,1339,21,4,82,12.44,12.8,191.2,238.2,-2.15,493.1,78.18,226,5064.4,5076.3,28.5,6628,97,-22.52,96.8,96.8,16.1,18,16.1,18,18,18,643,108,7.7,11.2,-21.8,-21.7,74.7,3.29,29.4,57.4,57.8,-1.9,0,-1.9,0,0,0,231,543.6,556.66,0.21,0,0,-0.09,0,-0.26,0
537.029,14.23,100,30,22.9,22.9,253.69,205,1339,21,5,82,12.44,12.8,191.2,235.9,-2.15,497.6,78.52,226,5086.5,5076.3,30.03,6716,98,-23.35,86,96.9,15,17,15.3,15.6,15.7,17,634,108,9,11.2,-22.3,-21.7,75.6,3.3,29.4,54,57.8,-1.9,0,-1.9,0,0,0,226.6,547.2,558.68,-0.02,0,2048,-0.11,0,-3.64,0
537.110,14.23,100,30.1,22.9,22.9,256.75,205,1333,21,5,82,13.04,12.8,191.2,231.3,-2.15,492,78,226,5082.4,5076.3,28.77,6744,99,-22.24,85.8,85.5,13.6,7.7,7.3,14,14.1,7.7,630,108,10.9,11.2,-21.8,-21.7,80.2,3.3,28.8,57.7,57.8,-1.5,0,-1.5,0,0,0,237.2,513.9,560.01,-0.12,0,4,-0.12,0,0,0
