﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
694.975,14.28,2.6,0.4,-0.7,0,85.21,221,1058,47,4,68,14.6,14.7,12,12.4,1.37,11.1,44.72,234,1866.1,1885.2,7.95,2767,42,-4.11,11,11,0.1,0,0.1,0.1,0.2,-0.2,-22,115,0.1,0.8,-8.8,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.9,11.88,0.13,0,0,0,1,0,0,-0.02,0
695.068,14.28,3,0.3,-0.8,0,85.21,221,1058,47,4,68,14.61,14.7,12,12.4,1.37,11.1,44.89,234,1864.6,1885.2,7.95,2770,42,-4.13,11.1,11,0.8,0.9,0.1,0.8,0.8,0.1,-22,115,0.1,0.8,-8.8,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,11.8,11.88,-0.08,0,0,0,1,0,0,-0.02,0
695.187,14.28,3,0.3,-0.7,0,85.03,221,1058,47,4,68,14.64,14.7,12,12.4,1.37,10.9,44.35,234,1864.6,1885.2,7.95,2764,42,-4.05,11.1,11.1,1.2,1.6,1.1,1.6,1.2,1.1,-21,115,-0.1,0.8,-9.1,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.86,-0.09,0,0,0,1,0,0,-0.02,0
695.263,14.28,3.3,0.3,-0.7,0,85.03,221,1058,47,4,68,14.65,14.7,12,12.4,1.37,10.9,44.35,234,1870.4,1885.2,7.95,2764,42,-3.61,11,11,2.1,2.1,1.8,2.1,2.1,2.1,-20,115,0.1,0.8,-9.2,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.85,0.09,0,0,0,1,0,0,-0.02,0
695.355,14.28,3.6,0.3,-0.7,0,85.03,221,1058,47,4,68,14.64,14.7,12,12.4,1.37,10.9,43.12,234,1885.2,1885.2,7.95,2758,42,-3.46,11,11,2,2.8,2.8,2.8,2.6,2.8,-20,115,0.1,0.8,-9.2,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.83,0.11,0,0,0,1,0,0,-0.02,0
695.444,14.28,4,0.3,-0.7,0,85.03,221,1058,47,4,68,14.6,14.7,12,12.4,1.37,10.9,43.12,234,1870.4,1885.2,8,2761,41,-3.43,11,11,3,3.6,3,3.6,3,3.6,-18,115,0.1,0.8,-9.2,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.82,0.1,0,0,0,1,0,0,-0.02,0
695.524,14.28,4,0.3,-0.7,0,85.03,221,1058,47,4,68,14.58,14.7,12,12.4,1.37,10.9,44.35,234,1869,1885.2,7.95,2752,41,-3.38,11,11.1,4.1,4,4.1,4,4.1,4.1,-17,115,0.1,0.8,-9,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.8,-0.02,0,0,0,1,0,0,-0.02,0
695.615,14.28,4.6,0.3,-0.7,0,85.03,221,1058,47,4,68,14.57,14.7,12,12.4,1.37,10.9,43.12,234,1886.9,1885.2,7.95,2756,41,-3.81,11,11,4.6,4.8,4.7,4.6,4.8,4.8,-16,115,0.1,0.8,-9.2,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.8,0.09,0,0,0,1,0,0,-0.02,0
695.703,14.29,5.6,0.4,-0.7,0,85.03,221,1058,47,4,68,14.56,14.7,12,12.4,1.37,10.9,42.41,234,1882.9,1885.2,7.91,2757,41,-3.94,11,11,6.5,7.9,7.3,7.9,7,7.2,-14,115,0.1,0.8,-8.8,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.8,0.13,0,0,0,1,0,0,-0.02,0
695.792,14.29,6,0.3,-0.7,0,85.03,221,1058,47,4,68,14.55,14.7,12,12.4,1.37,10.9,44.72,234,1864.3,1885.2,7.95,2752,41,-4.12,11,11,8.5,9.1,8.5,9.1,8.5,8.5,-12,115,0.1,0.8,-8.6,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,11.8,0.18,0,0,0,1,0,0,-0.02,0
695.883,14.29,6.3,0.3,-0.7,0,85.03,221,1058,47,4,68,14.55,14.7,12,12.4,1.37,10.9,43.29,234,1868.1,1885.2,7.91,2751,41,-4.29,11,11,10,9.5,9.5,10,9.4,9.4,-10,115,0,0.8,-8.5,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,11.79,0.15,0,0,0,1,0,0,-0.02,0
695.971,14.29,6.9,0.3,-0.7,0,85.03,221,1056,47,4,68,14.56,14.7,12,12.4,1.37,10.9,45.24,234,1862.9,1885.2,7.95,2754,41,-4.4,11,11.1,12.7,12.8,12.5,12.7,12.5,12.5,-6,115,0.1,0.8,-8.7,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.8,0.15,0,0,0,1,0,0,-0.02,0
696.056,14.29,7.6,0.3,-0.7,0,85.03,221,1056,47,4,68,14.57,14.7,12,12.4,1.37,10.9,44,234,1869.2,1885.2,7.95,2752,41,-4.48,11,11.1,13.2,14.9,13.4,14.9,13.4,14.5,-6,115,0.2,0.8,-9,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,11.79,0.11,0,0,0,1,0,0,-0.02,0
696.176,14.29,7.9,0.3,-0.7,0,85.03,221,1056,47,4,68,14.58,14.7,12,12.4,1.37,10.9,43.47,234,1869.2,1885.2,7.95,2748,41,-4.56,11,11,14.7,15.6,14.7,15.6,14.7,15.2,-4,115,0.1,0.8,-9.3,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,11.78,-0.08,0,0,0,1,0,0,-0.02,0
696.276,14.29,8.9,0.3,-0.7,0,85.03,221,1056,47,4,68,14.59,14.7,12,12.4,1.37,10.9,43.29,234,1896.5,1885.2,7.95,2751,41,-4.62,11,11,17.5,18.7,19.2,17.7,17.5,18.7,-1,115,0.2,0.8,-9,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.79,0.15,0,0,0,1,0,0,-0.02,0
696.363,14.29,11.3,0.3,-0.8,0,85.03,221,1056,47,4,68,14.61,14.7,12.8,13.4,1.37,11.5,44.35,234,1868.7,1885.2,7.91,2752,41,-4.69,12.1,11.4,21.5,22,26.7,21.5,27.2,26.7,2,115,0.1,0.8,-9,-9.9,100,1,0,0.1,0.1,0,0,0,0,0,0,14.2,13.9,12.86,0.22,0,0,0,1,0,0,-0.02,0
