﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
428.288,14.26,10.9,0.4,-0.7,0,80.17,212,1054,20,4,70,14.67,14.7,15,15.7,1.83,14.7,46.3,217,1897.4,1885.2,7.74,2920,43,4.52,13.8,13.9,28,28,28,28,28,28,14,93,2.4,2.4,-20,-20.6,100,1,0,0.1,0.1,0,0,0,0,0,0,15.6,15.8,15.99,-0.11,0,0,0,1,0,0,-0.03,0
428.376,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.64,14.7,15,15.7,1.83,14.7,45.41,217,1904.1,1885.2,7.71,2920,43,4.63,13.9,13.8,28,28,28,28,28,28,14,93,2.7,2.4,-20.7,-20.3,100,1,0,0.1,0.1,0,0,0,0,0,0,15.6,15.9,15.99,-0.07,0,0,0,1,0,0,-0.03,0
428.466,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.61,14.7,15,15.7,1.83,14.8,45.06,217,1895.1,1885.2,7.74,2917,43,4.7,13.8,13.8,28,28,28,28,28,28,14,93,2.2,2.4,-20.2,-20.4,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,15.9,16,0.03,0,0,0,1,0,0,-0.03,0
428.555,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.61,14.7,15,15.8,1.83,14.7,44.89,217,1881.7,1885.2,7.74,2914,43,4.82,13.9,13.9,28,28,28,28,28,28,14,93,2.6,2.4,-20.4,-20.8,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,15.9,16.03,0.21,0,0,0,1,0,0,-0.03,0
428.645,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.6,14.7,15,15.9,1.83,14.8,46.48,217,1863.7,1885.2,7.74,2915,43,4.95,13.9,13.9,28,28,28,28,28,28,14,93,2.6,2.4,-21.1,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,15.9,16.06,-0.07,0,0,0,1,0,0,-0.03,0
428.748,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.58,14.7,15,15.9,1.83,14.8,46.12,217,1856.5,1885.2,7.8,2912,43,4.93,13.9,13.9,28,28,28,28,28,28,14,93,2,2.4,-20.8,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,15.9,16.07,-0.18,0,0,0,1,0,0,-0.03,0
428.868,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.53,14.7,15,15.8,1.83,14.8,46.83,217,1857.9,1885.2,7.74,2909,43,4.82,13.8,13.9,28,28,28,28,28,28,14,93,2.2,2.4,-20.8,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,15.8,15.9,16.03,-0.1,0,0,0,1,0,0,-0.03,0
428.946,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.5,14.7,15.8,15.8,1.83,14.8,46.66,217,1911,1885.2,7.74,2906,43,4.06,13.8,13.9,28,28,28,28,28,28,14,93,2.7,2.4,-21.4,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,15.9,16.01,-0.16,0,0,0,1,0,0,-0.03,0
429.055,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.5,14.7,15.8,15.9,1.83,14.7,44.53,217,1853.6,1885.2,7.74,2906,43,3.71,13.9,13.8,28,28,28,28,28,28,14,93,1.8,2.4,-21,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,15.9,16.01,0.18,0,0,0,1,0,0,-0.03,0
429.146,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.53,14.7,15.8,15.9,1.83,14.7,46.3,217,1857.1,1885.2,7.77,2902,43,3.58,13.8,13.9,28,28,28,28,28,28,14,93,2.8,2.4,-21,-20.9,100,1,0,0.1,0.1,0,0,0,0,0,0,15.8,15.9,16.02,-0.09,0,0,0,1,0,0,-0.03,0
429.236,14.26,10.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.59,14.7,15.8,15.9,1.83,14.8,44.35,217,1898.5,1885.2,7.74,2902,43,3.57,13.9,13.9,28,28,28,28,28,28,14,93,2.1,2.4,-20.9,-21.3,100,1,0,0.1,0.1,0,0,0,0,0,0,15.8,15.9,16.05,-0.19,0,0,0,1,0,0,-0.03,0
429.326,14.26,11.3,0.4,-0.7,0,80.17,212,1056,20,4,70,14.61,14.7,15.8,16.5,1.83,15,46.3,217,1908.1,1885.2,7.74,2901,43,3.68,14.4,14,28,28,28,28,28,28,14,93,2.5,2.4,-21.1,-21.9,100,1,0,0.1,0.1,0,0,0,0,0,0,16.5,16.9,16.56,-0.11,0,0,0,1,0,0,-0.03,0
429.415,14.26,11.6,0.4,-0.7,0,80.17,212,1056,20,4,70,14.64,14.7,16.5,16.9,1.83,15.8,46.48,217,1900.6,1885.2,7.8,2902,43,3.87,14.7,14.8,28,28,28,28,28,28,18,93,3.1,3.1,-22.6,-25.1,100,1,0,0.1,0.1,0,0,0,0,0,0,17.6,17.8,17.32,0.01,0,0,0,1,0,0,-0.03,0
429.506,14.26,11.9,0.4,-0.7,0,80.17,212,1056,20,4,70,14.62,14.7,18,18.7,1.83,17.1,44.35,217,1878.5,1928.7,7.77,2902,43,4.01,16.1,15.8,28.5,28.5,28.5,28.5,28.5,28.5,21,93,3.1,5.2,-25.5,-29.5,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,20.6,18.94,0.58,0,0,0,1,0,0,-0.03,0
429.607,14.26,12.6,0.4,-0.7,0,80.17,212,1056,20,4,70,14.63,14.7,20.2,21,1.83,19.4,45.06,217,2144.8,2145.7,7.71,2906,43,4.12,17.5,17.4,30,30,30,30,30,30,30,93,7.4,9.3,-29.7,-35.5,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,21.2,20.6,0.16,0,0,0,1,0,0,-0.03,0
429.687,14.26,12.6,0.4,-0.7,0,80.17,212,1058,20,4,70,14.65,14.7,20.2,21,1.83,19.6,44.35,217,2302,2340.9,7.77,2898,43,4.44,17.5,17.6,30,30,30,30,30,30,34,93,10,10.5,-35.5,-39.7,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,21.1,21.05,0.13,0,0,0,1,0,0,-0.03,0
429.799,14.26,12.6,0.4,-0.7,0,80.17,212,1058,20,4,70,14.65,14.7,20.2,21.2,1.83,19.6,46.83,217,2492.6,2514.4,7.8,2905,43,4.64,17.6,17.6,30,30,30,30,30,30,34,93,12,11,-40.1,-40.6,100,1,0,0.1,0.1,0,0,0,0,0,0,21.8,22.6,21.67,0.24,0,0,0,1,0,0,-0.03,0
429.907,14.26,21.5,0.4,-0.8,0,80.17,212,1058,20,4,70,14.68,14.7,23.2,23.7,1.83,22.3,44,217,2776.6,2774.6,7.74,2908,43,5.06,19.7,18.9,30.5,30,30,30,30.5,30,40,93,13.3,14.4,-43.2,-45.1,100,1.41,19.9,3.6,0.9,0,0,0,0,0,0,52.3,61.1,34.72,0.35,0,0,0,1,0.3,0,2.33,0
429.985,14.26,91.9,-0.1,-0.4,21.3,80.17,212,1058,20,4,70,14.38,14.7,63.8,89.5,1.83,61.1,54.62,217,2838.7,2991.6,7.71,3010,43,4.97,90.7,55.8,15.8,10,10,12.4,12.2,10,140,93,18.1,16.4,-47.6,-49.3,100,2.04,17.4,9.4,4.7,0,0,0,0,0,0,72.1,166,86.49,0.09,0,0,0,1,0,0,4.7,0
430.066,14.26,100,0.2,0.1,20.1,80.17,212,1058,20,4,70,14.17,14.7,73.5,180.8,1.83,70.4,86.67,217,3211.7,3192.9,7.15,2956,43,0.01,99.9,100,11.6,17,17,7.7,11.6,17,208,93,20.6,15.8,-48.3,-46.8,100,2.3,21.4,17.8,9,0,0,0,0,0,0,71.5,181,145.82,-0.39,0,0,0,1,1.23,0,7.48,0
430.168,14.26,100,0.7,0.5,21.5,80.17,212,1058,20,4,70,14.73,14.7,72,185.9,1.83,69.4,77.64,217,3471.9,3442.3,7.04,2985,44,1.13,99.8,99.6,17,17,17,17,17,17,232,93,19.8,15.7,-47.4,-45.7,100,2.46,21.5,22.3,12.8,0,0,0,0,0,0,73.3,185.2,177.9,-0.02,0,0,0,1,0,0,9.43,0
430.256,14.26,100,1.1,0.8,21.4,80.17,212,1058,20,4,70,15.3,14.7,75,186.1,1.83,72.3,80.12,217,3625.1,3635.8,6.98,3002,44,7.31,99.9,100,17,15.9,13.4,14.7,17,14.8,234,93,18,15.2,-45.1,-42.5,100,2.51,21.1,24.2,14.2,0,0,0,0,0,0,78.3,186.3,189.8,0.07,0,0,0,1,0,0,10,0
430.335,14.26,100,1.5,1.3,20.5,80.17,212,1062,20,4,70,14.61,14.7,82.5,187.7,1.83,81.3,77.46,217,3828.1,3831,6.98,3044,45,10.1,99.9,100,14.1,16,16,13.5,16,16,260,93,17.3,15.2,-37.4,-32.9,100,2.49,19.8,25.1,14.7,0,0,0,0,0,0,88.2,195.2,197.43,-0.11,0,0,0,1,0,0,10.48,0
430.416,14.26,100,2,1.7,19.3,80.17,212,1062,20,4,70,13.87,14.7,90.8,195.1,1.83,89.8,81,217,4031.5,4024.8,6.98,3070,45,5.73,100,100,15.2,11.7,16,13,14.9,16,298,93,16.4,14.5,-26.3,-26.5,100,2.45,19.7,25.7,14.9,0,0,0,0,0,0,91.6,204.6,206.64,-0.22,0,0,0,1,0,0,10.78,0
430.494,14.26,100,2.7,2.3,21.5,80.17,212,1063,20,4,70,13.75,14.7,93.8,212.4,1.83,93.3,79.06,217,4273.1,4244.1,6.98,3098,46,1.06,100,100,16,16,15,16,14.5,15,311,93,16.6,14.4,-23,-21.7,100,2.53,23.3,29.7,16.9,0,0,0,0,0,0,95.9,234.4,226.24,-0.6,0,0,0,1,1.54,0,11.21,0
430.586,14.26,100,3.3,3,22.9,80.17,212,1063,20,4,70,14.25,14.7,97.5,227.4,1.83,98.7,78.52,217,4558.8,4486.3,6.89,3128,46,0.01,100,100,14.6,15,15,15.2,15,15,326,93,16.2,14.4,-20.1,-22.2,100,2.63,23.6,30,19.1,0,0,0,0,0,0,100.6,238.3,242.66,-0.53,0,0,0,1,0,0,10.83,0
430.665,14.26,100,4.1,3.8,22.9,80.17,212,1063,20,4,70,14.64,14.7,102.8,227.9,1.83,105.2,76.94,217,4799.6,4744.5,6.86,3168,47,0.29,100,100,13.8,14.2,14.1,13.8,14.8,14.9,344,93,16.4,14.4,-20.5,-22.5,100,2.68,23.7,30.9,20.3,0,0,0,0,0,0,105.7,241.8,250.93,-0.31,0,0,0,1,0,0,10.66,0
430.747,14.26,100,5.1,4.6,22.9,80.17,212,1067,20,4,70,14.67,14.7,108,228.4,1.83,111.9,78.71,217,4966.4,4970.2,6.89,3215,47,0.93,100,100,14,14.1,14.9,14.7,14,13.9,363,93,15.3,14.4,-21,-23.1,100,2.7,23.8,31.7,21.2,0,0,0,0,0,0,111.5,246.7,256.88,-0.15,0,0,0,1,0,0,10.56,0
430.848,14.26,100,6,5.6,22.9,80.17,212,1067,20,4,70,13.4,14.7,114,229.1,1.83,119.7,77.29,217,5197,5076.3,6.86,3245,48,0.01,100,100,15,15,14.2,14.1,15,15,385,93,15.6,14.4,-21.9,-23.3,100,2.72,23.9,32.3,21.9,0,0,0,0,0,0,118.3,250.7,261.95,-0.17,0,0,0,1,0,0,10.48,0
430.967,14.26,100,7.4,7,22.9,80.35,212,1071,20,4,70,12.15,14.7,123,230,1.83,131.6,76.75,217,5134.1,5076.3,6.86,3301,48,0.01,100,100,15,15,14.1,13.8,15,15,412,93,15.2,14.4,-23,-24,100,2.74,24,33.2,22.8,0,0,0,0,0,0,130.6,259,269.35,-0.12,0,0,0,1,0,0,10.38,0
431.055,14.26,100,9,8.5,22.9,80.53,212,1071,20,4,70,10.6,14.69,134.2,231,1.83,145.9,79.41,217,5119,5076.3,6.86,3368,50,0.01,100,100,14.5,14.5,14.1,14.5,14.1,14.5,442,93,14.8,14.4,-22.9,-24.8,100,2.75,24.1,33.8,23.5,0,0,0,0,0,0,139.6,264.2,274.99,-0.47,0,0,0,1,0,0,10.3,0
431.135,14.26,100,10.7,10,22.9,80.71,212,1074,20,4,70,10.16,14.69,144,231.8,1.83,158.6,77.12,217,5099.8,5076.3,6.89,3434,50,0.01,100,100,14,13.9,14,13.9,14,13.4,446,93,15.4,14.4,-24.3,-25.4,100,2.76,24.2,34.8,24.4,0,0,0,0,0,0,149.3,270.4,280.31,-0.31,0,0,0,1,0,0,10.44,0
431.208,14.26,100,12.1,11.3,22.9,81.07,212,1074,20,4,70,10.1,14.65,152.2,232.9,1.83,170.9,75.7,217,5083.9,5076.3,6.89,3488,51,0.01,100,100,12.7,13.4,13.4,13.4,13.1,12.9,448,93,15.9,14.4,-25.3,-26.1,100,2.77,24.4,36.7,25.8,0,0,0,0,0,0,158.5,276.1,285.73,-0.47,0,0,0,1,0,0,10.82,0
431.295,14.26,100,14,13,22.9,81.43,212,1080,20,4,70,10.02,14.28,164.2,233.8,1.83,186.2,76.23,217,5096.6,5076.3,6.86,3542,52,0.01,100,100,13.5,13.5,13.5,13.5,13.5,13.5,454,93,16.4,14.4,-26,-26.4,100,2.78,24.5,39.4,28.1,0,0,0,0,0,0,172,287.5,293.37,-0.9,0,0,0,1,0,0,11.31,0
431.385,14.26,100,16,15.3,22.9,82.15,212,1080,20,4,70,10.84,13.59,177.8,234.4,1.83,209,76.23,217,5144.2,5076.3,6.8,3608,53,0.01,100,100,13.5,13.5,13.5,13.5,13.5,13.5,528,93,14.8,14.4,-26.3,-26.5,100,2.79,24.6,42.2,30.5,0,0,0,0,0,0,186.4,291.9,300.22,0.49,0,0,0,1,0,0,11.71,0
431.468,14.26,100,18.4,17.7,22.9,83.05,212,1080,20,4,70,13.47,13.29,191.2,234.8,1.83,232.8,78.35,217,5072.6,5076.3,6.83,3715,53,-13.21,100,100,12.5,12.5,12.5,13,12.5,12.5,610,93,14.9,14.1,-26.4,-26.5,100,2.8,24.6,41.2,31.5,0,0,0,0,0,0,202.3,301.1,302.73,0.09,0,0,131072,1,0,0,9.64,0
431.555,14.26,100,21.8,20.5,22.9,83.05,212,1087,20,4,70,13.73,13.13,191.2,233.9,1.83,256.5,76.23,217,5034.8,5076.3,6.83,3770,55,-7.65,100,100,13,12.5,12.5,12.5,13,12.5,688,93,14,13.7,-26.4,-26.5,96.7,2.81,24.5,36.3,32.3,0,0,0,0,0,0,221.7,309.1,305.35,0.1,0,0,131072,1,0,0,3.97,0
431.648,14.26,100,23.9,22.9,22.9,84.13,212,1087,20,4,70,13.49,13.08,191.2,233.1,1.83,287.1,77.64,217,5071.1,5076.3,12.99,3876,56,-5.71,100,100,13,13,13,13,13,13,713,93,14.2,13.2,-25.5,-25.7,89.6,2.81,24.4,32.7,32.4,0,0,0,0,0,0,233.5,318.1,309.25,-0.37,0,0,131072,1,-0.22,0,0.52,0
431.736,14.26,100,24.6,22.9,22.9,85.57,212,1094,20,4,70,13.34,13.01,191.2,233.3,1.83,301.4,75.7,217,5085.9,5076.3,16.3,3960,57,-4.78,100,100,13,13,13,13,13,13,727,93,14.5,12.9,-26,-25.7,87.6,2.82,24.4,31.9,32.5,0,0,0,0,0,0,235.6,326.1,313.76,-0.5,0,0,131072,1,-0.13,0,-0.4,0
431.855,14.26,100,24.5,22.9,22.9,87.37,212,1094,20,4,70,12.98,12.97,191.2,233.2,1.83,308.3,76.75,217,5113.2,5076.3,18.09,4048,58,-4.72,100,100,13.5,13.5,13.5,13.5,13.5,13.5,728,93,14.5,12.8,-24.9,-25.7,85.7,2.82,24.5,32,32.5,0,0,0,0,0,0,234.6,331.6,318.86,-0.63,0,0,131072,1,0,0,-0.6,0
431.979,14.25,100,24.2,22.9,22.9,89.35,212,1101,20,4,70,12.41,12.92,191.2,233.6,1.83,313.9,78,217,5095.5,5076.3,19.32,4155,60,-6.51,100,100,13.5,13.5,13.4,13.5,13.5,13.5,724,93,13.7,12.2,-24.9,-24.9,83.7,2.83,24.7,32.8,32.8,0,0,0,0,0,0,232,342.7,326.72,-0.16,0,0,131072,1,0.05,0,-0.02,0
432.055,14.25,100,23.9,22.9,22.9,91.87,212,1101,20,4,70,11.82,12.88,191.2,233.9,1.83,317.1,78.52,217,5068.8,5076.3,21.49,4237,62,-10.29,100,100,14,14,13.5,14,14,13.5,720,93,13.2,12,-24,-24.9,81.8,2.85,24.9,33.7,33,0,0,0,0,0,0,228.6,350.8,333.54,-0.2,0,0,131072,1,0.12,0,0.61,0
432.136,14.25,100,24.4,22.9,22.9,94.75,212,1108,20,4,70,12.21,12.87,191.2,233.9,1.83,317.6,77.29,217,5069.4,5076.3,22.14,4352,63,-10.46,100,100,14,14,14,14,14,14,716,93,12.8,11.5,-25.1,-24.9,82.7,2.86,25,35.2,33.2,0,0,0,0,0,0,226.1,356.6,339.21,0.34,0,0,131072,1,0.24,0,1.83,0
432.215,14.25,100,23.3,22.9,22.9,98.17,212,1108,20,4,70,12.11,12.85,191.2,234,1.83,321,79.06,217,5092,5076.3,21.05,4416,64,-11.18,100,100,14,14,14,14,14,14,709,93,12.5,11.2,-24.8,-24.9,84.6,2.87,25.3,36.7,33.4,0,0,0,0,0,0,224.4,363.5,345.29,0.31,0,0,131072,1,0.27,0,2.97,0
432.308,14.25,100,23.4,22.9,22.9,101.77,212,1114,20,4,70,12.53,12.83,191.2,234,1.83,326.6,76.58,217,5045,5076.3,20.17,4494,65,-11.67,100,100,14.5,14,14,14.5,14,14,705,93,12.2,11.2,-25.2,-24.9,84.5,2.89,25.4,36.6,34.1,0,0,0,0,0,0,226.2,370.5,352.48,0.37,0,0,131072,1,-0.01,0,2.51,0
432.388,14.25,100,24.9,22.9,22.9,105.91,212,1114,20,4,70,12.78,12.81,191.2,234.3,1.83,332.2,77.46,217,5067.9,5076.3,20.17,4578,66,-11.13,100,100,14.4,14.4,14.3,14.4,14.4,14.3,708,93,11.2,10.5,-25,-24.9,83.9,2.91,25.6,37,34.9,0,0,0,0,0,0,227.9,377,359.2,0.36,0,0,131072,1,-0.04,0,2.13,0
432.476,14.25,100,25.4,22.9,22.9,110.23,212,1114,20,4,70,13.17,12.8,191.2,234.7,1.83,339.4,78.52,217,5031.4,5076.3,20.73,4658,68,-10.51,100,100,14.5,14.5,14.5,14.5,14.5,14.5,710,93,11,10.4,-24.4,-24.9,83.2,2.93,25.8,37.2,35.9,0,0,0,0,0,0,229.1,384.4,367.04,0.02,0,0,131072,1,-0.08,0,1.47,0
432.565,14.25,100,24.7,22.9,22.9,110.23,212,1119,20,4,70,13.12,12.8,191.2,235.4,1.83,354.7,77.46,217,5053.1,5076.3,21.29,4757,69,-8.11,100,100,14.9,15,14.5,14.9,15,14.4,708,93,10.2,10.4,-23.7,-24.1,82.4,2.96,26,37.6,36.8,0,0,0,0,0,0,231.4,389.7,375.38,0.17,0,0,131072,1,-0.23,0,1.06,0
432.657,14.25,100,24.8,22.9,22.9,114.73,212,1119,20,4,70,12.9,12.8,191.2,235.4,1.83,357.8,77.64,217,5018.3,5076.3,22.08,4797,70,-8.12,100,100,15,15,14.5,15,15,15,712,93,10.9,10.4,-22.8,-24.1,82.1,2.98,26.1,38.6,37.9,0,0,0,0,0,0,233.2,402.3,383.66,0.36,0,0,131072,1,-0.04,0,0.73,0
432.748,14.25,100,25.4,22.9,22.9,119.41,212,1123,20,4,70,13.25,12.8,191.2,236.1,1.83,372.9,74.46,217,5019.2,5076.3,22.7,4908,71,-5.9,100,100,15,15,15,15,15,15,714,93,10.9,10.4,-23.1,-24.1,80,3,26.1,39.7,39.2,0,0,0,0,0,0,235.2,409.6,392.2,0.34,0,0,131072,1,-0.1,0,0.6,0
432.826,14.25,100,25.4,22.9,22.9,124.09,212,1123,20,4,70,13.43,12.8,191.2,236.4,1.83,382.4,79.94,217,5063.6,5076.3,23.78,5011,73,-2.93,100,100,15.5,15.5,15,15.5,15,15.5,714,93,11.6,10.4,-23.3,-24.1,79.8,3.01,26.2,41.1,40.8,0,0,0,0,0,0,236.3,417.7,399.81,0.1,0,0,131072,1,-0.02,0,0.33,0
432.968,14.25,100,25.9,22.9,22.9,128.95,212,1126,20,4,68,13.49,12.8,191.2,238.3,1.83,387.4,78,217,5132.9,5076.3,24.22,5031,73,-1.47,100,100,15.5,15.5,15.5,15.5,15.5,15.5,716,93,11.3,10.4,-23.5,-23.3,79.4,3.04,26.8,44,43.3,0,0,0,0,0,0,237.9,431.2,411.87,-0.53,0,0,131072,1,0.04,0,0.64,0
433.068,14.25,100,26.1,22.9,22.9,133.81,212,1126,20,4,68,13.11,12.8,191.2,241.6,1.83,400.9,76.06,219,5133.5,5076.3,24.84,5212,76,0.7,100,100,16,16,16,16,16,16,716,93,10.4,10.4,-22.4,-23.3,79.1,3.06,26.9,46.7,46,0,0,0,0,0,0,239.5,444.9,424.75,-0.44,0,0,262144,2,0,0,0.73,0
433.147,14.25,100,26.9,22.9,22.9,138.67,212,1128,20,4,68,13.09,12.8,191.2,241.3,1.83,411.8,78,219,5145.1,5076.3,24.8,5352,77,2.61,100,100,16,16,16,16,16,16.5,714,93,11.5,10.9,-22.3,-23.3,78.5,3.07,26.9,48.2,47.6,0,0,0,0,0,0,240.3,449.5,433.02,0.01,0,0,262144,2,-0.07,0,0.61,0
433.227,14.25,100,27.1,22.9,22.9,143.53,212,1128,20,4,68,13.22,12.8,191.2,241.2,1.83,420.7,79.23,219,5080.7,5076.3,25.22,5392,78,4.09,100,100,16.5,16.5,16.5,16.5,16.5,16.5,714,93,11.9,11.1,-22.7,-23.3,77.6,3.09,27.1,49,49.3,0,0,0,0,0,0,241.6,457.5,441.15,-0.24,0,0,262144,2,-0.07,0,-0.23,0
433.319,14.25,100,27.4,22.9,22.9,148.57,212,1130,20,4,68,12.87,12.8,191.2,241.1,1.83,429.1,78.18,219,5074.9,5076.3,25.98,5468,80,3.96,100,100,17,16.5,16.5,17,16.5,16.5,714,93,13.8,11.2,-22.4,-23.3,76.2,3.1,27.1,48.4,50.8,0,0,0,0,0,0,243,465.9,450.1,0.13,0,0,262144,2,-0.1,0,-2.28,0
433.412,14.25,100,27.8,22.9,22.9,153.61,212,1130,20,4,68,12.93,12.8,191.2,241,1.83,435.9,76.58,219,5094.9,5076.3,27.54,5596,81,5.1,100,100,17,17,17,17,17,17,712,93,13.6,11.2,-23.1,-23.3,74.7,3.11,27.4,49.4,52,0,0,0,0,0,0,241.8,472.4,459.01,-0.08,0,0,262144,2,0,0,-2.61,0
433.496,14.25,100,28,22.9,22.9,158.47,212,1132,20,4,70,13.05,12.8,191.2,241.4,1.83,441.8,77.12,219,5048.8,5076.3,28.03,5649,82,6.3,100,100,17,17,17,17,17,17,707,93,13.8,11.2,-23,-23.3,75.3,3.12,27.7,51.2,53.3,0,0,0,0,0,0,241.9,479.4,467.81,-0.01,0,0,262144,2,0,0,-2.1,0
433.587,14.25,100,28.1,22.9,22.9,163.33,212,1132,20,4,70,12.91,12.8,191.2,241.4,1.83,446.6,77.29,219,5087.6,5076.3,27.91,5742,83,6.05,100,99.9,17,17,17,17,17,17,702,93,13,11.2,-22.8,-22.5,76.1,3.14,28.1,54.1,54.4,0,0,0,0,0,0,240.2,490.4,476.47,-0.08,0,0,0,2,0.03,0,-0.38,0
433.676,14.25,100,27.9,22.9,22.9,168.01,212,1132,20,4,70,12.66,12.8,191.2,241.8,1.83,452.1,77.29,219,5084.2,5076.3,26.98,5818,85,5.45,100,100,17,17,17,17,17,17,696,93,12,11.2,-22.3,-22.5,77.1,3.16,28.4,56.1,55.6,0,0,0,0,0,0,239.9,497.3,485.17,-0.25,0,0,0,2,0.02,0,0.51,0
433.768,14.25,100,28.4,22.9,22.9,168.01,212,1134,20,4,70,12.47,12.8,191.2,242.2,1.83,459.3,78.52,219,5074.9,5076.3,26.57,5936,86,5.07,100,100,17,17,17,17,17,17,692,93,11.1,11.2,-22.5,-22.5,77,3.18,28.7,56.9,56.8,0,0,0,0,0,0,241.3,502.1,493.75,-0.3,2,0,0,2,-0.02,0,0.08,0
433.848,14.25,100,28.7,22.9,22.9,172.69,212,1134,20,4,70,12.47,12.8,191.2,242.5,1.83,470.3,77.83,219,5115.2,5076.3,26.71,6004,87,4.41,100,100,17,17,17.5,17,17.5,17.5,688,93,11.9,11.2,-23,-21.7,75.6,3.2,29.1,57.3,57.6,0,0,0,0,0,0,242.7,512.2,501.57,-0.01,2,0,262144,2,0,0,-0.3,0
433.956,14.25,100,29.2,22.9,22.9,177.19,212,1135,20,4,70,12.64,12.8,191.2,244.7,1.83,478.9,78.35,219,5119,5076.3,27.45,6070,88,4.17,100,100,17.5,17.5,17.5,17.5,17.5,17.5,688,93,12.9,11.2,-22,-21.7,74.7,3.22,29.4,57.6,57.6,0,0,0,0,0,0,244.5,522.6,509.97,0.03,2,0,262144,2,0,0,-0.07,0
434.078,14.25,100,29.5,22.9,22.9,181.87,212,1135,20,4,70,12.64,12.8,191.2,247.6,1.83,487.2,75.35,219,5097.2,5076.3,29.03,6176,90,2.73,100,100,17.5,17.5,17.5,17.5,17.5,17.5,686,93,13,11.2,-21.7,-21.7,72.6,3.25,29.4,55.3,57.6,0,0,0,0,0,0,244.2,536.2,523.44,-0.01,2,0,131072,1,-0.06,0,-2.29,0
434.164,14.25,100,29.8,22.9,22.9,190.69,212,1137,20,4,70,13,12.8,191.2,247.1,1.83,492,78.35,219,5047.9,5076.3,31.14,6281,91,3.91,100,100,17.5,17.5,17.5,17.5,17.5,17.5,680,93,13.8,11.2,-21.6,-21.7,71.1,3.27,29.4,55.6,57.6,0,0,0,0,0,0,240.4,545.1,532.49,0.02,2,0,131072,1,0,0,-2.08,0
434.246,14.25,100,29.4,22.9,22.9,190.69,212,1137,20,4,70,12.43,12.8,191.2,244.6,1.83,491.9,78.18,219,5060.4,5076.3,31.14,6371,93,3.08,100,100,17.5,17.5,17.5,17.5,17.5,17.5,672,93,13.7,11.2,-21.4,-21.7,71.8,3.28,29.4,56.5,57.6,0,0,0,0,0,0,238.3,541.1,537.92,0.06,2,0,131072,1,0,0,-1.09,0
