﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.8.mhd
355.955,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.62,14.7,21,21.3,0.01,18.2,42.95,230,2450.9,2470.9,8.09,2658,39,1.65,17.2,17.3,29,29,29,29,29,29,38,167,12.7,11.9,-42.5,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,19.5,19.73,0.11,0,0,0,0,-0.02,0
356.034,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.65,14.7,21,21.2,0.01,18.1,43.29,230,2612.4,2644.3,8.09,2663,39,2.05,17.1,17.2,29,29,29,29,29,29,38,167,12.4,12,-44.9,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21,19.5,19.82,0.02,0,0,0,0,-0.02,0
356.115,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.61,14.7,21,21.2,0.01,18.1,42.41,230,2836.4,2817.8,8.12,2658,39,2.39,17.1,17.1,29,29,29,29,29,29,38,167,13.8,12,-45,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21,19.5,19.83,0.04,0,0,0,0,-0.02,0
356.202,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.59,14.7,21,21.2,0.01,18.1,43.83,230,2995.6,2991.6,8.12,2660,39,2.64,17.2,17.1,29,29,29,29,29,29,37,167,12.8,12,-45.2,-41.9,100,1,0,0.1,0.1,0,0,0,0,0,0,21,19.5,19.83,-0.07,0,0,0,0,-0.02,0
356.363,14.42,12.1,0.4,-0.7,0,110.95,219,991,35,4,99,14.58,14.7,21,21.2,0.01,18.1,43.83,230,3265.4,3251.8,8.12,2659,39,2.86,17.1,17.1,29,29,29,29,29,29,37,167,13.4,12,-43.6,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,19.5,19.82,-0.1,0,0,0,0,-0.02,0
356.455,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.53,14.7,21,21.2,0.01,18.1,43.64,230,3542.7,3533.7,8.15,2657,39,2.7,17.1,17.1,29,29,29,29,29,29,38,167,13.7,12,-43.2,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,19.4,19.8,-0.12,0,0,0,0,-0.02,0
356.541,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.55,14.7,21,21.1,0.01,18.1,44,230,3732.7,3728.9,8.12,2660,39,2.64,17.1,17.1,29,29,29,29,29,29,38,167,12.8,12,-43.3,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,19.4,19.8,-0.19,0,0,0,0,-0.02,0
356.615,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.6,14.7,21,21.1,0.01,18.1,42.41,230,3929.4,3902.4,8.12,2662,39,3.04,17.2,17.1,29,29,29,29,29,29,38,167,13.3,12,-42.9,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21,19.4,19.77,-0.03,0,0,0,0,-0.02,0
356.695,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.61,14.7,21,21.1,0.01,18,43.47,230,4095.6,4075.9,8.12,2660,39,3.6,17,17.1,29,29,29,29,29,29,37,167,12.8,12,-42.6,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,19.4,19.76,-0.19,0,0,0,0,-0.02,0
356.783,14.42,12.1,0.4,-0.7,0,110.95,219,991,35,4,99,14.54,14.7,20.2,21.1,0.01,18,41.87,230,4258.6,4249.3,8.12,2662,39,3.64,17.1,17.1,29,29,29,29,29,29,37,167,13.2,12,-42.7,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21,19.4,19.76,-0.15,0,0,0,0,-0.02,0
356.875,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.47,14.7,20.2,21.1,0.01,18,42.95,230,4442.2,4444.5,8.12,2663,39,2.72,17,17.1,29,29,29,29,29,29,37,167,12.7,12,-42,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21,19.4,19.74,-0.2,0,0,0,0,-0.02,0
356.963,14.42,12.1,0.3,-0.7,0,110.95,219,991,35,4,99,14.48,14.7,20.2,21,0.01,18,42.41,230,4652.5,4639.8,8.12,2664,39,2.46,17.1,17.1,29,29,29,29,29,29,37,167,13.1,12,-42.3,-41.7,100,1,0,0.1,0.1,0,0,0,0,0,0,21.9,20.1,19.96,-0.15,0,0,0,0,-0.02,0
357.043,14.42,12.4,0.3,-0.8,0,110.95,219,991,35,4,99,14.54,14.7,21.8,22,0.01,18.8,42.24,230,4827.7,4832.7,8.15,2666,39,2.43,17.6,17.6,29,29,29,29,29,29,39,167,12.6,13.2,-41.9,-43.4,100,1,0,0.1,0.1,0,0,0,0,0,0,21.6,20.2,20.38,-0.18,0,0,0,0,-0.02,0
357.134,14.42,13.1,0.3,-0.8,0,110.77,219,993,35,4,99,14.63,14.7,22.5,22.8,0.01,19.5,43.12,230,4986.4,4961.8,8.15,2664,39,3.08,18.1,17.9,29,29,29,29,29,29,42,167,14.1,14.4,-43.6,-44.8,100,1,0,0.1,0.1,0,0,0,0,0,0,23.6,22.2,21.47,-0.07,0,0,0,0,-0.02,0
357.227,14.42,14.1,0.3,-0.8,0,110.77,219,993,35,4,99,14.61,14.7,24.8,25.1,0.01,21.3,44.53,230,5073.4,5052.5,8.12,2670,39,3.7,19.4,19.1,29,29,29,29,29,29,50,167,14.7,17.7,-44.9,-48.9,100,1,0,0.1,0.1,0,0,0,0,0,0,25.9,24,23.06,-0.1,0,0,0,0,-0.02,0
357.351,14.42,19.7,0.3,-0.8,0,110.77,219,993,35,4,99,14.52,14.7,28.5,28.6,0.01,24.2,43.12,230,5104.2,5076.3,8.12,2670,39,3.17,21.9,20.7,29,29,29,29,29,29,59,167,17.9,21.3,-47.9,-52.4,100,1,0,0.1,0.1,0,0,0,0,0,0,46.6,45,33.04,0.33,0,0,0,0,-0.04,0
357.455,14.42,27,0.1,-0.5,1.3,110.77,219,993,35,4,99,14.21,14.7,61.5,66.9,0.01,53.8,57.1,230,5038.9,5076.3,8.15,2739,39,1.56,66,42.9,7.2,10.7,9.1,10.1,7.2,9.1,134,167,24.9,21.2,-55.2,-49.7,100,1.2,6.4,3.2,0.6,0,0,0,0,0,0,66.3,70.4,59.34,0,0,0,0.29,0,2.29,0
357.534,14.42,26.6,0.3,0.1,6.5,110.77,219,993,35,4,99,14.52,14.7,66,76,0.01,58.1,73.58,230,5059.2,5076.3,8.24,2726,39,0.01,90.4,87.7,16.5,16.5,16,16.5,16.5,16,214,167,20.7,16.9,-43.3,-41.7,100,1.36,6.3,4.3,1.4,0,0,0,0,0,0,72.8,74.6,68.05,0.01,0,0,0,0,2.93,0
357.628,14.42,45.4,0.4,0.3,7.1,110.77,219,993,35,4,99,16.19,14.7,75,100.1,0.01,66.8,84.91,230,5131.7,5076.3,8.09,2764,40,6.96,98.1,96.7,15,15.5,15.5,15,15,15.5,236,167,20.6,16.8,-40.2,-40.9,100,1.67,17.3,10.2,4.1,0,0,0,0,0,0,76,162.8,110.08,-0.01,0,0,0.64,0,5.5,0
357.715,14.42,100,0.8,0.6,20.2,110.77,219,995,35,4,99,15.07,14.7,76.5,185.2,0.01,68.7,73.93,230,5043,5076.3,7.56,2773,40,13.2,100,100,15.5,15.5,15.5,13.5,15.5,15.5,246,167,19.9,16.8,-40.8,-39.3,100,2.16,20.7,17.9,8.9,0,0,0,0,0,0,78.4,172.7,155.15,-0.33,0,0,1.19,0,7.83,0
357.813,14.42,100,1.3,1.1,21.1,110.59,219,995,35,4,99,14.06,14.7,79.5,189,0.01,72.9,77.29,230,5107.9,5076.3,7.54,2820,40,8.59,99.9,99.9,12.3,12.6,12,12.6,12,12.5,262,167,19,16,-39.2,-37.7,100,2.38,21.6,22.4,12.5,0,0,0,0,0,0,81.9,181.8,178.63,-0.25,0,0,0.51,0,9.36,0
357.893,14.42,100,1.8,1.5,22.1,110.59,219,995,35,4,97,14.24,14.7,83.2,196.6,0.01,76.5,76.23,230,5074.6,5076.3,7.56,2844,41,6.17,100,100,15.5,15.5,15.5,14.6,15.5,15.5,274,167,17.8,15.5,-36.5,-36.1,100,2.49,22.9,25.8,14.8,0,0,0,0,0,0,85.6,195.6,192.37,-0.02,0,0,0.88,0,10.13,0
357.975,14.42,100,2.1,1.9,22.7,110.59,219,997,35,4,97,14.52,14.7,87.8,216.8,0.01,81.2,76.23,230,5072.6,5076.3,7.54,2879,41,5.57,100,100,15,13,13.4,15,13.4,12.7,288,167,16.6,15.2,-34.8,-35.3,100,2.65,26,30.3,17.9,0,0,0,0,0,0,89.8,216.4,212.89,0,0,0,1.56,0,10.85,0
358.054,14.42,100,2.6,2.4,22.7,110.59,219,997,35,4,97,14.59,14.7,91.5,225.8,0.01,85.9,76.58,230,5101.6,5076.3,7.54,2914,42,6.89,100,100,16,16,15.5,16,12.5,15.9,304,167,17.3,14.5,-34.4,-33.7,100,2.76,25.8,30.7,19.8,0,0,0,0,0,0,93.6,219.6,226.05,-0.1,0,0,0,0,10.84,0
358.143,14.42,100,3.1,2.9,22.7,110.41,219,999,35,4,97,14.44,14.7,94.5,226.4,0.01,90.3,74.98,230,5103.6,5076.3,7.56,2941,42,5.63,100,100,15,14.7,14.5,15,14.4,15.4,322,167,15,14.4,-31.1,-28.1,100,2.8,25.5,31.7,21,0,0,0,0,0,0,96.8,223.4,234.4,-0.08,0,0,0,0,10.7,0
358.235,14.42,100,3.8,3.5,22.7,110.41,219,999,35,4,97,14.48,14.7,98.2,227,0.01,94.2,75.35,230,5081,5076.3,7.48,2984,43,4.54,100,100,15.5,15.1,16,14.6,15.5,15.4,333,167,14.7,14.4,-22.5,-21.7,100,2.81,24.9,32,21.4,0,0,0,0,0,0,100.1,227.2,240.02,-0.01,0,0,0,0,10.62,0
358.338,14.42,100,4.5,4.2,22.7,110.41,219,1002,35,4,97,14.56,14.7,101.2,227.4,0.01,99.3,79.6,230,5068.2,5076.3,7.42,3041,43,5.15,100,100,15.5,15.3,16.5,14.5,16.5,16.5,346,167,14.5,14.4,-18.9,-20.9,100,2.81,25.2,32.3,21.8,0,0,0,0,0,0,103.3,231,244.54,0.05,0,0,0,0,10.56,0
358.463,14.42,100,5.3,5,22.7,110.41,219,1002,35,4,97,13.31,14.7,106.5,228,0.01,105.6,73.58,230,5115.8,5076.3,7.42,3075,44,0.01,100,100,16,16,16,16,16,16,364,167,14.2,14.4,-19,-21.6,100,2.82,25.4,32.8,22.3,0,0,0,0,0,0,109.6,236.5,250.35,-0.01,0,0,0,0,10.5,0
358.556,14.42,100,6.4,6.1,22.7,110.41,219,1004,35,4,97,12.21,14.7,113.2,228.9,0.01,115,76.23,230,5102.7,5076.3,7.36,3146,45,0.01,100,100,14.9,16,16,16,16,16,388,167,14.1,14.4,-20.3,-22.3,100,2.83,25.5,33.6,23.2,0,0,0,0,0,0,116.4,242.5,256.59,-0.2,0,0,0,0,10.41,0
358.635,14.42,100,7.3,7,22.7,110.41,221,1004,35,4,97,11.41,14.7,119.2,229.4,0.01,122.6,75.35,230,5067,5076.3,7.39,3194,45,0.01,100,100,16,16,16,16,14.3,16,404,167,14.6,14.4,-20.5,-22.9,100,2.84,25.5,34.2,23.9,0,0,0,0,0,0,122.2,247.4,260.92,0.1,0,0,0,0,10.36,0
358.715,14.42,100,8.3,7.8,22.7,110.59,221,1008,35,4,97,10.86,14.7,124.5,229.9,0.01,129.9,76.06,230,5104.8,5076.3,7.33,3248,46,0.01,100,100,14.5,15.5,15.4,15.5,14.1,15.5,420,167,14.8,14.4,-21.3,-23.2,100,2.84,25.5,34.8,24.5,0,0,0,0,0,0,128.3,251.7,265.43,-0.14,0,0,0,0,10.29,0
358.803,14.42,100,9.2,8.8,22.7,110.95,221,1008,35,4,97,10.45,14.69,131.2,230.6,0.01,139.1,76.23,230,5077.8,5076.3,7.33,3287,47,0.01,100,100,15.2,15,15.3,15.2,13.9,15.3,440,167,15.2,14.4,-22.3,-23.8,100,2.84,25.4,35.5,25.3,0,0,0,0,0,0,135.2,258,271.25,-0.02,0,0,0,0,10.22,0
358.899,14.42,100,10.5,10,22.7,111.31,221,1008,35,4,97,10.19,14.69,138.8,231.4,0.01,149.8,77.12,230,5112.9,5076.3,7.36,3356,47,0.01,100,100,15.5,15.5,15.5,15.5,15.5,15.5,447,167,15.2,14.4,-23.1,-24.5,100,2.85,25.5,36.3,26.2,-3,0,0,0,0,0,144.1,263.6,277.14,-0.31,0,0,0,0,10.13,0
358.983,14.42,100,12.1,11.4,22.7,111.31,221,1011,35,4,97,10.07,14.69,147,232.3,0.01,162.5,76.94,230,5064.7,5076.3,7.36,3418,48,0.01,100,100,11,14,14,14,14,11.7,448,167,14.7,14.4,-24,-25.2,100,2.85,25.6,39.5,28.9,-3,0,0,0,0,-2.3,153.4,271.7,283.96,-0.09,0,0,0,0,10.56,0
359.075,14.42,100,13.6,13,22.7,111.67,221,1011,35,4,97,10.03,14.47,158.2,233.3,0.01,175.8,76.41,230,5127.4,5076.3,7.33,3455,49,0.01,100,100,10.5,12.7,13.3,12.8,13.5,11.2,452,167,15.3,14.4,-24.9,-25.9,100,2.86,25.7,42.7,31.7,-3,0,0,0,0,-2.3,166,277.8,290.23,-0.04,0,0,0,0,10.99,0
359.162,14.41,100,15.8,15.1,22.7,112.21,221,1017,35,4,97,10.05,13.9,171,234.3,0.01,198,76.94,230,5173.8,5076.3,7.3,3582,50,-28.75,100,100,11.5,14.5,14.5,14.5,14.5,12.2,488,167,17,14.4,-25.8,-26.4,100,2.87,25.9,46.2,34.7,-3,0,0,0,0,-2.3,178.3,290.9,297.61,0.19,0,0,0,0,11.45,0
359.243,14.41,100,17.7,16.9,22.7,113.11,221,1017,35,4,97,11.13,13.51,182.2,234.7,0.01,213.8,76.06,230,5064.4,5076.3,7.33,3624,51,-29.99,100,100,11.5,14,14,14.5,14.5,11.7,559,167,14.6,14.4,-26.4,-26.5,100,2.88,26.1,47.4,35.8,-3,0,0,0,0,-2.3,189.1,296.2,300.07,0.12,0,0,0,0,11.54,0
359.323,14.41,100,20.2,19.2,22.7,114.01,221,1022,35,4,97,12.37,13.2,191.2,234.4,0.01,234.5,76.41,230,5034,5076.3,7.24,3709,52,-29.99,100,100,11,14,14,14,14,11.7,629,167,14.5,13.7,-26.8,-26.5,100,2.89,26.1,46.3,36.9,-2.7,0,0,0,0,-1.9,202.3,305.2,302.83,-0.02,0,131072,0,0,9.41,0
359.451,14.41,100,22.5,21.6,22.7,115.27,221,1022,35,4,95,11.98,13.12,191.2,234.6,0.01,260.1,76.06,230,5071.1,5076.3,7.24,3812,53,-29.99,100,100,11.8,14.5,14.5,14.5,14.5,12.6,693,167,15,13.6,-27.3,-25.7,100,2.9,26,41.8,38,-2.7,0,0,0,0,-1.9,222.6,317.3,307.65,0.32,0,131072,0,0,3.81,0
359.555,14.41,100,27,22.7,22.7,116.53,221,1029,35,4,95,12.88,13.02,191.2,233.5,0.01,303.8,76.58,230,5107.9,5076.3,13.63,3994,55,-29.99,100,100,11.8,14.5,14.5,14.5,14.5,12.6,735,167,16.4,12.9,-26,-25.7,92.1,2.91,25.9,36.6,38.3,-2.7,0,0,0,0,-1.9,239.3,334.8,315.96,-0.16,0,131072,-0.23,0,-1.37,0
359.635,14.41,100,27.4,22.7,22.7,118.33,221,1029,35,4,95,13.19,12.95,191.2,233.6,0.01,320.1,78.35,230,5090.8,5076.3,14.37,4138,56,-29.99,66.7,70.5,12.3,14.3,15,15,15,13.1,747,167,15.8,12.5,-26.1,-24.9,92.7,2.92,25.8,35.5,38.4,-2.7,0,0,0,0,-1.9,238.7,342.8,322.35,-0.33,0,131072,-0.18,0,-2.71,0
359.719,14.41,100,28.7,22.7,22.7,120.31,221,1038,35,4,95,12.66,12.91,191.2,233.7,0.01,327.8,80.12,230,5106.8,5076.3,14.16,4237,57,-29.99,55.4,57.3,12.7,14.1,14.1,14.2,14.1,13.1,745,167,15.9,12.1,-25.7,-24.9,92.8,2.92,25.8,33.9,38.6,-2.3,0,0,0,0,-1.5,237.9,350.3,329.33,0.15,0,131072,-0.24,0,-4.51,0
359.793,14.41,100,29.6,22.7,22.7,122.83,221,1038,35,4,95,12.54,12.87,191.2,233.9,0.01,334.3,77.12,230,5058.1,5076.3,15.36,4320,58,-29.99,50.3,51.2,13.2,15.5,15.5,15.5,15.5,14,745,167,15.5,11.5,-25.8,-24.9,89.5,2.93,25.9,32.8,38.9,-2.3,0,0,0,0,-1.5,236.6,355.4,336.58,-0.12,0,131072,-0.26,0,-5.81,0
359.874,14.41,100,29.9,22.7,22.7,122.83,221,1038,35,4,95,12.03,12.85,191.2,233.9,0.01,333.7,76.94,230,5051.1,5076.3,17.27,4399,60,-29.99,50.6,49.5,13.2,15.5,14.8,15.5,15.5,14,743,167,14,11.2,-25.2,-24.9,88.4,2.94,26.1,33.6,39.3,-2.3,0,0,0,0,-1.5,236.1,359.5,343.36,0.11,0,131072,0,0,-5.71,0
359.955,14.41,100,29.5,22.7,22.7,125.53,221,1047,35,4,95,11.99,12.83,191.2,234.3,0.01,335.1,73.93,230,5101.3,5076.3,17.39,4444,61,-29.99,54.1,53.2,13.2,14.9,15.5,14.9,14.9,14,742,167,14.3,11.2,-25.3,-24.9,87.5,2.95,26.2,34.1,39.3,-2.3,0,0,0,0,-1.5,236.3,364.3,349.55,0.14,0,131072,0,0,-5.16,0
360.043,14.41,100,29.3,22.7,22.7,128.95,221,1047,35,4,95,11.89,12.82,191.2,234.2,0.01,339.9,76.41,230,5094.6,5076.3,19.23,4508,62,-29.99,56.8,55.9,13.2,14.8,15.5,15.5,15.5,14,742,167,12.8,11.2,-25.2,-24.9,85,2.97,26.5,34.1,38.8,-1.9,0,0,0,0,-1.5,235.2,372,356.64,0.11,0,131072,0,0,-4.66,0
360.133,14.41,100,28.5,22.7,22.7,132.55,221,1054,35,4,95,12.19,12.81,191.2,234.3,0.01,341.8,78.71,230,5101.3,5076.3,21.79,4554,63,-29.99,66.2,62.3,14.1,14.8,15.2,15.7,16,14.8,740,167,12.1,10.6,-24.9,-24.9,82.4,2.99,26.8,35.4,38.2,-1.9,0,0,0,0,-1.2,234.7,381.9,364.5,-0.17,0,131072,0.09,0,-2.89,0
360.223,14.41,100,26.8,22.7,22.7,136.69,221,1054,35,4,93,13.08,12.8,191.2,235.1,0.01,358.3,79.23,230,5011.6,5076.3,22.14,4711,65,-29.99,84.1,83.8,14.1,15.5,15.1,16,15.4,14.8,736,167,10.2,10.4,-24,-24.3,82.3,3.02,27.2,36.5,37.9,-1.9,0,0,0,0,-1.2,232.9,383.9,373.08,0.35,0,131072,0.05,0,-1.37,0
360.307,14.41,100,27.5,22.7,22.7,141.19,221,1060,35,4,93,13.28,12.8,191.2,235.2,0.01,351.7,77.83,230,5074,5076.3,22.34,4749,66,-29.21,86.8,86.2,14.1,16,16,16.5,16.5,14.8,731,167,10.1,10.4,-23,-24.1,82.6,3.04,27.4,38.2,37.5,-1.9,0,0,0,0,-1.2,230,388.7,380.41,0.17,0,131072,0.15,0,0.54,0
360.395,14.41,100,26.2,22.7,22.7,146.05,221,1060,35,4,93,13.14,12.8,191.2,235.6,0.01,357.6,78.89,230,5065,5076.3,21.58,4842,67,-29,88.9,88.2,14.6,16.5,16.5,16.5,16.5,15.3,726,167,9.2,10.4,-22.4,-24.1,84.6,3.06,27.6,39.3,37.1,-1.9,0,0,0,0,-1.2,228.9,402.3,388.75,0.1,0,131072,0.21,0,1.96,0
360.499,14.41,100,26.1,22.7,22.7,146.05,221,1060,35,4,93,13.08,12.8,191.2,236.2,0.01,366.1,75.7,230,5031.9,5076.3,21.14,4900,68,-27.27,90.7,90.4,15,16.5,16.5,16.5,16.5,15.3,722,167,11.1,10.4,-23.1,-24.1,83.2,3.08,27.3,38.8,38,-1.5,0,0,0,0,-0.8,231.2,407.8,397.21,0.02,0,262144,-0.21,0,1.01,0
360.594,14.41,100,27.8,22.7,22.7,151.27,221,1065,35,4,93,13.28,12.8,191.2,234.3,0.01,377.8,78.52,230,5096.6,5076.3,23.08,5073,70,-25.83,91.9,91.8,15.5,17,17,17,17,16.2,724,167,9.5,10.4,-22.4,-23.3,80,3.09,27,38.8,38.9,-1.5,0,0,0,0,-0.8,233.4,416.5,407.31,-0.27,0,262144,-0.11,0,0.09,0
360.683,14.41,100,27.4,22.7,22.7,156.49,221,1065,35,4,93,13.24,12.8,191.2,233.5,0.01,388,77.46,230,5115.2,5076.3,25.07,5180,71,-24.2,93.1,93,15.5,17,17,17,17,16.2,725,167,11.2,10.4,-22.5,-23.3,77.8,3.09,26.8,39.2,39.5,-1.5,0,0,0,0,-0.8,233.1,422.7,415.13,-0.24,0,262144,0,0,-0.27,0
360.775,14.41,100,26,22.7,22.7,161.89,221,1071,35,4,93,13.39,12.8,191.2,233.1,0.01,392.4,77.29,230,5090.8,5076.3,26.07,5227,73,-22.55,94.2,94,16,17.5,17.5,17.5,17.5,16.7,722,167,10.1,10.4,-22.6,-23.3,77,3.09,26.8,40.5,40.1,-1.5,0,0,0,0,-0.8,230.1,427.5,422.78,-0.44,0,262144,0.05,0,0.32,0
360.863,14.41,100,25.8,22.7,22.7,167.29,221,1071,35,4,93,13.05,12.8,191.2,232.9,0.01,395,75.87,230,5064.4,5076.3,26.51,5326,74,-21.86,95.1,94.9,16.3,18,17.5,17.5,17.5,17.6,716,167,11.9,10.9,-22.8,-23.3,78,3.09,26.8,41.8,40.7,-1.2,0,0,0,0,-0.4,228.1,431.9,430.34,-0.12,0,0,0.09,0.1,0.93,0
360.955,14.41,100,25.8,22.7,22.7,172.51,221,1072,35,4,93,13.21,12.8,191.2,232.6,0.01,396.4,77.64,230,5086.5,5076.3,26.18,5399,75,-20.21,95.8,95.7,16.8,18,18,18,18,17.6,710,167,10.8,11.1,-23.6,-23.3,78.6,3.09,27,43.8,41.4,-1.2,0,0,0,0,-0.4,226.1,439.9,437.71,0.07,0,0,0.13,0.2,2.28,0
361.075,14.41,100,26.5,22.7,22.7,177.91,221,1072,35,4,93,12.96,12.8,191.2,232.5,0.01,399.7,79.94,230,5094,5076.3,25.8,5509,76,-19.48,96.4,96.4,16.8,18,18,18,18,17.6,702,167,12.5,11.2,-23.4,-23.3,78.7,3.09,27.2,44.3,42,-1.2,0,0,0,0,-0.4,226.6,448.7,445.1,-0.01,0,0,0,0.4,2.32,0
361.155,14.41,100,26.6,22.7,22.7,183.13,221,1076,35,4,93,13.03,12.8,191.2,232.3,0.01,410.2,77.46,230,5095.5,5076.3,25.92,5598,78,-17.73,97,96.9,17.3,18.5,15.5,18.5,18.5,18.1,698,167,12.2,11.2,-23.2,-23.3,77.7,3.1,27.4,45.6,43.1,-1.2,0,-3,0,0,-0.4,226.3,456.4,454.29,-0.2,0,0,0,0.5,2.45,0
361.243,14.41,100,27.2,22.7,22.7,188.35,221,1076,35,4,93,13.15,12.8,191.2,232.5,0.01,415.4,78.52,230,5119.8,5076.3,26.36,5714,80,-16.66,97.3,97.4,17.7,18.5,15.5,18.5,18.5,18.1,694,167,12.1,11.2,-22.7,-22.5,76.5,3.11,27.7,46.3,44,-0.8,0,-3,0,0,0,226.8,463.8,461.91,-0.2,0,0,0,0,2.24,0
361.335,14.41,100,27.3,22.7,22.7,193.39,221,1078,35,4,93,13.29,12.8,191.2,232.6,0.01,423,79.23,230,5071.1,5076.3,27.18,5795,81,-14.75,97.7,97.7,17.7,18.5,15.5,18.5,18.5,18.5,691,167,10.4,11.2,-23.4,-22.5,76.3,3.13,28.1,47.4,44.9,-0.8,0,-3,0,0,0,226.6,471.7,469.69,0,0,0,0,0,2.47,0
361.415,14.41,100,27.2,22.7,22.7,198.25,221,1078,35,4,93,12.88,12.8,191.2,232.9,0.01,429.6,78.18,230,5070.8,5076.3,27.27,5906,82,-13.97,98,98,17.7,18.5,15.5,18.5,18.5,18.5,686,167,12.1,11.2,-23,-22.5,76.6,3.14,28.3,48.9,45.7,-0.8,0,-3,0,0,0,226.6,481.5,476.88,0.19,0,0,0.01,0,3.11,0
361.549,14.41,100,27.5,22.7,22.7,202.75,221,1078,35,4,93,13.12,12.8,191.2,233.1,0.01,436.4,76.41,230,5034.8,5076.3,27.21,5970,83,-12.87,98.2,98.1,17.7,18.5,15.5,18.5,18.5,18.5,682,167,11.8,11.2,-22.5,-22.5,76,3.16,28.5,48.6,46.8,-0.4,0,-2.7,0,0,0,228.6,486.5,486.44,-0.23,0,0,-0.23,0,2.03,0
361.653,14.41,100,28.1,22.7,22.7,207.25,221,1078,35,4,93,12.68,12.8,191.2,234.8,0.01,447.9,76.41,230,5067.6,5076.3,28.56,6090,85,-13.87,98.6,98.5,18.6,19,16.3,19,19,19,684,167,12.8,11.2,-22.2,-21.7,75.1,3.19,29.3,52.2,48.2,-0.4,0,-2.7,0,0,0,228.8,506.8,498.65,-0.14,0,0,0.24,0,3.7,0
361.735,14.41,100,28.3,22.7,22.7,211.75,221,1080,35,4,93,12.46,12.8,191.2,237.4,0.01,455.6,79.06,230,5119.6,5076.3,28.47,6172,86,-13.63,98.9,98.9,18.6,19,16.3,19,19,19,681,167,12.4,11.2,-21.6,-21.7,74.7,3.21,29.4,51.9,48.4,-0.4,0,-2.7,0,0,0,229.5,511.7,506.7,-0.26,0,0,-0.03,0,3.5,0
361.823,14.41,100,28.3,22.7,22.7,216.25,221,1080,35,4,93,12.81,12.8,191.2,238.5,0.01,462.7,79.23,230,5066.5,5076.3,29.5,6226,88,-13.39,99,99,18.6,19,16.3,19,19,19,678,167,12.2,11.2,-21.8,-21.7,72.7,3.23,29.4,51.6,48.4,0,0,-2.3,0,0,0,228.4,519.6,515.95,-0.11,0,0,0,0,3.25,0
361.904,14.41,100,28.5,22.7,22.7,220.39,221,1080,35,4,93,12.38,12.8,191.2,238.5,0.01,464.6,80.48,230,5070.2,5076.3,30.58,6334,89,-14.89,99.2,99.2,19,19,16.7,19,19,19,674,167,11.6,11.2,-21.8,-21.7,72.1,3.24,29.4,52,48.4,0,0,-2.3,0,0,0,225.5,525.7,523.6,-0.08,0,0,0.05,0,3.63,0
