﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.7.mhd
370.837,14.43,9.3,0.4,-0.7,0,114.19,225,1054,37,4,93,14.62,14.7,12,12.5,0.01,12.1,47.01,230,1889.3,1885.2,8.27,3054,45,-0.46,12.2,12.1,32.5,32.5,31.5,32.5,32.5,32.1,0,165,0.5,0.8,-8,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,13.3,13.42,-0.06,0,0,0,0,-0.03,0
370.929,14.43,9.3,0.4,-0.7,0,114.19,225,1054,37,4,93,14.62,14.7,12,12.6,0.01,12.3,47.01,230,1889.3,1885.2,8.3,3050,45,-0.26,12.3,12.3,29.4,29.4,29.4,29.4,29.4,29.4,0,165,0.3,0.8,-8.2,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,13.5,13.51,0.03,0,0,0,0,-0.03,0
371.007,14.43,9.9,0.4,-0.7,0,114.19,225,1054,37,4,93,14.61,14.7,12.8,13.1,0.01,12.5,46.48,230,1881.4,1885.2,8.27,3050,45,-0.21,12.7,12.6,29.4,28.1,27.8,28.1,29.4,27.4,1,165,0.3,0.8,-8,-9.2,100,1,0,0.1,0.1,0,0,0,0,0,0,13,13.8,13.83,0.01,0,0,0,0,-0.03,0
371.098,14.43,10.3,0.4,-0.7,0,114.19,225,1054,36,4,93,14.6,14.7,12.8,13.2,0.01,12.8,46.83,230,1871.3,1885.2,8.27,3053,44,-0.35,13,13,27.3,27.6,27.6,27.6,27.6,27.6,2,165,0.4,0.8,-9.5,-10.4,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,14.2,14.16,0.13,0,0,0,0,-0.03,0
371.187,14.43,10.3,0.4,-0.7,0,114.19,225,1054,36,4,93,14.61,14.7,12.8,13.5,0.01,13.2,48.08,230,1864.6,1885.2,8.27,3059,44,-0.44,13.1,13.1,26.3,26.3,25.4,26.3,26.3,24.9,4,165,0.2,0.8,-11,-11.8,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,14.3,14.38,-0.11,0,0,0,0,-0.03,0
371.266,14.43,10.3,0.4,-0.7,0,114.19,225,1054,36,4,93,14.61,14.7,12.8,13.5,0.01,13.2,48.25,230,1902.6,1885.2,8.27,3042,44,-0.48,13.1,13.1,25.6,26,27,26,25.1,27,5,165,0.4,0.8,-11.9,-12.1,100,1,0,0.1,0.1,0,0,0,0,0,0,13.5,14.1,14.42,-0.15,0,0,0,0,-0.03,0
371.349,14.43,10.3,0.4,-0.7,0,114.19,225,1054,36,4,93,14.61,14.7,13.5,13.5,0.01,13.3,46.3,230,1902,1885.2,8.36,3032,44,-0.49,13,13,31,31,31,31,31,31,6,165,0.5,0.8,-12.3,-12.1,100,1,0,0.1,0.1,0,0,0,0,0,0,13.5,14.6,14.43,-0.18,0,0,0,0,-0.03,0
371.429,14.43,10.6,0.4,-0.8,0,114.19,225,1054,36,4,93,14.61,14.7,13.5,14.2,0.01,13.9,48.25,230,1910.7,1885.2,8.27,3038,44,-0.58,13.6,13.6,30.5,30.5,30,30.5,30.5,30,6,165,0.4,1.3,-12.5,-14.3,100,1,0,0.1,0.1,0,0,0,0,0,0,14.3,15.1,14.97,-0.14,0,0,0,0,-0.03,0
371.509,14.43,10.6,0.4,-0.7,0,114.19,225,1054,36,4,93,14.66,14.7,14.2,14.4,0.01,14.1,48.78,230,1904.1,1885.2,8.3,3044,44,-0.08,13.8,13.8,30,30,30,30,30,30,9,165,0.6,1.5,-14.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,14.4,15.1,15.23,-0.11,0,0,0,0,-0.03,0
371.669,14.43,10.6,0.4,-0.8,0,114.19,225,1054,36,4,93,14.78,14.7,14.2,14.5,0.01,14.2,47.01,230,1902.3,1885.2,8.27,3028,44,0.53,13.7,13.6,30,30,30,30,30,30,10,165,0.7,1.6,-16.3,-16.4,100,1,0,0.1,0.1,0,0,0,0,0,0,14.5,15.1,15.32,-0.04,0,0,0,0,-0.03,0
371.749,14.43,11.3,0.4,-0.8,0,114.19,225,1054,36,4,93,14.73,14.7,14.2,14.9,0.01,14.4,47.54,230,1902.3,1885.2,8.3,3028,44,1.19,14.1,13.9,30,29.5,30,30,30,29.5,10,165,0.5,1.7,-17,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,15.3,16.3,15.85,-0.1,0,0,0,0,-0.03,0
371.828,14.43,12.7,0.4,-0.7,0,114.19,225,1054,36,4,93,14.67,14.7,15.8,16.1,0.01,15.4,47.37,230,1898.3,1885.2,8.3,3028,44,1.31,15,14.8,29.5,29.5,29.5,29.5,29.5,29.5,13,165,0.4,2.4,-18.2,-21.5,100,1,0,0.1,0.1,0,0,0,0,0,0,16.4,17.7,16.86,-0.08,0,0,0,0,-0.03,0
371.917,14.43,13.7,0.4,-0.7,0,114.19,225,1054,36,4,93,14.62,14.7,16.5,17.6,0.01,16.8,47.01,230,1891.9,1885.2,8.27,3028,44,1.1,16.2,16,29.5,29.5,29.5,29.5,29.5,29.5,18,165,1.1,4,-21.1,-26.2,100,1,0,0.1,0.1,0,0,0,0,0,0,18.9,20.2,18.74,0.71,0,0,0,0,-0.03,0
372.008,14.43,14.1,0.4,-0.7,0,114.19,225,1054,36,4,93,14.55,14.7,19.5,19.9,0.01,19.1,47.37,230,2048.8,2048.8,8.27,3033,44,1.05,17.7,17.5,30,30,30,30,30,30,26,165,4.5,7.8,-26.3,-31.6,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,22.2,20.88,0.12,0,0,0,0,-0.03,0
372.100,14.43,16.1,0.4,-0.8,0,114.01,225,1054,36,4,93,14.59,14.7,21.8,22,0.01,21.4,47.54,230,2189.8,2244,8.3,3029,44,1.07,19,18.7,30.5,30.5,30.5,30.5,30.5,30.5,34,165,8.2,11.8,-32,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,25.2,23.31,0.33,0,0,0,0,-0.03,0
372.178,14.43,22,0.4,-0.8,0,114.01,225,1054,36,4,93,14.6,14.7,27,26.9,0.01,26.9,47.37,230,2416.6,2439.2,8.3,3038,44,1.18,22.6,21.2,31.5,31,31.5,31,31.5,31.5,48,165,12.5,16.5,-38.3,-42.3,100,1,0,0.1,0.1,0,0,0,0,0,0,37.8,40.2,30.18,0.22,0,0,0,0,-0.04,0
372.269,14.43,29.1,0.2,-1,0,114.01,225,1054,36,4,93,14.56,14.7,50.2,48.9,0.01,48,53.91,230,2550.6,2612.7,8.3,3081,44,1.24,36.1,32.1,15.6,16.2,11.8,15.1,12.2,11.8,101,165,18.4,20.7,-43.7,-47.1,100,1.02,3.9,0.3,0.2,0,0,0,0,0,0,62.3,85.5,54.48,0.38,0,0,0.04,0,0.07,0
372.349,14.43,55.5,0.2,-0.1,7.9,114.01,225,1054,36,4,93,14.06,14.7,69.8,108.3,0.01,70.4,73.75,230,2808.8,2807.9,8,3101,44,0.01,99.1,82.6,11.2,16.5,13.6,16.5,9.9,12,187,165,24.3,16.2,-48.8,-41.1,100,1.59,19.4,10.2,3.9,0,0,0,0,0,0,69.5,181.1,113.34,-0.02,0,0,0.61,0,5.7,0
372.427,14.43,97.8,0.4,0.2,21.6,114.01,225,1054,36,4,93,14.79,14.7,77.2,186.9,0.01,73.3,77.12,230,2993,2981.4,7.62,3086,45,0.25,99.9,100,17,16.5,16.5,16.5,17.5,16.5,223,165,16.8,14.5,-25.1,-28.1,100,2.08,18.8,18.3,9,0,0,0,0,0,0,79.5,195.9,166.38,-0.03,0,0,0.63,0,8.66,0
372.507,14.43,100,0.8,0.6,18.9,114.01,225,1054,36,4,93,16.09,14.7,79.5,189.6,0.01,81.1,85.43,230,3188.5,3154.9,7.59,3154,45,14.65,99.9,99.8,10.7,12.4,13.7,10.7,16.5,12.8,263,165,18.3,14.4,-24.2,-22.5,100,2.24,19.2,22.5,12.2,0,0,0,0,0,0,81.3,202.4,194.12,-0.24,0,0,0,0,10.3,0
372.662,14.43,100,1.4,1.1,19.9,114.01,225,1054,36,4,93,14.22,14.7,83.2,197.5,0.01,84.6,74.46,230,3418.8,3359.1,7.59,3147,45,11.75,99.9,100,15.5,15.5,15.5,15.5,15.5,15.5,272,165,17.6,14.4,-24.4,-22.5,100,2.41,22.5,28.4,15.9,0,0,0,0,0,0,86.7,230.2,221.61,-0.2,0,0,1.37,0,11.17,0
372.757,14.43,100,2.4,2.1,22.7,113.83,225,1056,36,4,93,14.16,14.7,90,228.5,0.01,93.3,77.46,230,3795.9,3755.3,7.62,3208,46,6.23,100,100,16,15.5,15.5,16,14.3,15.5,293,165,17,14.4,-24.2,-23.2,100,2.64,24.8,31.3,20.8,0,0,0,0,0,0,93.9,246.2,252.87,-0.29,0,0,0,0,10.55,0
372.849,14.43,100,3.3,3,22.7,113.83,225,1056,36,4,93,14.59,14.7,96,229.3,0.01,100.9,76.75,230,4036.4,4013.5,7.62,3261,47,5.59,100,100,14.5,14.4,13.6,13.4,13.9,14.4,317,165,16.8,14.4,-24,-23.8,100,2.72,24.9,32.9,22.6,0,0,0,0,0,0,99.2,250.9,262.91,0.07,0,0,0,0,10.34,0
372.928,14.43,100,4.4,3.9,22.7,113.83,225,1058,36,4,93,14.68,14.7,102,229.8,0.01,108.2,77.83,230,4246.1,4239.5,7.59,3312,47,6.73,100,100,14.9,14.7,14.4,13.9,14.9,14.1,340,165,16.6,14.4,-24.1,-24.1,100,2.76,25,33.8,23.6,0,0,0,0,0,0,105.1,254.7,268.92,-0.43,0,0,0,0,10.23,0
373.009,14.43,100,5.5,4.9,22.7,113.65,225,1058,36,4,93,14.69,14.7,107.2,230.4,0.01,116.5,76.94,230,4440.8,4440.2,7.56,3355,48,7.45,100,100,13.6,14.7,13.2,13.7,14.3,13.2,360,165,16,14.4,-24.4,-24.7,100,2.78,25.1,34.5,24.4,0,0,0,0,0,0,111.2,259.3,274.18,-0.1,0,0,0,0,10.15,0
373.085,14.43,100,6.3,5.9,22.7,113.65,225,1058,36,4,93,13.45,14.7,114,231,0.01,124.7,76.75,230,4695.5,4639.8,7.59,3390,48,3.35,100,100,14.3,14.1,15,15,15,14.1,386,165,16.2,14.4,-25.1,-25,100,2.8,25.2,35.7,25.5,-3,0,0,0,0,0,118.6,264.1,279.06,0.09,0,0,0,0,10.19,0
373.168,14.43,100,7.4,6.9,22.7,113.65,225,1060,36,4,93,12.7,14.7,120.8,231.7,0.01,133.8,76.94,230,4880.2,4830.6,7.59,3434,49,0.01,100,100,12,13.2,13.6,14.9,15,13.2,404,165,15.8,14.4,-25.2,-25.6,100,2.81,25.3,38.7,28.1,-3,0,0,0,0,0,125.8,269.8,284.24,0.01,0,0,0,0,10.54,0
373.248,14.43,100,8.9,8.5,22.7,113.65,223,1060,36,4,93,11.93,14.69,129.8,232.5,0.01,146.8,78.35,230,5103.3,5060.4,7.56,3492,50,0.01,100,100,11.5,11.9,12.8,14.5,12.8,12.8,432,165,15.7,14.4,-25.7,-26.2,100,2.83,25.5,41.8,30.8,-3,0,0,0,0,0,134.6,275.4,289.87,-0.35,0,0,0,0,10.93,0
373.328,14.43,100,10.5,9.9,22.7,113.83,223,1063,36,4,93,11.56,14.69,138.8,233,0.01,159.9,78.52,230,5152,5076.3,7.56,3550,50,0.01,100,100,11,13.2,13.4,13.7,13.2,13.2,446,165,15.4,14.4,-26.1,-26.5,100,2.84,25.7,44.8,33.5,-3,0,0,0,0,0,144.7,281.6,295.64,0.09,0,0,0,0,11.3,0
373.408,14.43,100,12.3,11.6,22.7,113.83,223,1063,36,4,93,11.32,14.66,150,233.4,0.01,174.8,78,230,5148.3,5076.3,7.54,3602,51,0.01,100,100,10,11.4,11.7,13,13,12.4,446,165,16.8,14.4,-26.6,-26.5,100,2.85,25.8,47.3,35.7,-3,0,0,0,0,0,155.5,288.6,300.69,-0.2,0,0,0,0,11.62,0
373.488,14.43,100,14.6,13.6,22.7,114.19,223,1063,36,4,93,10.95,14.33,160.5,233.9,0.01,191.7,78.35,230,5096.6,5076.3,7.54,3656,52,0.01,100,100,10,12.3,9.4,12.5,12.5,9.4,452,165,16.8,14,-26.8,-26.5,100,2.86,25.8,48.3,36.6,-2.7,0,0,0,0,0,168.8,293.8,302.47,-0.87,0,0,0,0,11.74,0
373.568,14.43,100,16.7,15.8,22.7,114.19,223,1065,36,4,93,10.07,13.66,173.2,234.3,0.01,214.4,75.87,230,5128.3,5076.3,7.54,3777,53,0.01,100,100,10.8,13.5,13.5,13.5,13.5,13.5,504,165,16.7,13.6,-26.8,-25.7,100,2.88,26.1,49.8,37.8,-2.7,0,0,0,0,0,182.3,308.2,305.56,-0.29,0,0,0,0,12.01,0
373.709,14.43,100,19.7,18.4,22.7,114.55,223,1065,36,4,93,10.55,13.3,189.8,234.8,0.01,237.3,78.35,230,5130.6,5076.3,7.54,3828,53,0.01,100,100,10.3,13,13,13,13,13,582,165,16.4,13.6,-26.2,-25.7,100,2.89,26,46.9,38,-2.7,0,0,0,0,0,206.6,315.7,310.61,-0.68,0,131072,0,0,8.87,0
373.796,14.43,100,24.7,22.7,22.7,116.17,223,1069,36,4,93,12.45,13.01,191.2,233.6,0.01,291.1,76.23,230,5094.3,5076.3,10.61,3990,55,-18.53,100,100,10.8,13,13,13.5,13,13,703,165,16.7,12.9,-26,-25.7,93.5,2.9,25.8,38.9,38.2,-2.7,0,0,0,0,0,233.5,332.4,317.78,-0.28,0,131072,-0.39,0,1.11,0
373.888,14.43,100,26.7,22.7,22.7,116.17,223,1069,36,4,93,12.73,12.94,191.2,233.3,0.01,320.5,76.58,230,5115.8,5076.3,15.54,4116,57,-18.57,91.9,99.8,10.8,13.5,13.5,13.5,13.5,13.5,734,165,17.5,12.5,-26.4,-24.9,88.8,2.91,25.7,36.3,38.4,-2.3,0,0,0,0,0,239.2,341.8,324.42,-0.23,0,131072,-0.23,0,-1.79,0
373.976,14.43,100,28.1,22.7,22.7,117.43,223,1074,36,4,93,12.45,12.9,191.2,233.7,0.01,324,77.83,230,5116.9,5076.3,17.8,4230,58,-19.54,65,66.3,11.2,13.5,13.5,13.5,13.5,13.5,742,165,17.7,12.1,-25.8,-24.9,87.9,2.91,25.6,35.5,38.6,-2.3,0,0,0,0,0,237.6,350.9,331.57,-0.19,0,131072,-0.15,0,-2.93,0
374.046,14.43,100,27.5,22.7,22.7,119.05,223,1074,36,4,93,11.82,12.89,191.2,233.8,0.01,329.6,77.46,230,5135.2,5076.3,18,4298,59,-21.49,60.8,60.7,11.7,14,14,14,14,14,741,165,16.8,11.6,-25.4,-24.9,88.1,2.92,25.6,35.3,38.8,-2.3,0,0,0,0,0,237.1,352.7,336.88,0.24,0,131072,-0.11,0,-3.34,0
374.129,14.43,100,27.4,22.7,22.7,121.21,223,1078,36,4,93,12.06,12.86,191.2,234,0.01,333.5,78.71,230,5062.4,5076.3,17.86,4362,60,-24.41,60.7,60.3,11.7,14,14,14,14,14,740,165,16.2,11.3,-25.4,-24.9,88.3,2.92,25.7,35.8,39,-2.3,0,0,0,0,0,236.4,357.2,342.91,-0.28,0,131072,0,0,-3.2,0
374.217,14.43,100,27.9,22.7,22.7,123.73,223,1078,36,4,93,12.08,12.84,191.2,234,0.01,338.8,79.06,232,5048.8,5076.3,18.24,4479,62,-27.2,63.4,62.8,11.7,13.7,13.7,13.7,14,13.6,736,165,13.8,11.2,-25.1,-24.9,86.8,2.93,26,35.5,38.8,-2.3,0,0,0,0,0,237.7,363,350.19,-0.15,0,131072,0,0,-3.34,0
374.307,14.43,100,28.3,22.7,22.7,126.61,223,1078,36,4,93,12.31,12.82,191.2,234.4,0.01,347,77.29,232,5047,5076.3,20.7,4551,63,-27.98,72.7,67.8,12.2,14.2,14.3,14.4,14,14.2,738,165,12.5,10.9,-24.7,-24.9,83,2.95,26.4,35.9,38.4,-1.9,0,0,0,0,0,236.2,373.9,358.15,0,0,131072,0.04,0,-2.53,0
374.390,14.43,100,26.8,22.7,22.7,130.21,223,1081,36,4,91,12.93,12.8,191.2,234.8,0.01,351.6,78.35,232,5060.1,5076.3,21.79,4625,65,-27.93,83.7,83.4,12.6,14.3,14.5,14.3,14.5,14.3,735,165,11.2,10.5,-24.2,-24.9,83.5,2.98,26.8,36.6,38,-1.9,0,0,0,0,0,234,381.7,365.51,0.35,0,131072,0.05,0,-1.53,0
374.478,14.43,100,27.3,22.7,22.7,130.21,223,1081,36,4,91,13.11,12.8,191.2,235,0.01,350.1,81,232,5073.1,5076.3,21.73,4724,66,-27.36,85.9,85.5,12.6,14.3,14.5,14.3,14.5,14.5,730,165,10,10.4,-24,-24.1,84.5,3.01,27.2,38.2,37.6,-1.9,0,0,0,0,0,230.3,386.3,374,0.16,0,131072,0.13,0,0.44,0
374.569,14.43,100,26.5,22.7,22.7,133.99,223,1083,36,4,91,12.83,12.8,191.2,235.3,0.01,357.7,79.06,232,5065,5076.3,20.94,4797,67,-26.6,88.3,87.9,13.1,15,15,15,15,15,722,165,9.3,10.4,-22.9,-24.1,84.4,3.03,27.4,38.2,37.2,-1.9,0,0,0,0,0,231,398.4,382.81,0.18,0,131072,0.09,0,0.85,0
374.650,14.43,100,26.5,22.7,22.7,138.31,223,1083,36,4,91,13.26,12.8,191.2,235.9,0.01,366.1,74.29,232,5032.5,5076.3,21.73,4876,68,-25.27,90.1,89.9,13.1,15,15,15,15,15,722,165,9.2,10.4,-21.9,-24.1,81.6,3.06,27.5,37.7,37.1,-1.5,0,0,0,0,0,232.6,405.9,390.24,0.26,0,131072,-0.05,0,0.63,0
374.759,14.43,100,26.7,22.7,22.7,142.99,223,1087,36,4,91,13.1,12.8,191.2,236.1,0.01,375.5,77.12,232,5053.1,5076.3,23.72,4958,70,-24.13,91.6,91.2,13.5,15,15,15,15,15,724,165,11.1,10.4,-22.7,-24.1,80.1,3.07,27.5,38.6,38,-1.5,0,0,0,0,0,233.6,415.5,399.05,0.12,0,131072,0,0,0.63,0
374.857,14.43,100,27.5,22.7,22.7,147.85,223,1087,36,4,91,12.98,12.8,191.2,236.9,0.01,386.1,77.46,232,5062.1,5076.3,25.13,5106,71,-23.49,93,92.8,14,15.5,15.5,15.5,15.5,15.5,724,165,11,10.4,-22.4,-23.3,78.5,3.09,27.3,39.9,39.2,-1.5,0,0,0,0,0,233,425.6,411.09,-0.32,0,262144,0,0,0.72,0
374.949,14.43,100,27.3,22.7,22.7,153.07,223,1090,36,4,91,12.8,12.8,191.2,236.2,0.01,389.2,75.7,232,5103,5076.3,26.01,5214,73,-22.26,94,93.9,14.5,16,15.5,16,16,16,720,165,10.8,10.4,-22.5,-23.3,77.5,3.1,27.2,40.8,39.9,-1.5,0,0,0,0,0,231.8,431.4,419.65,0.07,0,262144,0,0,0.88,0
375.037,14.43,100,27.2,22.7,22.7,158.29,223,1090,36,4,91,13.12,12.8,191.2,235.5,0.01,394.2,74.81,232,5133.2,5076.3,26.39,5302,74,-21.12,94.9,94.7,14.5,16,16,16,16,16,715,165,12.1,10.6,-22.2,-23.3,76.9,3.1,27.1,42,40.6,-1.2,0,0,0,0,0,230.7,438.4,427.83,0.07,0,0,0.03,0,1.37,0
375.130,14.43,100,26.9,22.7,22.7,163.51,223,1092,36,4,90,13.17,12.8,191.2,235.1,0.01,395.7,77.64,232,5084.2,5076.3,26.8,5350,75,-19.9,95.6,95.5,14.8,16.5,16,16.5,16,16.5,710,165,10.2,11,-22.1,-23.3,76.9,3.1,27.2,43.8,41.3,-1.2,0,0,0,0,0,228.8,443.3,435.48,-0.07,0,0,0.14,0,2.37,0
375.208,14.43,100,26.6,22.7,22.7,168.73,223,1092,36,4,90,12.79,12.8,191.2,234.7,0.01,401.6,76.75,232,5091.1,5076.3,26.71,5472,76,-18.61,96.2,96.2,15.3,16.5,16.5,16.5,16.5,16.5,704,165,12.3,11.1,-22.4,-23.3,77.5,3.1,27.3,44.3,41.8,-1.2,0,0,0,0,0,228.8,448.7,442.5,0.08,0,0,0,0,2.44,0
375.289,14.43,100,26.3,22.7,22.7,173.95,223,1092,36,4,90,13.12,12.8,191.2,234.5,0.01,406,74.64,232,5097.8,5076.3,26.77,5544,78,-18.49,96.7,96.7,15.3,17,16.5,17,17,17,702,165,11.3,11.2,-23.2,-23.3,77.3,3.11,27.5,45.4,42.5,-1.2,0,0,0,0,0,227.4,455.3,449.26,-0.04,0,0,0.09,0,2.81,0
375.382,14.43,100,26.9,22.7,22.7,173.95,223,1096,36,4,90,13.08,12.8,191.2,234.3,0.01,411.3,77.12,232,5107.7,5076.3,26.77,5604,78,-16.96,97.1,97,15.8,17,17,17,17,17,696,165,10.6,11.2,-23,-23.3,78.2,3.12,27.7,46.8,43.4,-0.8,0,0,0,0,0,226.7,459.5,457.06,-0.15,0,0,0,0,3.41,0
375.469,14.43,100,26.5,22.7,22.7,179.35,223,1096,36,4,90,13.27,12.8,191.2,234.4,0.01,417.1,79.6,232,5125.9,5076.3,26.71,5738,80,-15.69,97.5,97.5,16.2,17,17,17,17,17,690,165,11.9,11.2,-23.9,-22.5,77.7,3.13,28,48.2,44.3,-0.8,0,0,0,0,0,226.9,467.6,464.99,-0.21,0,0,0.02,0,3.85,0
375.549,14.43,100,27.2,22.7,22.7,184.39,223,1098,36,4,90,12.84,12.8,191.2,234.4,0.01,424.1,76.94,232,5089.4,5076.3,26.68,5793,81,-15.03,97.8,97.8,16.2,17,17,17,17,17,688,165,11.9,11.2,-22.6,-22.5,76.5,3.14,28.2,47.9,45.1,-0.8,0,0,0,0,0,228.1,474.4,471.74,0.16,0,0,-0.17,0,2.99,0
375.627,14.43,100,27.4,22.7,22.7,189.61,223,1098,36,4,90,12.86,12.8,191.2,234.5,0.01,431.9,78.52,232,5034.6,5076.3,27.36,5834,82,-14.77,98.1,98,16.2,17,17,17,17,17,686,165,11.3,11.2,-22.8,-22.5,76.3,3.15,28.4,48.8,45.9,-0.8,0,0,0,0,0,228.3,479.5,478.38,0.18,0,0,0,0,2.96,0
375.747,14.43,100,27.6,22.7,22.7,194.47,223,1099,36,4,90,12.5,12.8,191.2,234.6,0.01,437.4,75.52,232,5029,5076.3,27.62,5912,83,-15.08,98.3,98.3,16.6,17,17,17,17,17,682,165,11.6,11.2,-22.6,-22.5,76.1,3.17,28.6,49.9,46.8,-0.4,0,0,0,0,0,228.7,489.1,486.07,0.09,0,0,0,0,3.08,0
375.869,14.43,100,27.9,22.7,22.7,199.15,223,1099,36,4,90,12.36,12.8,191.2,235.5,0.01,446,76.75,232,5090,5076.3,27.89,6026,85,-15.94,98.7,98.6,17.1,17.5,17.5,17.5,17.5,17.5,678,165,11.5,11.2,-22.5,-21.7,75.8,3.19,29.1,52.4,48.1,-0.4,0,0,0,0,0,228.7,503.7,497.85,0.12,0,0,0.16,0,4.09,0
375.966,14.43,100,28.1,22.7,22.7,203.65,223,1103,36,4,90,12.72,12.8,191.2,237.2,0.01,455.2,77.12,232,5080.7,5076.3,28.15,6178,86,-17.34,98.9,98.9,17.1,17.5,17.5,17.5,17.5,17.5,676,165,12.3,11.2,-21.6,-21.7,75.1,3.21,29.1,51.9,48.4,0,0,0,0,0,0,228.9,508.6,508.19,-0.2,0,0,-0.02,0,3.51,0
376.048,14.43,100,28.1,22.7,22.7,208.15,223,1103,36,4,90,12.81,12.8,191.2,236.6,0.01,458.9,79.06,232,5091.4,5076.3,28.79,6226,88,-16.45,99.1,99,17.5,17.5,17.5,17.5,17.5,17.5,673,165,12.1,11.2,-21.6,-21.7,74.2,3.22,29.1,51.4,48.4,0,0,0,0,0,0,227.7,513,515.91,-0.17,0,0,-0.02,0,3.07,0
376.128,14.43,100,28.1,22.7,22.7,212.65,223,1105,36,4,90,12.78,12.8,191.2,234.5,0.01,462.9,79.06,232,5054.6,5076.3,29.38,6334,89,-16.19,99.2,99.3,17.5,17.5,17.5,17.5,17.5,17.5,668,165,11.8,11.2,-21.6,-21.7,73.8,3.23,29.1,51.6,48.4,0,0,0,0,0,0,225.6,515.8,522.38,-0.06,0,131072,0,0,3.17,0
376.220,14.43,100,28.1,22.7,22.7,216.97,223,1105,36,4,90,12.35,12.8,191.2,233.2,0.01,463.6,77.12,232,5042.1,5076.3,29.59,6375,90,-17.41,99.3,99.2,17.5,17.5,17.5,17.5,17.5,17.5,660,165,12.1,11.2,-21.8,-21.7,74,3.23,29.1,51.9,48.4,0,0,0,0,0,0,223.5,517.3,528.77,0.28,0,0,0.01,0,3.53,0
376.299,14.43,100,28,22.7,22.7,221.29,223,1105,36,4,90,12.66,12.8,191.2,230.5,0.01,463,80.12,232,5052.5,5076.3,29.73,6486,91,-16.97,99.4,99.3,17.5,17.5,17.5,17.5,17.5,17.5,652,165,11.5,11.2,-21.8,-21.7,74.3,3.24,29.1,52.3,48.4,0,0,0,0,0,0,220.7,517.5,533.61,0.01,0,0,0.03,0,3.85,0
376.389,14.43,100,27.5,22.7,22.7,221.29,223,1108,36,4,90,12.79,12.8,191.2,228.1,0.01,462.4,80.83,232,5064.4,5076.3,29.5,6550,92,-16.37,99.5,99.5,17.5,17.5,17.5,17.5,17.5,17.5,642,165,10.2,11.2,-22,-21.7,74.6,3.24,29.1,52.6,48.4,0,0,0,0,0,0,217.2,518.1,538.42,-0.17,0,131072,0,0,4.23,0
376.468,14.43,100,27.5,22.7,22.7,225.43,223,1108,36,4,90,12.78,12.8,191.2,226.5,0.01,460.9,79.77,232,5071.7,5076.3,29.35,6638,93,-16.79,99.6,99.6,17.5,17.5,17.5,17.5,17.5,17.5,631,165,11.4,11.2,-21.8,-21.7,75,3.25,29.1,53,48.4,0,0,0,0,0,0,215.2,517.9,542.04,-0.1,0,0,0.04,0.2,4.59,0
376.549,14.43,100,27.9,22.7,22.7,229.39,223,1112,36,4,90,12.8,12.8,191.2,223.2,0.01,461.1,81,232,5104.8,5076.3,28.91,6688,94,-15.57,99.7,99.7,17.5,17.5,17.5,17.5,17.5,17.5,622,165,12.2,11.2,-21.9,-21.7,75.1,3.25,29.1,52.7,48.4,0,0,0,0,0,0,212.8,519.2,545.03,-0.02,0,131072,0,0.4,4.35,0
376.625,14.43,100,28.1,22.7,22.7,233.17,223,1112,36,4,90,12.62,12.8,191.2,220.9,0.01,460.6,77.83,232,5133.5,5076.3,28.97,6734,95,-15.9,99.7,99.7,15.1,17.5,16.1,16.1,16.1,17.5,606,165,12.7,11.2,-21.7,-21.7,75.1,3.25,29.1,52.4,48.4,0,0,0,0,0,0,211.3,515.9,547.43,-0.15,0,2048,0,0.5,4.05,0
