﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
2932.435,14.21,23.2,3,-0.5,0,121.57,221,1072,32,4,93,11.58,14.7,57,59,6.61,51.9,59.41,232,5070.2,5076.3,7.56,2797,41,0.01,23.9,23.7,21,21,21,21,21,21,184,172,22.2,21.9,-55.7,-56.9,99.1,1,0,0.2,0.2,0,0,0,0,0,0,58.2,56.9,58.89,-0.19,0,0,0,1,0,0,0,0
2932.523,14.21,23.2,3,-0.3,0,121.93,221,1072,32,4,93,13,14.7,57.8,58.8,6.61,52.8,61.7,232,5104.2,5076.3,7.91,2812,41,0.01,23.9,24,21,21,21,21,21,21,186,172,22.4,21.6,-55.9,-56.9,98.5,1,0,0.2,0.2,0,0,0,0,0,0,57.9,56.8,59.1,0.03,0,0,0,1,0,0,0,0
2932.655,14.21,23.2,3,-0.4,0,122.29,221,1072,32,4,93,13.73,14.7,57,58.4,6.61,52.5,61.35,232,5073.1,5076.3,8.24,2834,42,0.01,23.7,23.6,21,21,21,21,21,21,185,172,21.9,21.6,-56.4,-56.9,98.1,1,0,0.2,0.2,0,0,0,0,0,0,57.4,57,59.21,0.05,0,0,0,1,0,0,0,0
2932.759,14.21,23.2,3,-0.4,0,122.47,221,1072,32,4,93,13.99,14.7,57,58.1,6.61,52.9,60.81,232,5065.6,5076.3,8.56,2857,42,0.01,23.9,24,21,21,21,21,21,21,184,172,21.9,22.3,-56.1,-56.9,97.7,1,0,0,0.2,0,0,0,0,0,0,57.5,57.2,59.41,0.09,0,0,0,1,0,0,-0.63,0
2932.863,14.21,22.8,3.1,-0.4,0,122.65,221,1072,32,4,93,14.1,14.7,57,56.8,6.61,53,60.47,232,5060.4,5076.3,8.82,2872,42,0.01,23.6,23.7,21,21,21,21,21,21,184,172,22.4,22.8,-56.5,-57.3,97.5,1,0,0,0.2,0,0,0,0,0,0,56.1,55.7,58.45,0.13,0,0,0,1,0,0,-0.63,0
2932.935,14.21,22.5,3,-0.5,0,122.83,221,1072,32,4,93,14.06,14.7,55.5,54.9,6.61,51.8,57.1,232,5058.6,5076.3,9,2888,43,0.01,23,23.2,21.5,22,21.5,22,21.5,21.5,180,172,23.3,24.1,-57.2,-58.5,97.7,1,0,0,0.2,0,0,0,0,0,0,54.9,54.5,57.37,0.11,0,0,0,1,0,0,-0.61,0
2933.015,14.21,22.5,3.1,-0.6,0,123.19,221,1072,32,4,93,13.53,14.7,54,54.6,6.61,50.9,53.91,232,5065.3,5076.3,9,2903,43,0.01,23.1,23,22,22,22,22,22,22,174,172,23.8,24.7,-58.3,-59.2,97.8,1,0,0,0.2,0,0,0,0,0,0,54.1,54.6,56.97,0.1,0,0,0,1,0,0,-0.6,0
2933.143,14.21,22.5,3,-0.6,0,123.37,223,1072,32,4,93,12.69,14.7,53.2,54.3,6.61,50.6,54.8,232,5049.9,5076.3,9.06,2924,43,-9.99,23.3,23.2,22.5,22.5,22.5,22.5,22.5,22.5,170,172,24.5,25.1,-59.3,-59.3,97.9,1,0,0,0.2,0,0,0,0,0,0,53.4,54.7,56.91,-0.07,0,0,0,1,0,0,-0.58,0
2933.276,14.21,22.5,2.9,-0.5,0,123.73,223,1072,32,4,93,13.74,14.7,52.5,54,6.61,50.3,53.03,232,5076.9,5076.3,9.09,2938,43,-13.05,23.5,23.4,22.5,22.5,22.5,22.5,22.5,22.5,168,172,25.2,25.5,-59.5,-59.3,97.9,1,0,0,0.2,0,0,0,0,0,0,52.7,54.9,56.91,0.15,0,0,0,1,0,0,-0.56,0
2933.363,14.21,22.5,2.8,-0.4,0,124.09,223,1072,32,4,93,15.58,14.7,52.5,53.6,6.61,50.3,54.45,232,5050.8,5076.3,9,2966,44,-7.95,23.7,23.6,23,23,23,23,23,23,166,172,25.6,25.6,-59.8,-59.3,98,1,0,0,0.2,0,0,0,0,0,0,52.5,55,57.08,0.11,0,0,0,1,0,0,-0.56,0
2933.443,14.21,22.5,2.8,-0.4,0,124.09,223,1072,32,4,93,15.64,14.7,52.5,53.6,6.61,50.6,53.91,232,5046.5,5076.3,8.97,2988,44,-2.68,23.7,23.8,23,23,23,23,23,23,164,172,25.8,25.6,-60,-59.3,98,1,0,0,0.2,0,0,0,0,0,0,52.4,55.1,57.24,0.19,0,0,0,1,0,0,-0.55,0
2933.563,14.21,22.5,2.7,-0.4,0,124.27,223,1072,32,4,93,14.99,14.7,51.8,53,6.61,50.6,54.97,232,5081,5076.3,8.97,3002,45,0,23.7,23.8,23,23.5,23,23,23,23,164,172,25.8,25.8,-60.2,-59.9,98.3,1,0,0,0.2,0,0,0,0,0,0,52,55.1,57.21,-0.03,0,0,0,1,0,0,-0.55,0
2933.696,14.21,22.5,2.8,-0.4,0,124.63,223,1071,32,4,93,14.34,14.7,51,52.9,6.61,50.5,54.8,232,5054.9,5076.3,8.88,3032,45,-2.68,23.8,23.8,23,23,23,23,23,23,163,172,25.8,25.6,-60.8,-60.1,98.2,1,0,0,0.2,0,0,0,0,0,0,51.6,55.3,57.49,-0.04,0,0,0,1,0,0,-0.55,0
2933.775,14.2,22.5,2.8,-0.4,0,124.81,223,1071,32,4,93,14.44,14.7,51,52.7,6.61,50.6,55.33,232,5085.3,5076.3,8.86,3048,45,-3.92,23.8,23.8,23.5,23.5,23.5,23.5,23.5,23.5,162,172,25.5,25.6,-60.6,-60.1,98.2,1,0,0,0.2,0,0,0,0,0,0,51.4,55.6,57.65,-0.13,0,0,0,1,0,0,-0.55,0
2933.904,14.2,22.5,2.8,-0.4,0,125.17,223,1071,32,4,93,14.61,14.7,51,52.5,6.61,50.7,55.68,232,5069.1,5076.3,8.86,3071,45,-3.72,23.9,23.8,23.5,23.5,23.5,23.5,23.5,23.5,160,172,25.3,25.6,-60.3,-60.1,98.2,1,0,0,0.2,0,0,0,0,0,0,51.1,55,57.73,-0.07,0,0,0,1,0,0,-0.56,0
2934.014,14.2,22.2,2.8,-0.4,0,125.35,223,1071,32,4,93,14.67,14.7,50.2,51.3,6.61,50.6,56.39,232,5085.3,5076.3,8.77,3087,46,-2.95,23.4,23.3,23.5,23.5,23.5,23.5,23.5,23.5,160,172,25.4,26.1,-60.2,-60.6,98.7,1,0,0,0.2,0,0,0,0,0,0,49.8,53.8,56.7,-0.04,0,0,0,1,0,0,-0.55,0
2934.115,14.2,21.9,2.8,-0.6,0,125.53,223,1071,32,4,93,14.66,14.7,48.8,50.2,6.61,49.4,52.85,232,5066.2,5076.3,8.32,3113,46,-2.29,23.1,23,24,24,24,24,24,24,152,172,26,27,-60.9,-60.9,99.2,1,0,0,0.2,0,0,0,0,0,0,49,53.7,56.09,0.09,0,0,0,1,0,0,-0.55,0
2934.195,14.2,21.9,2.9,-0.5,0,125.71,223,1071,32,4,93,14.58,14.7,48.8,49.9,6.61,49.4,56.75,232,5061.2,5076.3,8.21,3132,47,-2.02,23,23.1,24,24,24,24,24,24,151,172,27.1,27.2,-61,-60.9,99.2,1,0,0,0.2,0,0,0,0,0,0,48.8,53.9,56.03,0.16,0,0,0,1,0,0,-0.56,0
2934.347,14.2,30,2.8,-0.4,0,125.71,223,1071,32,4,93,14.56,14.7,50.2,53.9,6.61,51.3,56.93,232,5085.6,5076.3,8.21,3151,47,-2.28,24.9,24.2,23.5,24,23.5,24,23.5,24,151,172,26.6,25,-61,-59.3,97.1,1.88,22.5,9.4,4.1,0,0,0,0,0,0,72.8,135.2,88.28,0.42,0,0,0,1,0.65,0,4.65,0
2934.455,14.2,100,2.6,2.1,21.3,125.89,223,1071,32,4,93,14.83,14.7,84,173.9,6.61,85.2,66.31,232,4964.4,5076.3,6.86,3266,47,0.93,99.8,94.8,11.1,14.4,9.3,13.9,8.5,9.3,232,172,20.7,15.6,-37,-29,100,2.31,19.9,21.8,11.8,0,0,0,0,0,0,92.7,211.2,180.54,0.25,0,0,0,1,0,0,9.97,0
2934.645,14.2,100,4.2,3.8,22.9,126.25,223,1071,32,4,93,13.78,14.7,98.2,212.8,6.61,104.5,82.6,232,5109.7,5076.3,6.83,3288,48,0.16,99.9,99.9,13.3,14.5,14.5,14.5,13.3,14.5,328,172,14.8,14.4,-20.7,-23.7,100,2.62,25.4,32.5,20,0,0,0,0,0,0,103.6,252.6,250.3,-0.39,0,0,0,1,1.56,0,10.92,0
2934.743,14.2,100,5.5,5.1,22.9,126.43,223,1071,32,4,93,13.64,14.7,107.2,229.7,6.61,115.6,78.71,232,5120.4,5076.3,6.8,3338,49,0.01,100,100,14,14,14,14,14,14,360,172,14.4,14.4,-21.8,-24.7,100,2.76,25.5,34.2,23.9,0,0,0,0,0,0,112.1,258.5,274.08,-0.33,0,0,0,1,0,0,10.33,0
2934.816,14.2,100,6.7,6.1,22.9,126.61,223,1071,32,4,93,12.59,14.69,114,230.4,6.61,124.3,80.29,232,5142.5,5076.3,6.74,3393,50,0.01,100,100,14,14.4,13,13.7,14,12.4,384,172,15,14.4,-22.8,-24.9,100,2.8,25.5,36.3,25.8,0,0,0,0,0,0,117.7,262.2,281.54,-0.26,0,0,0,1,0,0,10.48,0
2934.896,14.2,100,7.8,7.2,22.9,126.79,223,1069,32,4,93,11.72,14.69,120.8,231,6.61,133.9,80.29,232,5086.5,5076.3,6.71,3447,50,0.01,100,100,14.3,14.3,14,13.5,13.1,14,404,172,14.6,14.4,-24.1,-25.5,100,2.83,25.6,39.5,28.6,0,0,0,0,0,0,124.7,267.5,288.5,-0.45,0,0,0,1,0,0,10.94,0
2934.996,14.2,100,9.2,8.7,22.9,126.97,223,1069,32,4,93,10.56,14.69,130.5,232,6.61,146.3,79.41,232,5103.9,5076.3,6.68,3472,51,0.01,100,100,14.5,14.5,14,14.5,14,14.5,437,172,15,14.4,-25,-26.3,100,2.86,25.6,42,30.7,0,0,0,0,0,0,134.9,271.1,294.36,-0.06,0,0,0,1,0,0,11.31,0
2935.095,14.2,100,10.7,10.1,22.9,127.15,223,1069,32,4,93,10.02,14.69,138.8,232.4,6.61,158.5,78.35,232,5147.1,5076.3,6.66,3535,52,0.01,100,100,13.5,14,14,13.5,14,14,446,172,16.2,14.4,-25.3,-26.5,100,2.88,25.9,43.9,32.1,0,0,0,0,0,0,146.4,286.2,299.3,0.05,0,0,0,1,0,0,11.74,0
2935.175,14.2,100,12.9,12.2,22.9,127.33,223,1069,32,4,93,10.03,14.64,151.5,233.1,6.61,174.6,76.94,232,5131.4,5076.3,6.66,3554,52,0.01,100,100,13,13,13,13,13,13,450,172,15.7,14.4,-26.5,-26.5,100,2.89,26,44.9,33,0,0,0,0,0,0,157.8,284.8,302.07,-0.35,0,0,0,1,0,0,11.89,0
2935.312,14.2,100,15.3,14.5,22.9,127.69,223,1069,32,4,93,10.05,14.1,166.5,233.8,6.61,197.3,78.71,232,5152.9,5076.3,6.66,3608,53,0.01,100,100,9.5,12.8,10.5,12.8,12.8,12.8,457,172,17.8,14,-26.6,-26.5,100,2.91,26.2,46.2,33.9,0,0,0,0,0,0,176.2,306.6,306.86,0.09,0,0,0,1,0,0,12.3,0
2935.425,14.2,100,19,17.8,22.9,128.23,225,1069,32,4,93,11.7,13.36,186,234.7,6.61,227.9,78.71,232,5049.6,5076.3,6.57,3782,55,0.01,100,99.9,13,13,13,13,13,13,558,172,14.7,13.6,-25.9,-25.7,100,2.93,26.3,46.8,34.2,0,0,0,0,0,0,192.8,308.8,311.42,0.01,0,0,0,1,0,0,12.57,0
2935.533,14.2,100,22,21.2,22.9,128.95,225,1069,32,4,93,12.89,13.07,191.2,234.2,6.61,259.6,78,232,5101.3,5076.3,6.6,3869,56,-12.85,100,100,13,13,13,13,13,13,679,172,14.5,13.1,-25.7,-25.7,97.5,2.95,26.2,39.7,34.6,0,0,0,0,0,0,218.8,323.1,318.93,0.12,0,0,131072,1,0,0,5.12,0
2935.662,14.2,100,24.5,22.9,22.9,129.85,225,1069,32,4,93,13.25,13,191.2,233.2,6.61,291.8,79.23,232,5069.9,5076.3,12.87,4030,57,-11.65,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,708,172,14.5,12.8,-25,-25.7,91.1,2.96,26.2,36.5,34.8,0,0,0,0,0,0,227.1,330.6,325.57,-0.19,0,0,131072,1,-0.34,0,2.08,0
2935.795,14.2,100,25.1,22.9,22.9,132.37,225,1067,32,4,93,12.3,12.93,191.2,233.3,6.61,306.1,77.29,232,5098.7,5076.3,15.57,4136,59,-14.03,100,100,13.5,13.4,13.4,13.5,13.5,13.4,716,172,15.7,12.4,-25,-24.9,89.5,2.97,26.1,36.1,35.2,0,0,0,0,0,0,229.2,340.1,335.23,0.18,0,0,131072,1,-0.04,0,0.96,0
2935.883,14.2,100,25.1,22.9,22.9,134.35,225,1067,32,4,93,12.04,12.89,191.2,233.9,6.61,314.8,80.83,232,5078.9,5076.3,15.45,4266,61,-17.2,100,100,13.5,13.5,14,13.5,14,14,717,172,14.3,12,-24.7,-24.9,90.8,2.99,26.2,36.3,35.5,0,0,0,0,0,0,230,349.1,343.4,-0.16,0,0,131072,1,0,0,0.77,0
2935.963,14.2,100,26.2,22.9,22.9,136.69,225,1067,32,4,93,12,12.87,191.2,233.7,6.61,320.6,78.52,232,5076.3,5076.3,15.71,4350,62,-19.57,100,100,13.5,13.4,13.4,13.5,13.5,13.4,716,172,13.8,11.6,-24.9,-24.9,88.5,3,26.3,36.5,36,0,0,0,0,0,0,230.2,355.7,349.54,0.38,0,0,131072,1,-0.02,0,0.57,0
2936.095,14.2,100,26.4,22.9,22.9,139.39,225,1067,32,4,93,11.91,12.84,191.2,233.9,6.61,326.9,78,232,5072.6,5076.3,17.3,4440,63,-22.53,100,100,13.5,13.4,13.4,13.5,13.5,13.4,714,172,13,11.2,-24.6,-24.9,86.9,3.02,26.7,38,37.1,0,0,0,0,0,0,229.3,365.2,360.5,0.06,0,0,131072,1,0.04,0,0.85,0
2936.176,14.2,100,26.5,22.9,22.9,142.45,225,1067,32,4,93,12.72,12.81,191.2,234.2,6.61,335.8,79.06,232,5051.7,5076.3,18.06,4554,65,-22.57,100,99.9,14,13.5,14,14,14,14,712,172,11.6,10.8,-24.9,-24.9,87.9,3.04,26.9,39.8,38,0,0,0,0,0,0,228.1,369.2,367.38,0.13,0,0,131072,1,0.14,0,1.65,0
2936.304,14.2,100,25.9,22.9,22.9,145.87,225,1065,32,4,93,12.98,12.8,191.2,234.5,6.61,339.8,79.23,232,5079.2,5076.3,17.56,4584,66,-22.31,100,100,14,14,14,14,14,14,710,172,10.5,10.5,-24.2,-24.9,88.3,3.07,27.3,41.9,39.4,0,0,0,0,0,0,227.2,377,378.67,0.06,0,0,131072,1,0,0,2.45,0
2936.423,14.2,100,25.5,22.9,22.9,149.83,225,1065,32,4,93,13.32,12.8,191.2,235.1,6.61,346.9,76.41,232,5025.9,5076.3,17.01,4773,68,-20.47,100,100,14,14,14,14,14,14,706,172,10.1,10.4,-23.2,-24.4,89.9,3.11,27.7,44.2,41,0,0,0,0,0,0,228.9,388.8,389.99,0.1,0,0,131072,1,-0.04,0,3.31,0
2936.579,14.2,100,27.4,22.9,22.9,154.15,225,1065,32,4,93,12.96,12.8,191.2,235.5,6.61,357.7,73.75,232,5049.4,5076.3,16.74,4842,70,-20.28,100,100,14.5,14.5,14.5,14.5,14.5,14.5,710,172,11.4,10.4,-22.5,-24.1,87.3,3.13,27.7,43.6,43,0,0,0,0,0,0,234.1,406.3,400.96,0.17,0,0,131072,1,-0.19,0,0.79,0
2936.683,14.2,100,28.8,22.9,22.9,163.15,225,1067,32,4,93,13.38,12.8,191.2,236.2,6.61,381.4,76.94,232,5070.8,5076.3,19.27,5036,72,-16.48,100,100,15,15,14.5,15,15,14.5,714,172,10.2,10.4,-22.3,-23.3,84.4,3.15,28.1,45.2,45.6,0,0,0,0,0,0,238.6,422.8,414.59,0.12,0,0,131072,1,-0.09,0,-0.29,0
2936.787,14.2,100,28.7,22.9,22.9,167.83,225,1067,32,4,93,13.29,12.8,191.2,238.3,6.61,393.9,78.71,232,5066.8,5076.3,20.94,5099,73,-14.91,100,99.9,15,15,15,15,15,15,719,172,11.7,10.4,-22.4,-23.3,82.4,3.17,28.2,46.8,47.5,0,0,0,0,0,0,238.8,429.3,424.76,-0.28,0,0,131072,1,0,0,-0.69,0
2936.917,14.2,100,27.6,22.9,22.9,172.69,225,1067,32,4,93,13.35,12.8,191.2,241.4,6.61,401.5,78.52,232,5139,5076.3,21.52,5232,75,-12.88,100,100,15.5,15.5,15.5,15.5,15.5,15.5,716,172,12.8,10.4,-22.7,-23.3,83.2,3.2,28.8,51.5,50.1,0,0,0,0,0,0,237.8,448,439.03,-0.27,0,0,0,2,0.12,0,1.29,0
2937.065,14.2,100,28.1,22.9,22.9,177.73,225,1067,32,4,93,12.92,12.8,191.2,242.8,6.61,415.4,77.46,232,5121.6,5076.3,21.49,5392,77,-10.29,100,100,16,16,16,16,16,16,710,172,13.4,11,-22.7,-23.3,83,3.22,28.8,53.9,52.6,0,0,0,0,0,0,239.5,457.5,454.89,-0.37,0,0,262144,2,-0.1,0,1.37,0
2937.177,14.2,100,28.1,22.9,22.9,187.81,225,1069,32,4,93,13.25,12.8,191.2,242.4,6.61,421.5,77.83,232,5092.3,5076.3,22.02,5454,78,-7.74,100,100,16,16,16,16,16,16,711,172,11,11.2,-22.6,-23.3,81.6,3.24,29.2,56.6,54.3,0,0,0,0,0,0,235.9,467.4,466.95,-0.34,0,0,0,2,0.12,0,2.19,0
2937.304,14.2,100,28.2,22.9,22.9,193.03,225,1069,32,4,93,13.27,12.8,191.2,242.6,6.61,431.9,77.46,232,5101.6,5076.3,22.37,5808,81,-5.56,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,697,172,11.4,11.2,-24.1,-23.3,83,3.27,29.4,59,56.4,0,0,0,0,0,0,235.9,477.1,482.14,0.04,0,0,0,2,-0.2,0,2.81,0
2937.464,14.2,100,28.8,22.9,22.9,197.89,225,1069,32,4,93,12.96,12.8,191.2,241.8,6.61,434,76.23,232,5100.4,5076.3,22.61,5712,82,-4.44,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,692,172,13.5,11.2,-22.8,-22.5,81.9,3.28,29.4,60.4,57.7,0,0,0,0,0,0,234.2,491.1,491.08,-0.04,2,0,0,2,0,0,2.75,0
2937.577,14.2,100,28.9,22.9,22.9,207.97,226,1072,32,4,93,12.41,12.8,191.2,242.2,6.61,445.9,77.64,232,5101,5076.3,22.93,5934,85,-4.35,100,100,16.5,16.5,16.5,16.5,16.5,16.5,676,172,14.8,11.2,-22.8,-22.5,80,3.29,29.4,60.1,58.9,0,0,0,0,0,0,236.1,493.9,507.22,-0.25,2,0,0,2,-0.18,0,1.38,0
2937.710,14.2,100,28.7,22.9,22.9,213.01,226,1072,32,4,93,12.11,12.8,191.2,243.2,6.61,449.9,79.6,232,5088.2,5076.3,24.19,5973,86,-6.13,100,100,16.5,16.5,16.5,16.5,16.5,16.5,683,172,13.7,11.2,-22.6,-22.5,79,3.3,29.4,60.6,58.9,0,0,0,0,0,0,232.4,509.4,520.28,0.18,2,0,0,1,0,0,1.64,0
2937.818,14.2,100,28.6,22.9,22.9,218.05,226,1074,32,4,95,11.96,12.8,191.2,240.8,6.61,455.5,78.35,232,5082.7,5076.3,24.84,6100,88,-8.64,100,100,17,17,17,17,17,17,670,172,12.1,11.2,-22.3,-21.7,79.2,3.31,29.4,61.7,58.9,0,0,0,0,0,0,229.3,512.9,528.54,0.11,2,0,0,1,0.08,0,2.69,0
2937.926,14.2,100,28.7,22.9,22.9,223.09,225,1078,32,4,95,12.58,12.8,191.2,239.6,6.61,456.9,78.71,232,5058.3,5076.3,24.66,6178,89,-9.68,100,100,17,17,17,17,17,17,664,172,11.8,11.2,-22,-21.7,80.2,3.31,29.4,62.2,59,0,0,0,0,0,0,227.9,515.8,537.12,0.03,2,0,0,1,0,0.1,3.26,0
2938.064,14.2,100,28.5,22.9,22.9,227.77,225,1078,32,4,95,12.7,12.8,191.2,238.1,6.61,462,76.23,232,5093.2,5076.3,23.84,6279,91,-8.31,100,100,17,17,17,17,17,17,656,172,11.1,11.2,-21.1,-21.7,80.7,3.31,29.4,61.1,59,0,0,0,0,0,0,228.2,519.5,544.93,0.22,2,0,0,1,-0.23,0.3,2.32,0
2938.205,14.2,100,29.5,22.9,22.9,237.31,225,1081,32,4,95,12.33,12.8,191.2,236,6.61,470.1,78.89,232,5052.5,5076.3,24.1,6422,93,-9.2,100,100,17,17,17,17,17,17,650,172,10.7,11.2,-21.3,-21.7,79.2,3.32,29.4,59.9,59,0,0,0,0,0,0,223.2,529,550.82,0,2,0,131072,1,0,0.5,0.95,0
2938.373,14.2,100,28.9,22.9,22.9,242.17,225,1085,32,4,95,12.78,12.8,191.2,230.9,6.61,472,79.94,232,5073.1,5076.3,24.66,6520,94,-8.98,100,100,17,17,17,17,17,17,637,172,11.1,11.2,-21.6,-21.7,78.9,3.32,29.4,59.9,59,0,0,0,0,0,0,220.6,527.6,556.07,-0.02,2,0,131072,1,0,0.7,0.86,0
2938.477,14.2,100,29.4,22.9,22.9,251.53,223,1085,32,4,95,12.79,12.8,191.2,227.2,6.61,471.6,79.94,232,5067.3,5076.3,25.13,6609,96,-8.86,100,99.9,17,17,17,17,17,17,628,172,11.8,11.2,-21,-21.7,78.2,3.32,29.4,59.9,59,0,0,0,0,0,0,217.8,527.3,558.18,0.16,2,0,131072,1,0,0.7,0.84,0
2938.577,14.2,100,29.6,22.9,22.9,256.03,223,1090,32,4,95,12.91,12.8,191.2,224.4,6.61,472.1,82.08,232,5087.1,5076.3,25.3,6711,97,-8.76,100,99.9,14.5,14.6,15,14.9,15,15,606,172,11.2,11.2,-20.5,-21.7,78.5,3.32,29.4,59.8,59,0,0,0,0,0,0,216.4,527.9,560.31,-0.01,2,0,2048,1,0,0.8,0.8,0
2938.742,14.2,0,30.1,22.9,22.9,260.53,221,1096,32,4,97,13.09,12.8,191.2,193.1,6.61,477.7,78.18,232,5003.8,5076.3,25.77,6842,99,-8.85,44.9,86.2,11.8,11.5,11.9,12.1,11.8,12.4,600,172,13.2,11.2,-21.9,-22.3,54.7,3.15,8.7,47.4,61.3,0,0,0,0,0,0,167.8,261.8,512.88,0.39,2,0,0,1,-3.58,0,-10.34,0
2938.881,14.2,0,24.9,8.5,0.8,264.49,221,1096,32,4,97,13.15,13.14,23.2,42.9,6.61,51,70.74,232,5214.1,4989.3,30.79,6265,100,2.66,4.1,4.8,42,37,33.5,41.5,42,35.5,184,172,0.7,5.1,-6.9,-4.1,65,1.95,0,3.7,7.5,0,0,0,0,0,0,16.5,44,152.11,-0.21,0,0,0,1,0,0,-3.77,0
2938.983,14.2,0,14.7,4.6,0,272.59,219,1103,32,4,97,11.18,14.13,21,19.5,6.61,45.4,83.85,232,4492.7,4685.9,35.77,6559,99,0.01,11.3,11.2,-0.7,-0.6,-0.7,-0.6,-0.7,-0.6,-42,172,0.3,1.7,-3.7,-4.6,65,1.16,0,0,0.5,0,0,0,0,0,0,25.6,55.5,70.34,0.44,0,0,0,1,0,0,-1.86,0
2939.089,14.2,0,10.2,2.6,0,276.55,219,1103,32,4,97,10.01,14.4,24.8,25,6.61,52.7,77.29,232,4502.3,4468.9,35.77,6548,99,0.01,15.1,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,0.2,4.7,-8.4,-10.6,65,1.02,0,0,0.2,0,0,0,0,0,0,24.7,56.7,62.68,-1.04,0,0,0,1,0,0,-1.63,0
2939.197,14.2,0,9.3,1.5,0,280.33,217,1103,32,4,97,10.01,27.33,24,25,6.61,51.9,83.48,232,4519.1,4230.5,35.8,6514,98,0.01,16.5,16.3,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,0.4,9.1,-14.9,-17.2,65,1,0,0,0.2,0,0,0,0,0,0,24.3,55.8,59.55,-2.94,0,0,0,1,0,0,-1.57,0
2939.336,14.2,0,7.7,0.7,0,283.93,217,1105,32,4,97,10.01,60.88,23.2,24.9,6.61,49.7,81.37,232,4533.9,3948.5,35.92,6468,98,0.01,17.8,17.6,2.5,2.5,2.5,2.5,2.5,2.5,-71,172,2.7,11.5,-23.6,-24.8,65,1,0,0,0.2,0,0,0,0,0,0,23.4,55.3,58.36,-5.13,0,0,0,1,0,0,-1.44,0
2939.505,14.2,0,5.8,0.3,0,289.87,216,1105,32,4,97,11.03,114.25,23.2,24.9,6.61,48.6,78.35,232,4545.2,3644.8,35.92,6445,97,0.01,19.1,19,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,4.5,11.9,-29,-26.4,65,1,0,0,0.2,0,0,0,0,0,0,23.5,54.6,57.81,-7.45,0,0,0,1,0,0,-1.12,0
2939.624,14.2,0,4.7,0,0,292.39,216,1105,32,4,97,11.94,168.18,23.2,24.8,6.61,48.3,81.71,232,4555.4,3341.1,35.27,6363,96,0.01,20.3,20.1,2.5,2.5,2.5,2.5,2.5,2.5,-71,172,5.6,12,-28.5,-27.1,100,1,0,0,0.2,0,0,0,0,0,0,23.5,54.1,57.17,-9.14,0,0,0,1,0,0,-0.96,0
2939.773,14.2,0,4.4,-0.2,0,294.37,216,1105,32,4,97,12.79,201.37,23.2,24.7,6.61,48.4,82.6,232,4563.5,3080.9,9.41,6336,96,0.01,21,21.1,2.5,2.5,2.5,2.5,2.5,2.5,-70,172,6.9,12,-29.1,-27.3,100,1,0,0,0.2,0,0,0,0,0,0,23.9,53.5,56.52,-11.75,0,0,0,2,0,0,-0.85,0
2939.892,14.2,0,3.9,-0.3,0,297.43,214,1105,32,4,97,12.56,222.18,23.2,24.6,6.6,48.1,77.83,232,4571.6,2755.4,7.74,6228,94,0.01,21,21.1,2,2,2,2,2,2,-70,172,7.8,12,-28.8,-27.7,100,1,0,0,0.2,0,0,0,0,0,0,24,52.7,55.66,-13.6,0,0,0,2,0,0,-0.79,0
2939.987,14.2,0,3.7,-0.4,0,298.69,214,1107,32,4,97,14.42,229.81,24,24.6,6.6,48.1,79.6,232,4577.7,2495.2,7.95,6212,94,0.01,21,21,1.5,1.5,2,1.5,2,2,-70,172,8.5,12,-29.3,-28.1,100,1,0,0,0.2,0,0,0,0,0,0,24.1,52.3,55.34,-15.12,0,0,0,2,0,0,-0.74,0
