﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13.mhd
596.931,14.28,9.1,0.4,-0.7,0,108.61,219,1110,42,4,93,14.49,14.7,12,12.4,0.01,11.2,45.95,232,1897.7,1885.2,8.15,2848,42,0.27,11.1,11.1,28.3,29.4,29.8,28.6,29.8,28.3,0,131,-0.1,0.8,-9.1,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.5,12.55,-0.04,0,0,0,0,-0.03,0
597.023,14.28,9.8,0.4,-0.7,0,108.61,219,1110,42,4,93,14.49,14.7,12,12.8,0.01,11.6,45.24,232,1889,1885.2,8.21,2844,42,-0.03,11.4,11.3,28,26.4,28,28,28,28,0,131,-0.1,0.8,-9.2,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,12.6,12.79,0.04,0,0,0,0,-0.03,0
597.104,14.29,9.8,0.4,-0.7,0,108.79,219,1110,42,4,93,14.49,14.7,12,12.9,0.01,11.6,45.06,232,1894.2,1885.2,8.18,2847,42,-0.11,11.5,11.6,26.7,27.3,28,28,28,27.3,1,131,-0.1,0.8,-9.2,-9.6,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,12.6,12.9,-0.07,0,0,0,0,-0.03,0
597.191,14.29,9.8,0.4,-0.7,0,108.79,219,1110,42,4,93,14.52,14.7,12.8,12.9,0.01,11.8,45.6,232,1894.8,1885.2,8.12,2842,41,-0.07,11.5,11.4,27.2,27.2,27.2,27.2,27.2,27.2,2,131,-0.1,0.8,-9.7,-9.7,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,12.6,12.92,0,0,0,0,0,-0.03,0
597.283,14.29,9.8,0.4,-0.7,0,108.61,219,1110,42,4,93,14.55,14.7,12,12.9,0.01,11.8,45.06,232,1897.4,1885.2,8.18,2834,41,0.16,11.5,11.4,26.9,27.2,25.2,29,26.9,27.2,2,131,-0.1,0.8,-10.1,-9.7,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,12.6,12.93,0.05,0,0,0,0,-0.03,0
597.370,14.29,9.8,0.4,-0.7,0,108.79,221,1110,42,4,93,14.58,14.7,12.8,12.9,0.01,11.7,44.18,232,1892.2,1885.2,8.18,2836,41,0.42,11.5,11.5,27.5,28.5,27.5,28.5,27.5,28,2,131,-0.1,0.8,-9.7,-9.7,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,12.6,12.93,0.05,0,0,0,0,-0.03,0
597.463,14.29,9.8,0.4,-0.7,0,108.79,221,1110,42,4,93,14.6,14.7,12.8,12.9,0.01,11.7,45.41,232,1878,1885.2,8.18,2830,41,1.03,11.6,11.7,28,28,26.9,28,28.5,26.9,2,131,0,0.8,-9.5,-9.7,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,12.6,12.92,0.07,0,0,0,0,-0.03,0
597.551,14.29,9.8,0.4,-0.7,0,108.79,221,1110,42,4,93,14.59,14.7,12.8,12.9,0.01,11.7,45.41,232,1874.5,1885.2,8.18,2826,41,1.31,11.5,11.5,28,28,28,28,27.5,27.5,2,131,0,0.8,-9.9,-9.7,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,12.6,12.92,-0.14,0,0,0,0,-0.03,0
597.644,14.29,10.1,0.4,-0.7,0,108.79,221,1110,42,4,93,14.57,14.7,12.8,12.9,0.01,11.7,44.53,232,1875.1,1885.2,8.15,2828,41,1.5,12,11.6,27.5,28,28,28,27.5,28,2,131,-0.1,0.8,-10.4,-9.7,100,1,0,0.1,0.1,0,0,0,0,0,0,13.5,13.8,13.33,-0.17,0,0,0,0,-0.03,0
597.768,14.29,10.4,0.4,-0.7,0,108.79,221,1110,42,4,93,14.55,14.7,14.2,14.6,0.01,13.1,45.95,232,1900.9,1885.2,8.15,2824,41,1.34,13.1,13,27.5,27.5,27.5,27.5,27.5,28,6,131,0,1.3,-11,-14.4,100,1,0,0.1,0.1,0,0,0,0,0,0,14.6,14.4,14.25,-0.13,0,0,0,0,-0.03,0
