﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13dtc.mhd
51.811,14.17,4.6,0.7,-0.7,0,127.15,216,1146,42,3,104,14.49,14.68,12,12.5,1.82,14,56.22,232,1903.5,1886.4,7.95,3507,40,-3.89,12.2,12.2,8.6,8.6,8.7,8.6,8.7,8.6,-20,169,0,0.8,-8.3,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,15,15.78,-0.13,0,0,0,0,-0.06,0
51.934,14.17,5.3,0.7,-0.7,0,127.33,216,1146,42,3,104,14.55,14.69,12,12.4,1.82,14,56.75,232,1878.2,1885.2,7.91,3495,40,-3.59,12.2,12.2,9,9,9,9,9,9,-18,169,0.1,0.8,-7.7,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,15,15.72,-0.11,0,0,0,0,-0.06,0
52.042,14.17,7.6,0.7,-0.7,0,127.33,216,1146,42,3,104,14.54,14.7,12,12.4,1.82,14,55.85,232,1897.1,1885.2,7.95,3492,40,-3.4,12.2,12.2,14,16.1,15,14,14.9,16.1,-14,169,-0.1,0.8,-8.4,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,16.8,16.14,-0.02,0,0,0,0,-0.05,0
52.151,14.17,12.1,0.7,-0.8,0,127.33,216,1146,42,3,104,14.55,14.7,15,15.5,1.82,16.9,55.85,232,1878.5,1885.2,7.95,3495,40,-3.52,14.7,14.4,18,31.5,31,31.5,30.5,31,1,169,0,1.6,-8.4,-12,100,1,0,0.1,0.1,0,0,0,0,0,0,16,19.7,19.08,0.2,0,0,0,0,-0.05,0
52.282,14.17,13.1,0.6,-0.7,0,127.33,217,1146,42,3,104,14.64,14.7,16.5,16.9,1.82,19,56.22,232,1886.4,1885.2,7.95,3526,40,-3,16,15.8,32,26.3,32,32,32,26.3,15,169,2,3.9,-14.2,-19.7,100,1,0,0.1,0.1,0,0,0,0,0,0,17.5,21.2,21.32,0,0,0,0,0,-0.05,0
52.393,14.17,14.7,0.6,-0.7,0,127.33,216,1146,42,3,104,14.75,14.7,18,18.2,1.82,20.1,53.74,232,1874.2,1902.9,7.91,3466,40,-1.27,16.8,16.6,31.5,31.5,31.5,31.5,31.5,31.5,22,169,4.2,6.3,-19.9,-26.3,100,1,0,0.1,0.1,0,0,0,0,0,0,19.2,23.6,22.93,0.67,0,0,0,0,-0.05,0
52.493,14.17,18.4,0.6,-0.8,0,127.33,217,1146,42,3,104,14.69,14.7,22.5,22.8,1.82,25.6,57.45,232,2131.2,2141.3,7.95,3506,40,-0.21,20,19.4,22,20.8,23.4,24.4,22,23.6,31,169,7.8,10.7,-29.1,-32.9,100,1,0,0.1,0.1,0,0,0,0,0,0,26.6,32,29.17,-0.07,0,0,0,0,-0.06,0
52.601,14.17,18.4,0.6,-0.8,0,127.33,217,1146,42,3,104,14.52,14.7,27.8,27.5,1.82,31.4,56.93,232,2364.7,2358.6,7.91,3498,40,0.23,22.9,22.5,33,33,25.7,33,29.3,31.3,56,169,12.4,15.2,-36,-38.8,100,1,0,0.1,0.1,0,0,0,0,0,0,29.5,35.5,33.87,0.04,0,0,0,0,-0.06,0
52.713,14.17,18.4,0.6,-0.8,0,127.33,217,1146,42,3,104,14.13,14.7,30.8,30.7,1.82,34.6,57.28,232,2603.1,2597.3,7.95,3512,40,-1.55,24.3,24,32.5,32.5,33,32.5,32.5,32.5,73,169,18.2,20.2,-42.5,-45.4,100,1,0,0.1,0.2,0,0,0,0,0,0,31.5,39,38.72,-0.07,0,0,0,0,-0.07,0
52.841,14.17,18,0.7,-0.7,0,127.33,217,1148,42,3,104,14.09,14.7,31.5,32.7,1.82,36.1,57.99,232,2881.9,2879.3,7.95,3514,40,-3.23,24.8,24.9,31.5,31.5,31.5,31.5,31.5,31.5,78,169,24.1,24.2,-50.9,-53.2,100,1,0,0.1,0.2,0,0,0,0,0,0,31.4,40.1,41.2,0.01,0,0,0,0,-0.08,0
