﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.16.mhd
645.201,14.32,3.3,0.3,-0.7,0,92.95,219,1004,44,4,81,14.56,14.7,12,12.4,2.18,11.2,45.24,228,1902.9,1885.2,7.68,2830,42,-4.48,11.2,11.2,3.9,3.9,3.9,4.1,3.9,3.9,-21,126,0.1,0.8,-9.4,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.1,12.24,-0.14,0,0,0,1,0,0,-0.02,0
645.281,14.32,3.6,0.4,-0.7,0,92.95,219,1004,44,4,81,14.58,14.7,12,12.4,2.18,11.2,45.77,228,1898.3,1885.2,7.65,2830,42,-4.54,11.2,11.2,4.6,4.5,4.8,4.6,4.8,3.9,-21,126,0,0.8,-9.8,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.1,12.23,-0.09,0,0,0,1,0,0,-0.02,0
645.361,14.32,4,0.3,-0.7,0,92.95,219,1004,44,4,81,14.59,14.7,12,12.4,2.18,11.2,45.06,228,1897.7,1885.2,7.65,2822,42,-4.64,11.2,11.1,5.9,5.8,5.8,5.8,5.9,5.8,-19,126,-0.1,0.8,-9.2,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.1,12.2,0.12,0,0,0,1,0,0,-0.02,0
645.441,14.32,4,0.4,-0.7,0,92.95,219,1004,44,4,81,14.58,14.7,12,12.4,2.18,11.2,44,228,1869.2,1885.2,7.65,2816,42,-4.76,11.2,11.2,5.9,5.9,5.9,5.9,5.9,5.9,-18,126,0.1,0.8,-8.7,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12,12.19,0.12,0,0,0,1,0,0,-0.02,0
645.529,14.32,4.3,0.3,-0.7,0,92.95,219,1004,44,4,81,14.6,14.7,12,12.4,2.18,11.2,44,228,1870.4,1885.2,7.65,2814,42,-4.81,11.2,11.2,6.7,6.5,6.4,6.7,5.7,6.2,-18,126,0.1,0.8,-8.5,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12,12.18,0.17,0,0,0,1,0,0,-0.02,0
645.686,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.61,14.7,12,12.4,2.18,11.2,43.29,228,1880,1885.2,7.65,2811,42,-4.87,11.2,11.2,7.8,7.8,7.8,7.8,7.8,7.8,-16,126,0,0.8,-8.8,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12,12.14,-0.04,0,0,0,1,0,0,-0.02,0
645.761,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.64,14.7,12,12.4,2.18,11.2,45.41,228,1895.4,1885.2,7.68,2803,42,-4.7,11.3,11.2,7.4,7.4,7.4,7.4,7.4,7.4,-16,126,0,0.8,-9.4,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12,12.12,-0.08,0,0,0,1,0,0,-0.02,0
645.849,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.64,14.7,12,12.4,2.18,11.2,43.83,228,1902.6,1885.2,7.65,2802,42,-4.46,11.2,11.3,7.4,7.5,7.5,7.4,7.4,7.5,-16,126,-0.1,0.8,-9.5,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12,12.1,-0.11,0,0,0,1,0,0,-0.02,0
645.941,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.67,14.7,12,12.4,2.18,11.2,45.6,228,1900.6,1885.2,7.65,2792,42,-4.18,11.2,11.2,7.2,7.1,7.1,7.2,7.1,7.1,-16,126,0,0.8,-9.1,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.9,12.07,-0.02,0,0,0,1,0,0,-0.02,0
646.030,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.66,14.7,12,12.4,2.18,11.1,43.83,228,1897.7,1885.2,7.68,2792,42,-3.96,11.3,11.3,7.1,7.3,7.3,7.4,7.3,7.3,-16,126,0.1,0.8,-8.9,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.9,12.06,0.01,0,0,0,1,0,0,-0.02,0
