﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.12.mhd
837.752,14.24,7.4,0.5,-0.7,0,124.09,221,1170,16,4,104,14.6,14.7,12,12.4,0.01,12.8,50.91,232,1900.6,1885.2,8.27,3195,47,0.02,12.1,12.1,17.1,17.2,17.2,17.1,17.2,17.2,-6,172,0.2,0.8,-8,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.7,14.22,0.03,0,0,0,0,-0.04,0
837.833,14.24,8.1,0.5,-0.7,0,124.09,221,1170,16,4,104,14.58,14.7,12,12.4,0.01,12.8,50.55,232,1880,1885.2,8.3,3194,47,-0.42,12.2,12.1,20.2,19.7,18.5,20.2,18.4,19.7,-5,172,0.2,0.8,-8,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.7,14.21,0.08,0,0,0,0,-0.04,0
837.913,14.24,8.4,0.5,-0.7,0,124.09,221,1170,16,4,104,14.58,14.7,12,12.4,0.01,12.8,50.2,232,1870.7,1885.2,8.24,3194,47,-0.49,12.2,12.1,21,21,21,21,21,21,-3,172,0.2,0.8,-8.2,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.7,14.2,0.08,0,0,0,0,-0.04,0
837.992,14.24,8.8,0.5,-0.7,0,124.09,221,1170,16,4,104,14.59,14.7,12,12.4,0.01,12.8,50.37,232,1898.8,1885.2,8.27,3193,47,-0.55,12.2,12.1,26.9,25.4,24.7,25.6,26.9,25.4,-2,172,0.1,0.8,-8.2,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.7,14.19,-0.07,0,0,0,0,-0.04,0
838.073,14.24,8.8,0.4,-0.7,0,124.09,221,1170,16,4,104,14.59,14.7,12,12.4,0.01,12.7,50.91,232,1898.5,1885.2,8.3,3190,46,-0.64,12.2,12.1,26.6,26.9,26.9,26.9,26.9,26.9,0,172,0.3,0.8,-8,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.7,14.17,-0.09,0,0,0,0,-0.04,0
838.161,14.24,8.8,0.5,-0.7,0,124.09,221,1170,16,4,104,14.61,14.7,12,12.4,0.01,12.8,49.66,232,1897.7,1885.2,8.21,3184,46,-0.67,12.1,12.2,26.6,26.3,25.9,26.3,25.9,25.9,0,172,0.1,0.8,-8.2,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.6,14.16,0.02,0,0,0,0,-0.04,0
838.253,14.24,8.8,0.5,-0.8,0,124.09,221,1170,16,4,104,14.63,14.7,12,12.4,0.01,12.7,48.6,232,1871.9,1885.2,8.32,3182,46,-0.54,12.1,12.1,26.3,26.3,25.9,26.3,26.3,25.9,0,172,0.2,0.8,-8.1,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.6,14.14,-0.01,0,0,0,0,-0.04,0
838.358,14.24,8.8,0.4,-0.8,0,124.09,221,1170,16,4,104,14.63,14.7,12,12.4,0.01,12.7,49.85,232,1886.9,1885.2,8.3,3178,46,-0.21,12.1,12.1,25.6,25.9,25.6,25.6,25.6,25.9,0,172,0.3,0.8,-8,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.6,14.12,-0.03,0,0,0,0,-0.04,0
838.454,14.24,8.8,0.5,-0.8,0,124.27,221,1170,16,4,104,14.61,14.7,12,12.4,0.01,12.7,49.66,232,1869.5,1885.2,8.27,3174,46,-0.07,12.1,12.1,25.6,25.2,25.6,25.2,25.6,25.4,0,172,0.1,0.8,-8,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.6,14.11,-0.09,0,0,0,0,-0.04,0
838.542,14.24,9.1,0.5,-0.8,0,124.27,221,1170,16,4,104,14.59,14.7,12,12.4,0.01,12.7,49.66,232,1893.6,1885.2,8.3,3169,46,0.02,12.2,12.2,26.8,25.4,27.7,27,27.2,27.7,0,172,0.2,0.8,-7.9,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.6,14.1,0.09,0,0,0,0,-0.04,0
838.635,14.24,9.4,0.5,-0.7,0,124.27,221,1170,16,4,104,14.57,14.7,12,12.5,0.01,12.7,49.14,232,1871,1885.2,8.32,3166,46,-0.31,12.3,12.2,28.6,28.6,29.1,28.6,28.6,28.6,0,172,0.2,0.8,-7.8,-8.3,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,13.6,14.17,-0.03,0,0,0,0,-0.04,0
838.713,14.24,10.4,0.5,-0.7,0,124.27,221,1170,16,4,104,14.57,14.7,12,12.8,0.01,12.8,50.2,232,1890.4,1885.2,8.3,3164,46,-0.47,12.6,12.3,27.5,30.3,28.2,30.3,28.2,30.3,1,172,0.5,0.8,-8.2,-8.4,100,1,0,0.1,0.1,0,0,0,0,0,0,13.9,15.7,14.85,0,0,0,0,0,-0.04,0
838.792,14.24,11.1,0.5,-0.7,0,124.27,221,1170,16,4,104,14.58,14.7,14.2,14.7,0.01,14.7,49.49,232,1894.5,1885.2,8.32,3168,46,-0.53,14.1,14.1,30.5,30.5,30,30.5,30,30,7,172,0.2,1.6,-9.8,-13,100,1,0,0.1,0.1,0,0,0,0,0,0,14.8,16.3,16.09,-0.08,0,0,0,0,-0.04,0
838.872,14.24,11.1,0.5,-0.7,0,124.27,221,1170,16,4,104,14.65,14.7,14.2,14.9,0.01,15.1,51.62,232,1899.7,1885.2,8.27,3172,46,-0.27,14.2,14.4,29.5,29.5,29.5,29.5,29.5,29.5,12,172,1.3,2.2,-12.8,-17.6,100,1,0,0.1,0.1,0,0,0,0,0,0,14.9,16.3,16.61,-0.08,0,0,0,0,-0.04,0
838.951,14.24,11.1,0.5,-0.7,0,124.27,221,1170,16,4,104,14.68,14.7,14.2,14.9,0.01,15.2,48.25,232,1895.1,1885.2,8.3,3147,46,0.2,14.2,14,29.5,29.5,29.5,29.5,29.5,29.5,12,172,2.2,2.4,-16,-19,100,1,0,0.1,0.1,0,0,0,0,0,0,15,16.2,16.74,-0.08,0,0,0,0,-0.04,0
839.032,14.24,12.9,0.4,-0.8,0,124.27,221,1170,16,4,104,14.68,14.7,15,15.5,0.01,15.8,50.02,232,1888.4,1885.2,8.3,3167,46,0.4,14.8,14.5,29.5,29.5,29.5,29.5,29.5,29.5,13,172,2.6,2.4,-19.2,-20.5,100,1,0,0.1,0.1,0,0,0,0,0,0,15.9,17.7,17.49,0,0,0,0,0,-0.03,0
839.121,14.24,12.9,0.5,-0.8,0,124.27,221,1170,16,4,104,14.65,14.7,15.8,16.5,0.01,16.6,49.49,232,1890.4,1885.2,8.24,3162,46,0.55,15.6,15.4,29.5,29.5,29.5,29.5,29.5,29.5,17,172,2.8,3.2,-21.7,-24.4,100,1,0,0.1,0.1,0,0,0,0,0,0,17.5,19.3,18.73,0.13,0,0,0,0,-0.04,0
839.213,14.24,21.9,0.5,-0.8,0,124.27,221,1170,16,4,104,14.61,14.7,18,18.6,0.01,18.5,48.43,232,1901.4,1933.4,8.32,3157,46,0.61,17.2,16.7,30,30,30,30,30,30,22,172,4.1,6.1,-25.5,-29.6,100,1.24,19.6,2.6,0.5,0,0,0,0,0,0,40,46.6,27.41,0.62,0,0,0.29,0,1.85,0
839.293,14.24,100,-0.1,-1.1,22,124.27,221,1170,16,4,104,14.66,14.7,62.2,71.4,0.01,65.6,55.16,232,2072,2128.6,8.27,3245,46,1.02,79.3,42.5,11.4,10.2,14,19.2,10.7,10.2,88,172,7.8,10.6,-30.2,-35,100,1.82,7,7.4,3.4,0,0,0,0,0,0,71.9,133,72.82,0.49,0,0,0,0,4.05,0
839.409,14.24,100,0.1,-0.1,15,124.27,221,1170,16,4,104,14.51,14.7,75.8,171.1,0.01,81,85.08,232,2293.3,2302,7.62,3280,46,1.16,99.8,100,7.7,10.1,8.9,10.1,6.9,9,214,172,14.7,13.5,-34.9,-24.9,100,2.06,19.2,18,8.5,0,0,0,0,0,0,76.3,201.8,160.01,-0.18,0,0,1.15,0,8.4,0
839.551,14.24,100,1.1,0.8,19.1,124.27,221,1170,16,4,104,15.06,14.7,80.2,190.6,0.01,85.3,82.96,232,2710.2,2694.5,7.59,3296,47,11.54,99.9,100,12,13.2,11.5,11.7,11.5,15.1,261,172,17.7,14.4,-23.2,-23.8,100,2.34,19.8,26.2,14.7,0,0,0,0,0,0,82.6,212.6,217.19,-0.09,0,0,0.41,0,11.06,0
839.634,14.24,100,1.8,1.5,20.2,124.27,221,1171,16,4,104,14.32,14.7,84,198,0.01,89.2,75.35,232,2912.7,2891.8,7.59,3292,47,10.35,100,100,15.5,15.5,15.5,15.5,15.5,15.5,276,172,18,14.4,-23.8,-24.1,100,2.42,21.7,28.9,16.8,0,0,0,0,0,0,86.3,230.3,231.68,-0.35,0,0,1.01,0,11.11,0
839.714,14.24,100,2.3,2.1,22.9,124.27,221,1171,16,4,104,14.17,14.7,88.5,220.2,0.01,95.1,79.23,232,3099.8,3095.1,7.62,3342,48,7.59,100,100,13.2,12.3,12.3,13.2,11.8,11.9,286,172,17.6,14.4,-24.3,-24.6,100,2.58,25.1,32.5,20.1,0,0,0,0,0,0,90.9,254.5,256.86,-0.13,0,0,1.62,0,10.75,0
839.800,14.24,100,3.2,2.9,22.9,124.27,221,1171,16,4,104,14.34,14.7,93,229.2,0.01,101.2,78.71,232,3328.6,3281.3,7.62,3371,48,5.96,100,100,15.5,15.5,14.4,15.5,14.4,15.5,307,172,17.2,14.4,-24.6,-24.9,100,2.71,25.3,33.8,23.5,0,0,0,0,0,0,96.5,258.6,274.31,-0.08,0,0,0,0,10.3,0
839.893,14.24,100,4.3,3.8,22.9,124.27,221,1173,16,4,104,14.63,14.7,99,229.9,0.01,108.8,76.58,232,3522.4,3507.9,7.59,3416,48,5.95,100,100,14.9,14.6,15.1,14.6,13.9,14.1,329,172,16.8,14.4,-25.3,-25.5,100,2.77,25.6,37.4,26.8,0,0,0,0,0,0,102.9,262.5,283.68,-0.45,0,0,0,0,10.58,0
839.971,14.24,100,5.5,4.9,22.9,124.27,221,1173,16,4,104,14.65,14.7,105.8,230.8,0.01,118.4,78,232,3736.8,3739.1,7.54,3472,49,6.9,100,100,14.3,14.5,14.3,13.5,15.3,14.3,355,172,16.5,14.4,-25.8,-25.7,100,2.81,25.6,41.5,30.5,0,0,0,0,0,0,109.3,268.2,290.29,-0.47,0,0,0,0,11.02,0
840.052,14.24,100,6.6,6,22.9,124.27,221,1177,16,4,104,13.66,14.7,112.5,231.2,0.01,127.1,76.94,232,3959.5,3942.1,7.56,3498,50,3.27,100,100,15.5,15.5,15.5,15.5,15.5,15.5,381,172,16.1,14.4,-26,-26.4,100,2.84,25.8,44.5,33.1,0,0,0,0,0,0,116.3,271.9,295.34,-0.44,0,0,0,0,11.36,0
840.148,14.24,100,7.9,7.3,22.9,124.27,221,1177,16,4,104,11.76,14.69,120,231.6,0.01,137.5,77.64,232,4165.8,4150.4,7.59,3556,50,0.01,100,100,14.6,14.7,16,15.6,14.6,16,406,172,16.2,14.4,-26.4,-26.5,100,2.87,26,47.6,35.8,0,0,0,0,0,0,125,277.6,301.01,-0.27,0,0,0,0,11.76,0
840.232,14.24,100,9.7,8.9,22.9,124.27,221,1179,16,4,104,11.01,14.69,129.8,231.9,0.01,151.6,77.29,232,4406,4384.5,7.59,3609,51,0.01,100,100,14.5,15,15,15,14.5,15,436,172,16.2,14.4,-26.7,-26.5,100,2.89,26.2,49,37,0,0,0,0,0,0,135.2,283.6,303.6,-0.28,0,0,0,0,11.94,0
840.321,14.24,100,11.2,10.4,22.9,124.45,221,1179,16,4,104,10.77,14.69,139.5,232.4,0.01,165.1,78.35,232,4570.7,4566.1,7.59,3674,52,0.01,100,100,13.9,14.4,13.8,14,13.3,13.8,448,172,16.2,13.9,-26.9,-26.5,100,2.91,26.3,50,37.9,0,0,0,0,0,0,146.4,289.7,305.93,-0.49,0,0,0,0,12.11,0
840.457,14.24,100,13.1,12.5,22.9,124.45,221,1179,16,4,104,10.53,14.55,151.5,233.1,0.01,183.2,77.12,232,4856.5,4800.8,7.56,3734,53,0.01,100,100,13,13,12.5,13,12.5,13,452,172,16.9,13.6,-26.6,-26.5,100,2.93,26.5,50.6,38.2,0,0,0,0,0,0,161.5,301.6,310.02,-0.58,0,0,0,0,12.42,0
840.562,14.24,100,16.5,15.7,22.9,125.17,221,1182,16,4,104,10.19,13.71,171,234,0.01,216,77.46,232,5249.8,5076.3,7.54,3874,54,0.01,100,100,13.5,13,13.5,13.5,13.5,13,478,172,18.8,13.6,-26.5,-25.7,100,2.96,26.8,51.5,38.6,0,0,0,0,0,0,186.2,317.9,316.91,-0.01,0,0,0,0,12.93,0
840.653,14.24,100,20.5,19.6,22.9,125.71,221,1188,16,4,104,12.47,13.13,191.2,234.7,0.01,250,75.7,232,5092.9,5076.3,7.45,3938,55,-14.07,100,100,13,13,13,13,13,13,604,172,14.9,12.9,-25.8,-25.7,100,2.97,26.7,49.1,38.9,0,0,0,0,0,0,205.5,327.2,322.61,-0.18,0,131072,0,0,10.18,0
840.741,14.24,100,23.9,22.9,22.9,126.43,221,1188,16,4,104,12.73,12.98,191.2,233.8,0.01,281.2,75.52,232,5081.6,5076.3,7.39,4012,57,-9.25,100,100,13.5,13,13,13.5,13,13,690,172,14.6,12.8,-25.5,-25.7,98.2,2.99,26.6,42.8,39.3,0,0,0,0,0,0,225.4,334.8,328.56,-0.3,0,131072,0,0,3.47,0
840.833,14.24,100,26.6,22.9,22.9,127.69,221,1188,16,4,102,12.68,12.93,191.2,233.1,0.01,314.4,77.46,232,5133.8,5076.3,13.37,4148,58,-8.85,100,100,13.5,13.5,13.5,13.5,13.5,13.5,714,172,16.4,12.3,-26,-24.9,90.9,3,26.5,38.6,39.6,0,0,0,0,0,0,237.8,340.8,335.12,-0.23,0,131072,-0.22,0,-0.85,0
840.918,14.24,100,28.1,22.9,22.9,129.13,221,1193,16,4,102,12.79,12.89,191.2,233.5,0.01,325.6,77.12,232,5084.7,5076.3,16.59,4219,59,-8.83,78.4,83.1,13.5,13.5,13.5,13.5,13.5,13.5,730,172,16.8,12,-25.8,-24.9,88.2,3,26.3,37.3,39.9,0,0,0,0,0,0,238.1,350.4,341.16,-0.26,0,131072,-0.18,0,-2.35,0
840.993,14.24,100,27.2,22.9,22.9,129.13,221,1193,16,4,102,12.22,12.89,191.2,233.6,0.01,331.8,78.89,232,5144.2,5076.3,17.71,4320,60,-9.53,69.8,70.9,14,13.9,14,14,13.9,14,729,172,16.5,11.7,-25.3,-24.9,87,3.01,26.2,37.6,40.1,0,0,0,0,0,0,237.1,353.2,347.49,0.24,0,131072,0,0,-2.57,0
841.073,14.24,100,27.2,22.9,22.9,130.93,221,1198,16,4,102,12.29,12.85,191.2,233.9,0.01,334.7,79.23,232,5075.2,5076.3,18.3,4397,62,-11.83,77.3,73.8,14,14,14,14,14,14,728,172,15,11.3,-25.8,-24.9,86.7,3.02,26.5,38,40.1,0,0,0,0,0,0,236,361.5,354.1,-0.26,0,131072,0.02,0,-2.08,0
841.153,14.24,100,27.7,22.9,22.9,133.45,221,1198,16,4,102,12.35,12.84,191.2,234,0.01,340.2,78.18,232,5050.5,5076.3,19.06,4482,63,-13.39,83.1,83.2,14,14,13.9,14,14,14,725,172,13.5,11.2,-25.2,-24.9,85.9,3.03,26.7,38.6,40.2,0,0,0,0,0,0,234.5,368,360.89,-0.11,0,131072,0.02,0,-1.56,0
841.233,14.24,100,26.9,22.9,22.9,136.33,221,1204,16,4,102,12.7,12.82,191.2,234.3,0.01,346,79.23,232,5058.1,5076.3,19.7,4576,63,-13.36,85.6,85.1,14.5,14.5,14.4,14.5,14.5,14.5,723,172,12.3,10.7,-25,-24.9,84.8,3.05,27,39,40.3,0,0,0,0,0,0,233.5,375.1,368.49,-0.08,0,131072,0.02,0,-1.28,0
841.320,14.24,100,26.7,22.9,22.9,139.75,221,1204,16,4,102,12.38,12.8,191.2,234.3,0.01,348,77.46,232,5054.9,5076.3,20.46,4638,65,-13.7,87.6,87.2,14.5,14.5,14.5,14.5,14.5,14.5,720,172,10.7,10.5,-24.6,-24.9,84.4,3.07,27.5,40.8,40.6,0,0,0,0,0,0,229.8,384.4,376.95,0.13,0,131072,0.09,0,0.1,0
841.413,14.24,100,27.4,22.9,22.9,139.75,221,1204,16,4,102,12.88,12.8,191.2,235,0.01,347.8,77.64,232,5035.4,5076.3,20.46,4739,66,-14.06,89.7,89.4,14.5,14.5,14.5,14.5,14.5,14.5,712,172,9.2,10.4,-23.5,-24.1,85.6,3.1,27.8,42.6,41,0,0,0,0,0,0,228.3,390.6,385.61,0.1,0,131072,0.15,0,1.52,0
841.570,14.24,100,26.9,22.9,22.9,148.03,221,1207,16,4,102,12.86,12.8,191.2,235.8,0.01,358.3,77.46,232,5029.9,5076.3,19.7,4826,68,-12.61,91.8,91.5,15,15,15,15,15,15,709,172,10.5,10.4,-22.3,-24.1,86.7,3.13,28.1,44.2,42.7,0,0,0,0,0,0,230.4,403.2,398.17,0.15,0,131072,-0.21,0,1.67,0
841.641,14.24,100,27.3,22.9,22.9,152.71,221,1211,16,4,102,13.08,12.8,191.2,236.4,0.01,376.6,74.81,232,5053.1,5076.3,19.62,4994,70,-11.41,93.4,93.3,15,15,15,15,15,15,711,172,11.4,10.4,-22.1,-24.1,85.3,3.15,28.1,45.2,44.6,0,0,0,0,0,0,234.3,414.7,408.23,0.18,0,131072,-0.18,0,0.71,0
841.733,14.24,100,27.4,22.9,22.9,157.75,221,1211,16,4,100,13.12,12.8,191.2,237.7,0.01,385.5,76.94,232,5062.4,5076.3,20.32,5052,71,-10.28,94.2,94,15.5,15.5,15.5,15.5,15.5,15.5,716,172,11.9,10.4,-22.8,-23.3,84.6,3.17,28.3,46.9,46.4,0,0,0,0,0,0,237.7,426.6,417.52,-0.19,0,131072,-0.1,0,0.61,0
841.814,14.24,100,29.1,22.9,22.9,162.97,221,1211,16,4,100,12.98,12.8,191.2,239.4,0.01,394.3,76.06,232,5122.2,5076.3,20.91,5154,72,-8.99,95,94.9,15.5,15.5,15.5,15.5,15.5,15.5,717,172,12.8,10.4,-21.9,-23.3,83.5,3.18,28.6,48.2,48,0,0,0,0,0,0,239.9,439.7,426.4,-0.56,0,131072,0,0,0.14,0
841.893,14.24,100,28.3,22.9,22.9,162.97,221,1215,16,4,100,13.05,12.8,191.2,242.1,0.01,408.6,76.58,232,5109.4,5076.3,21.61,5236,73,-7.57,95.6,95.5,16,16,16,16,16,16,720,172,12,10.5,-22.4,-23.3,82.7,3.2,28.9,49.8,49.8,0,0,0,0,0,0,241.7,446.9,435.7,-0.16,0,131072,0,0,0.05,0
841.981,14.24,100,29.4,22.9,22.9,168.37,221,1215,16,4,100,13.36,12.8,191.2,243.6,0.01,414.5,78,232,5114,5076.3,21.93,5333,75,-5.69,96.1,96.1,16,16,16,16.5,16,16,719,172,12.4,10.7,-22.7,-23.3,82.3,3.22,29.1,51.7,51.7,0,0,0,0,0,0,242,455.9,446.15,-0.05,0,262144,0,0,0.01,0
842.072,14.24,100,29.4,22.9,22.9,173.77,221,1216,16,4,100,12.88,12.8,191.2,243.1,0.01,423.1,78.71,232,5097.8,5076.3,22.2,5462,76,-5.58,96.6,96.6,16.5,16.5,16.5,16.5,16.5,16.5,717,172,12.3,11.1,-22.6,-23.3,82,3.24,29.3,53.2,53.1,0,0,0,0,0,0,242.2,464.7,456.58,-0.06,0,262144,0,0,0.01,0
842.153,14.24,100,29.5,22.9,22.9,179.35,221,1216,16,4,100,12.61,12.8,191.2,242.8,0.01,432.1,78,232,5056,5076.3,23.05,5516,77,-5.69,97.1,97,16.5,17,17,17,17,17,716,172,14.2,11.2,-22.8,-23.3,81.2,3.25,29.4,54,54.4,0,0,0,0,0,0,242.3,472.4,465.4,-0.21,0,262144,-0.01,0,-0.33,0
842.237,14.24,100,29.8,22.9,22.9,184.93,221,1218,16,4,100,12.83,12.8,191.2,242.4,0.01,437.8,76.58,232,5082.4,5076.3,23.78,5597,78,-4.84,97.5,97.5,17,17,17,17,17,17,712,172,14.9,11.2,-23.1,-23.3,80.2,3.26,29.4,54.7,55.6,0,0,0,0,0,0,241,478.3,474.14,-0.32,0,262144,0,0,-0.9,0
842.314,14.24,100,29.9,22.9,22.9,190.51,221,1218,16,4,100,12.96,12.8,191.2,242.6,0.01,442.6,78.52,232,5097.2,5076.3,24.57,5716,80,-3.76,97.8,97.7,17,17,17,17,17,17,706,172,15.1,11.2,-22.7,-22.5,78.8,3.27,29.4,55.2,56.9,0,0,0,0,0,0,241.4,485.2,482.82,-0.13,0,262144,0,0,-1.63,0
842.392,14.24,100,29.6,22.9,22.9,190.51,221,1218,16,4,100,12.72,12.8,191.2,242.7,0.01,448.7,77.29,232,5102.1,5076.3,25.42,5783,81,-4.25,98,98,17,17,17,17,17,17,701,172,14.7,11.2,-23.4,-22.5,78,3.28,29.4,56.3,58.1,0,0,0,0,0,0,238.5,492.1,491.54,0,0,0,0,0,-1.76,0
842.498,14.24,100,29.3,22.9,22.9,195.91,221,1218,16,4,100,12.15,12.8,191.2,242.8,0.01,447.7,78.18,232,5094.3,5076.3,25.89,5837,82,-5.58,98.3,98.3,17,17,17,17,17,17,696,172,14.9,11.2,-23.2,-22.5,78.5,3.29,29.4,57.7,59.2,0,0,0,0,0,0,237.6,497.8,499.59,-0.04,0,0,0,0,-1.5,0
842.625,14.24,100,29.8,22.9,22.9,201.31,221,1218,16,4,100,12.58,12.8,191.2,241,0.01,454.9,75.87,232,5070.2,5076.3,25.8,5975,83,-6.66,98.6,98.6,17,17,17,17,17.5,17,684,172,14.6,11.2,-22.9,-22.5,78.6,3.29,29.4,58.9,59.3,0,0,0,0,0,0,235.3,504.2,511.32,-0.1,0,0,0,0,-0.42,0
842.702,14.24,100,29.6,22.9,22.9,206.89,221,1218,16,4,100,12.54,12.8,191.2,239.5,0.01,459,76.41,232,5095.8,5076.3,25.83,6056,85,-7.59,98.9,98.8,17.5,17.5,17.5,17.5,17.5,17.5,678,172,14.4,11.2,-22.1,-21.7,78,3.3,29.4,58.6,59.3,0,0,0,0,0,0,233.8,506.6,520.76,0.04,0,0,0,0,-0.71,0
842.780,14.24,100,29.9,22.9,22.9,212.47,221,1218,16,4,100,12.33,12.8,191.2,238.6,0.01,464.7,76.58,232,5051.7,5076.3,26.27,6161,86,-9.12,99,98.9,17.5,17.5,17.5,17.5,17.5,17.5,674,172,12.2,11.2,-21.9,-21.7,76.7,3.3,29.4,58.1,59.3,0,0,0,0,0,0,233.2,515,527.44,0.1,0,131072,0,0,-1.2,0
842.871,14.24,100,29.5,22.9,22.9,217.87,221,1218,16,4,100,12.96,12.8,191.2,237,0.01,467.5,77.46,232,5064.1,5076.3,27.18,6252,88,-8.16,99.1,99.1,17.5,17.5,17.5,17.5,17.5,17.5,670,172,11,11.2,-21.9,-21.7,76.3,3.3,29.4,58,59.3,0,0,0,0,0,0,232.2,517.5,534.23,0.08,0,131072,0,0,-1.32,0
842.961,14.24,100,29.4,22.9,22.9,223.09,221,1218,16,4,100,12.92,12.8,191.2,236,0.01,469.6,78.71,232,5105.6,5076.3,27.33,6338,89,-8.66,99.3,99.3,17.5,17.5,17.5,17.5,17.5,17.5,664,172,10.2,11.2,-22.1,-21.7,77,3.31,29.4,58.9,59.3,0,0,0,0,0,0,229.5,519.5,539.98,0.13,0,131072,0,-0.1,-0.44,0
843.053,14.24,100,29.2,22.9,22.9,228.13,221,1218,16,4,100,12.61,12.8,191.2,234.9,0.01,471.8,77.12,232,5072.8,5076.3,26.95,6381,90,-9.07,99.4,99.3,17.5,17.5,17.5,17.5,17.5,17.5,658,172,10.9,11.2,-22.2,-21.7,77.7,3.31,29.4,59.2,59.3,0,0,0,0,0,0,226.6,521.3,544.78,-0.05,0,131072,0,-0.1,-0.07,0
843.153,14.24,100,29.2,22.9,22.9,232.99,221,1218,16,4,100,12.51,12.8,191.2,232.5,0.01,472.9,76.75,232,5047.3,5076.3,26.65,6495,91,-9.87,99.5,99.5,17.5,17.5,17.5,17.5,17.5,17.5,650,172,9.5,11.2,-21.6,-21.7,77.7,3.31,29.4,59.2,59.3,0,0,0,0,0,0,224.5,525.8,548.78,0.11,0,131072,0,-0.1,-0.12,0
843.241,14.24,100,29.6,22.9,22.9,237.85,221,1218,16,4,100,12.74,12.8,191.2,229.5,0.01,473.7,79.23,232,5094.6,5076.3,26.59,6600,93,-8.4,99.6,99.6,17.5,17.5,17.5,17.5,17.5,17.5,640,172,9.8,11.2,-21.8,-21.7,77.5,3.31,29.4,59.2,59.3,0,0,0,0,0,0,222.1,521.7,552.46,-0.01,0,131072,0,-0.1,-0.12,0
843.333,14.24,100,29.8,22.9,22.9,242.71,221,1218,16,4,100,12.53,12.8,191.2,227,0.01,474.4,77.64,232,5090.8,5076.3,26.59,6653,94,-8.61,99.6,99.7,17.5,17.5,17.5,17.5,17.5,17.5,634,172,10.5,11.2,-21.7,-21.7,76.9,3.31,29.4,58.4,59.3,0,0,0,0,0,0,219.5,524.6,555.18,-0.34,0,131072,0,-0.1,-0.88,0
843.422,14.24,100,29.7,22.9,22.9,247.39,223,1218,16,4,100,12.44,12.8,191.2,223.6,0.01,475.1,79.41,232,5025.3,5076.3,27.36,6760,94,-9.84,99.7,99.6,13.3,17.5,17.5,13.7,13.3,17.5,623,172,12.3,11.2,-21.5,-21.7,75.6,3.31,29.4,57.4,59.3,0,0,0,0,0,0,218.8,522.3,557.46,0.18,0,131072,-0.01,-0.2,-1.96,0
843.513,14.24,100,29.9,22.9,22.9,247.39,223,1218,16,4,100,12.96,12.8,191.2,220.9,0.01,475.9,79.23,232,5073.4,5076.3,28.32,6747,96,-9.05,99.7,99.6,3.7,7.1,7.2,4.2,3.7,7.6,595,172,13.9,11.2,-21.9,-21.7,74.4,3.31,29.4,55.8,59.3,0,0,0,0,0,0,218.2,519,559.35,0.4,0,0,-0.1,-0.2,-3.41,0
843.670,14.24,100,30.4,22.9,22.9,256.21,223,1218,16,4,100,13.01,12.8,191.2,202,0.01,467.2,79.06,232,5111.4,5076.3,29.68,6798,97,-8.73,66.1,76.7,9.8,9.1,9.8,9.8,10.2,10.1,472,172,16.7,11.2,-21.1,-21.7,63.6,3.25,24.4,32.7,59.3,0,0,0,0,0,0,203,447.3,552.95,-0.13,0,2048,-1.54,0,-25.06,0
