﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13dtc.mhd
385.803,14.29,2.5,0.6,-0.7,0,142.09,219,1168,42,3,109,17.24,29.76,12,12.4,1.82,13.6,54.45,230,1800.5,1885.2,7.33,3431,40,0.01,12.4,12.4,-5,-5.4,-5.8,-5.2,-5,-5.6,-38,169,0,0.8,-8.3,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,14.9,15.35,0.44,0,0,0,0,-0.05,0
385.942,14.29,3.5,0.6,-0.7,0,142.09,219,1168,42,3,109,26.32,30.33,12,12.4,1.82,13.6,55.33,230,1831.5,1885.2,7.62,3428,39,0.01,12.3,12.2,0.4,-0.4,0.8,0,0.8,-0.8,-30,169,0.1,0.8,-8,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,14.8,15.31,0.28,0,0,0,0,-0.05,0
386.048,14.29,5.8,0.6,-0.7,0,142.09,219,1168,42,3,109,14.77,17.32,12,12.4,1.82,13.6,54.62,230,1850.1,1885.2,7.71,3418,39,0.01,12.3,12.4,9.6,9.2,9.5,9.6,9.5,8.8,-17,169,0.1,0.8,-8.3,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,14.7,15.27,0.22,0,0,0,0,-0.05,0
386.199,14.29,7.4,0.6,-0.7,0,142.09,219,1168,42,3,109,13.48,14.81,12,12.4,1.82,13.6,53.74,230,1847.5,1885.2,7.71,3412,39,-3.61,12.4,12.4,17.4,16.9,15.7,17.4,15.6,16.9,-12,169,0,0.8,-8.3,-8.1,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,14.8,15.28,0.05,0,0,0,0,-0.05,0
386.290,14.29,10.6,0.6,-0.7,0,141.91,219,1168,42,3,109,13.38,14.38,12.8,13.5,1.82,14.4,54.27,230,1874.5,1885.2,7.74,3410,39,-4.4,13.2,13.1,31,27.3,31,31,31,27.3,-2,169,0.1,0.8,-8.3,-9.6,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,16,16.12,0.27,0,0,0,0,-0.05,0
386.434,14.29,10.9,0.6,-0.7,0,141.91,219,1168,42,3,109,14.05,14.53,13.5,13.9,1.82,15.2,54.97,230,1877.4,1885.2,7.71,3416,39,-4.05,13.7,13.7,30,23.2,31,23.5,31,31,2,169,0.2,1.4,-10.8,-12.9,100,1,0,0.1,0.1,0,0,0,0,0,0,14,16.6,17.03,0.21,0,0,0,0,-0.05,0
386.542,14.29,11.9,0.5,-0.7,0,141.91,219,1168,41,3,109,14.51,14.63,14.2,14.5,1.82,15.7,55.16,230,1885.2,1885.2,7.71,3428,39,-3.56,14.5,13.9,31,31,31,31,31,31,6,169,1.3,1.6,-14.1,-15.3,100,1,0,0.1,0.1,0,0,0,0,0,0,16,19.2,18.8,-0.04,0,0,0,0,-0.05,0
386.650,14.29,13.9,0.6,-0.7,0,141.91,219,1168,41,3,109,14.64,14.67,16.5,16.9,1.82,18.4,53.2,230,1870.7,1885.2,7.74,3400,39,-1.51,16,16,31,31,31,31,31,31,16,169,2.9,3.8,-18.6,-23,100,1,0,0.1,0.1,0,0,0,0,0,0,17.7,21.3,20.68,-0.05,0,0,0,0,-0.05,0
386.749,14.29,13.9,0.6,-0.7,0,141.91,219,1168,41,3,109,14.77,14.68,18.8,18.9,1.82,20.4,54.8,230,1921.8,1962.1,7.74,3413,39,-0.53,17.6,17.3,27.5,28.5,26.2,24.9,26.9,26.2,22,169,4.8,6.5,-23.5,-28.4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.5,23.1,22.84,0.12,0,0,0,0,-0.05,0
386.857,14.29,13.9,0.6,-0.7,0,141.91,219,1168,41,3,109,14.88,14.69,19.5,19.8,1.82,21.6,54.27,230,2195.3,2178.8,7.74,3413,39,0.95,17.9,18,26.3,28.9,28.9,28.9,28.9,28.9,28,169,7.9,9.4,-30.4,-34.4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,23.5,23.87,0.01,0,0,0,0,-0.05,0
386.962,14.29,13.9,0.6,-0.7,0,141.91,219,1168,41,3,109,14.54,14.7,19.5,20.2,1.82,22.1,54.62,230,2377.8,2395.7,7.74,3416,39,0.85,18.2,18.2,29.2,32,31,31.2,29.2,31.5,30,169,10.8,10.7,-37.5,-37.6,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,24.4,24.86,0.09,0,0,0,0,-0.05,0
387.104,14.29,13.9,0.6,-0.7,0,141.91,219,1168,41,3,109,14.36,14.7,20.2,20.9,1.82,22.7,54.62,230,2693.9,2699.4,7.74,3424,39,-0.53,18.5,18.6,31.5,31.5,31.5,31.5,31.5,31.5,32,169,12.7,12.2,-41.5,-39.5,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,25,25.63,0.02,0,0,0,0,-0.05,0
387.258,14.29,14.2,0.6,-0.7,0,141.91,219,1168,41,3,109,14.46,14.7,21,21.5,1.82,23.6,54.97,230,2998.8,3003.2,7.65,3432,39,-0.54,19.1,18.9,31.5,31.5,31.5,31.5,31.5,31.5,34,169,13.9,13.2,-42.5,-40.7,100,1,0,0.1,0.1,0,0,0,0,0,0,22.2,26.5,26.77,0,0,0,0,0,-0.05,0
387.379,14.29,16.2,0.5,-0.8,0,141.91,219,1168,41,3,109,14.51,14.7,22.5,23.2,1.82,25.6,53.74,230,3297.6,3285.1,7.74,3442,39,0.01,20.1,20,26.4,32,31.7,32,28.6,32,39,169,15.5,15.7,-43.9,-43.6,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,29.1,28.97,-0.03,0,0,0,0,-0.05,0
387.494,14.29,16.9,0.6,-0.8,0,141.91,219,1168,41,3,109,14.43,14.7,24.8,25,1.82,27.8,53.56,230,3558.7,3545.3,7.8,3451,40,-0.61,21.4,21.2,32,26.7,28.1,30.6,28.1,29.1,48,169,18.5,18.9,-46.8,-47.4,100,1,0,0.1,0.1,0,0,0,0,0,0,26,31.3,31.14,-0.09,0,0,0,0,-0.06,0
387.602,14.29,16.9,0.6,-0.7,0,141.73,219,1168,41,3,109,14.32,14.7,26.2,26.6,1.82,29.3,55.51,230,3787.5,3783.8,7.71,3466,40,-1.61,22.3,22.2,29.9,29.9,32.5,32.5,32.5,32.5,57,169,20.7,20.4,-49.3,-49.4,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,33.3,33.22,0.05,0,0,0,0,-0.06,0
387.710,14.29,19.4,0.6,-0.7,0,141.73,219,1168,41,3,109,14.35,14.7,27.8,28.5,1.82,31.8,56.39,230,4089.5,4065.7,7.74,3476,40,-2.42,23.1,23,33,33,33,33,33,33,64,169,23,22.2,-52,-51.7,100,1,0,0.1,0.2,0,0,0,0,0,0,38.9,52,39.52,-0.05,0,0,0,0,-0.08,0
387.810,14.29,65.9,0.3,-0.6,5.7,141.73,219,1168,41,3,109,14.36,14.7,53.2,71.4,1.82,61.2,60.64,230,4229.9,4260.9,7.71,3534,40,0.01,85.4,42.9,16.1,16.5,18.8,16.5,15.3,15.1,104,169,25.2,21.5,-53.6,-49.7,100,1.46,17.9,8.5,2.7,0,0,0,0,0,0,67,195.1,103.27,0.23,0,0,0.47,0,5.32,0
387.922,14.29,100,0.5,0.2,22.1,141.55,219,1168,41,3,109,14.88,14.7,76.5,191.8,1.82,87.6,69.85,230,4521.4,4521.1,7.07,3594,40,1.11,99.9,100,17,13.5,17,10.8,17,17,208,169,19.4,15,-23.3,-26.5,100,2.24,22.6,25.6,13.3,0,0,0,0,0,0,78.7,249.3,211.04,-0.14,0,0,0.8,0,11.51,0
388.001,14.29,100,1.2,0.9,22.8,141.55,219,1168,41,3,109,15.54,14.7,80.2,212.1,1.82,93.7,85.79,230,4730.3,4716.3,6.98,3626,41,13.32,99.9,99.9,16.5,17,17,16.5,16.5,17,258,169,17.3,14.5,-24.4,-26.5,100,2.46,23.5,29.8,18.6,0,0,0,0,0,0,82.6,261.2,254.06,-0.43,0,0,0.16,0,10.96,0
388.143,14.29,100,2.3,1.9,22.8,141.37,219,1168,41,3,109,13.71,14.7,87,223.5,1.82,103.8,79.94,230,5061.5,5031.4,6.89,3706,42,6.28,100,100,16.5,16.5,16.5,16.5,16.5,16.5,282,169,16.8,13.7,-25.7,-26.5,100,2.67,25.8,35.8,24.1,0,0,0,0,0,0,91.4,284.6,284.35,-0.88,0,0,0.82,0,10.86,0
388.269,14.29,100,3.8,3.5,22.8,141.37,219,1168,41,3,109,14.32,14.7,96,230.8,1.82,117.9,79.6,230,5065,5076.3,6.92,3782,42,2.04,100,100,16,15.5,15.5,16,15.5,15.5,314,169,15.4,13.6,-25.1,-25.7,100,2.8,26.3,41.2,29.7,0,0,0,0,0,0,101.8,294.7,294,-0.14,0,0,0,0,11.47,0
388.353,14.29,100,5.5,4.9,22.8,141.19,219,1170,41,3,109,14.83,14.7,105,231,1.82,130.9,80.48,230,5111.7,5076.3,6.92,3882,43,5.43,100,100,13,13,13,13.8,13,13.6,341,169,15.5,13.3,-25.1,-25.7,100,2.85,26.4,44,32.2,0,0,0,0,0,0,109.4,300.4,300.14,-0.29,0,0,0,0,11.86,0
388.511,14.29,100,6.7,6.3,22.8,141.19,219,1170,41,3,109,14.55,14.7,113.2,231.5,1.82,144.2,79.41,230,5104.5,5076.3,6.89,3958,44,6.36,100,100,14.1,14.5,14.1,14.8,15.1,14.5,374,169,15,12.9,-24.8,-25.7,100,2.92,26.9,47.1,34.4,0,0,0,0,0,0,128.3,315.1,313.02,-0.29,0,0,0,0,12.7,0
388.719,14.29,100,11.9,11,22.8,141.01,219,1171,41,3,109,12.1,14.69,140.2,232.5,1.82,187.9,79.94,230,5073.1,5076.3,6.83,4162,46,0.01,100,100,14.1,14.5,14,14.3,14.3,14,444,169,14.3,12.2,-25.2,-24.9,100,2.99,27.6,49.6,35.6,0,0,0,0,0,0,163.1,342.9,331.61,-0.5,0,0,0,0,13.99,0
388.830,14.29,100,18,16.6,22.8,141.01,219,1175,41,3,109,10.58,13.53,174.8,234,1.82,245.3,80.83,230,5150.6,5076.3,6.8,4392,48,0.01,100,100,10.9,10.7,11.2,14,14,11.2,475,169,15.9,11.5,-25,-24.9,100,3.04,27.6,51.4,36.4,0,0,0,0,0,0,192.4,361.1,345.14,0.01,0,0,0,0,15,0
388.963,14.29,100,23.7,22.5,22.8,141.55,219,1175,41,3,109,13.81,12.84,191.2,234.8,1.82,308.5,81.71,230,5084.5,5076.3,9.85,4606,50,-5.35,100,100,14.5,14.5,14.5,14.5,14.5,14.5,666,169,12.6,10.8,-23.8,-24.9,93,3.08,27.8,43.8,38.5,0,0,0,0,0,0,224.8,392.8,362.52,-0.1,0,0,0,0,5.22,0
389.041,14.29,100,27.5,22.8,22.8,142.27,219,1179,41,3,109,13.87,12.8,191.2,235.7,1.82,361.6,81.19,230,5110.3,5076.3,17.3,4936,51,-0.19,100,100,15,15,15,15,15,15,704,169,14,10.4,-22.4,-24.1,85.9,3.1,27.9,41.3,40,0,0,0,0,0,0,232.2,412.5,375.16,-0.43,0,0,-0.3,0,1.57,0
389.173,14.29,100,27.3,22.8,22.8,143.35,219,1186,41,3,109,13.11,12.8,191.2,240.2,1.82,395.4,77.46,230,5106.8,5076.3,20.96,5209,53,1.81,100,100,16,16,16,16,16,16,710,169,14.1,10.4,-22.7,-23.3,82.7,3.15,28.8,46,43.5,0,0,0,0,0,0,233.6,451.7,400.19,-0.38,0,0,0.06,0,2.45,0
389.302,14.29,100,28,22.8,22.8,144.97,219,1186,41,3,109,12.21,12.8,191.2,241.2,1.82,421.1,74.64,230,5084.7,5076.3,20.11,5546,55,-0.83,100,100,17,17,17,17,17,17,700,169,17.7,11,-21.6,-23.3,85.6,3.19,29.4,50.1,48.5,0,0,0,0,0,0,236.9,475.8,426.88,-0.46,0,0,-0.22,0,1.76,0
389.393,14.29,100,29.2,22.8,22.8,146.95,219,1191,41,3,108,12.3,12.8,191.2,241.9,1.82,440.7,75.87,230,5090.3,5076.3,19.85,5720,57,-2.22,100,100,17,17,17,17,17,17,698,169,17.9,11.2,-22.2,-22.5,84.7,3.22,29.4,52.4,52,0,0,0,0,0,0,239.8,491.7,445.03,-0.19,0,0,-0.14,0,0.62,0
389.506,14.29,100,30.6,22.8,22.8,149.47,219,1191,41,3,108,12.68,12.8,191.2,242.5,1.82,456.9,77.46,230,5074.9,5076.3,21.88,5888,59,-2.23,93.8,97.7,17,17,17,17,17,17,694,169,17.1,11.2,-21.7,-22.5,77.7,3.24,29.4,47.8,54.9,0,0,0,0,0,0,239,498.1,465.78,-0.39,0,0,-0.14,0,-6.98,0
389.602,14.29,100,29.9,22.8,22.8,152.89,219,1197,41,3,108,11.79,12.8,191.2,240.7,1.82,454.2,75.17,230,5116.9,5076.3,28.06,5960,61,-5.46,84.3,83.9,17,17,17,17,17,17,688,169,17.9,11.2,-21.8,-22.5,76.3,3.26,29.4,53.5,57.1,0,0,0,0,0,0,234.3,501.2,481.55,-0.26,0,0,0.04,0,-3.68,0
389.730,14.29,100,29.4,22.8,22.8,156.67,219,1197,41,3,108,12.31,12.8,191.2,240.4,1.82,452.8,74.29,230,5064.4,5076.3,25.07,6012,63,-6.88,87.2,86.9,17,17,17.5,17.5,17.5,17.5,676,169,17.4,11.2,-21.7,-22.5,79.8,3.27,29.4,57.8,59.4,0,0,0,0,0,0,232,503.9,497.6,-0.18,0,0,0.02,0,-1.68,0
389.860,14.29,100,30,22.8,22.8,165.85,219,1200,41,3,108,12.04,12.8,191.2,238.1,1.82,459.4,74.29,230,5055.7,5076.3,23.16,6094,66,-8.95,90,89.8,17.5,17.5,17.5,17.5,17.5,17.5,672,169,14.3,11.2,-21.5,-21.7,80.1,3.28,29.4,56.3,59.8,0,0,0,0,0,0,233.1,506.8,513,-0.1,0,131072,-0.1,0,-3.31,0
389.973,14.29,100,29.7,22.8,22.8,170.89,219,1204,41,3,108,12.82,12.8,191.2,236.9,1.82,467.8,77.29,230,5083.9,5076.3,24.6,6220,68,-8.96,91.8,91.5,17.5,17.2,17.5,17.5,17.5,17.5,668,169,12.5,11.2,-21.5,-21.7,77.6,3.29,29.4,56.2,59.8,0,0,0,0,0,0,229.2,514.8,522.05,-0.15,0,131072,0,0,-3.56,0
390.082,14.29,100,29.9,22.8,22.8,176.47,219,1204,41,4,108,12.54,12.8,191.2,231.9,1.82,470.1,78,232,5046.2,5076.3,23.96,6434,70,-10.17,83.8,83.4,16.7,12.4,16.7,12.4,17.4,12.6,650,169,11,11.2,-22,-21.7,84.1,3.29,28.8,59.5,59.8,0,0,0,0,0,0,243,472.3,530.42,-1.21,0,4,-0.25,0,0,0
390.221,14.29,100,31.8,22.8,22.8,182.23,219,1207,41,4,108,18.26,21.73,191.2,236.2,1.82,407.9,71.1,232,4938.3,5076.3,13.81,5177,71,0.01,71.5,80.9,-7,-7,-6.5,-7,-7,-6.5,82,169,1.9,11.2,-23.7,-22.7,100,3.27,28,59,59.8,0,0,0,0,0,0,245.4,408,520.41,3.9,0,0,-0.76,0,0,0
390.349,14.29,100,32.8,22.8,22.8,187.99,219,1207,41,4,106,11.05,14.85,191.2,235.6,1.82,410.3,76.23,232,5069.7,5076.3,15.71,5304,72,-15.39,48.5,49.4,16,16,16.5,16.5,16.5,16,710,169,8.3,10.8,-24,-23.3,89.3,3.25,28.4,59.8,59.8,0,0,0,0,0,0,233.4,435.6,510.69,-0.03,0,0,0,0,0,0
390.441,14.29,100,33.3,22.8,22.8,199.87,219,1209,41,4,106,11.58,12.84,191.2,236.1,1.82,417.3,83.31,232,5017.2,5076.3,16.16,5324,74,-18.78,50.2,54.4,15.4,16,16,15.4,16,16,710,169,4.9,11.1,-23.2,-23.3,89.6,3.25,28.6,59.3,59.8,0,0,0,0,0,0,239.9,443.4,504.96,0.19,0,262144,-0.48,0,0,0
390.549,14.29,100,33.9,22.8,22.8,205.99,219,1209,41,4,106,11.53,12.8,191.2,236.9,1.82,415.6,82.77,232,5035.7,5076.3,16.98,5438,75,-22.06,55.2,51.5,16.5,16.5,16.5,16.5,16.5,16.5,712,169,7.8,11.2,-23.1,-23.3,88.3,3.25,28.9,59.8,59.8,0,0,0,0,0,0,237.7,453.4,503.41,0.38,0,262144,0,0,0,0
390.650,14.29,100,33.6,22.8,22.8,212.11,219,1209,41,4,106,11.85,12.8,191.2,237.6,1.82,426.1,81.19,232,5047,5076.3,18.24,5555,77,-24.65,56.2,55.7,17,17,17,17,17,17,706,169,7.5,11.2,-23.5,-23.3,86.2,3.25,29.2,59.8,59.8,0,0,0,0,0,0,239,464.4,504.1,0.27,0,262144,0,0,0,0
390.753,14.29,100,32.4,22.8,22.8,218.23,219,1209,41,4,106,11.78,12.8,191.2,238.3,1.82,434.7,81.71,232,5033.4,5076.3,19.7,5659,78,-28.07,62.2,61.2,17,17,17,17,17,17,704,169,7.6,11.2,-22.9,-23.3,58.2,3.27,29.4,44.8,59.8,0,0,0,0,0,0,236.8,474,507.1,-0.03,0,0,0,0,-14.93,0
390.858,14.29,100,29.6,22.8,22.8,224.17,219,1209,41,4,106,13.05,12.8,191.2,239.2,1.82,430.5,79.94,232,5069.1,5076.3,28.79,5746,80,-26.8,84.3,82.7,17,17,17,17,17,17,688,169,9.5,11.2,-22.8,-22.5,85.3,3.28,29.4,57.5,59.8,0,0,0,0,0,0,231.4,482.4,511.38,0.16,0,0,0.19,0,-2.47,0
390.962,14.29,100,29.4,22.8,22.8,229.93,219,1211,41,4,106,12.33,12.8,191.2,239.8,1.82,433.2,80.66,232,5069.9,5076.3,19.29,5846,81,-28.98,86.9,86.5,17,17,17,17,17,17,678,169,6.9,11.2,-22.9,-22.5,87.9,3.28,29.4,59.6,59.8,0,0,0,0,0,0,235.1,493.6,517.22,0.09,0,0,-0.09,0,-0.07,0
391.061,14.29,100,31.1,22.8,22.8,235.87,219,1211,41,4,106,12.89,12.8,191.2,239.4,1.82,456.9,83.48,232,5048.5,5076.3,20,5938,83,-28.42,88.3,88.1,17,17,17,17,17,17,682,169,8.1,11.2,-22.5,-22.5,80.5,3.29,29.4,50,59.8,0,-3,0,0,0,0,237.8,502.7,523.33,-0.16,0,0,-0.2,-0.2,-9.54,0
391.193,14.29,100,30.5,22.8,22.8,241.81,219,1211,41,4,106,12.5,12.8,191.2,238.6,1.82,458.8,80.66,232,5057.8,5076.3,26.1,6031,85,-29.99,83.6,83.5,17.5,14.5,17,17.5,17.5,17.5,680,169,9.1,11.2,-22.4,-21.7,79.7,3.29,29.4,55.6,59.8,0,-3,0,0,0,0,232.5,502.8,530.66,0.08,0,0,0.04,-0.5,-4.2,0
391.272,14.29,100,29.7,22.8,22.8,247.39,219,1211,41,4,106,12.61,12.8,191.2,237.8,1.82,460.4,79.77,232,5062.4,5076.3,23.87,6108,86,-29.99,86.4,86,17.5,14.5,17.5,17.5,17.5,17.5,668,169,10.9,11.2,-21.9,-21.7,80,3.3,29.4,56.7,59.8,0,-3,0,0,0,0,233.4,509.9,535.53,0,0,0,0.02,-0.6,-3.07,0
391.442,14.29,100,30,22.8,22.8,252.61,219,1211,41,4,106,13.15,12.8,191.2,236.5,1.82,468,78.71,232,5078.4,5076.3,24.1,6261,87,-29.87,88.7,88.3,17.5,14.5,17.5,17.5,17.5,17.5,665,169,9.8,11.2,-21.6,-21.7,78.1,3.3,29.4,55.8,59.8,0,-3,0,0,0,0,230.1,519.7,543.87,0.17,0,131072,0,-0.8,-3.93,0
391.552,14.28,100,29.5,22.8,22.8,262.69,219,1211,41,4,106,12.7,12.8,191.2,234.3,1.82,468.4,79.06,232,5048.2,5076.3,26.36,6279,89,-29.89,91.4,91.1,17.5,14.8,17.5,17.5,17.5,17.5,656,169,10.3,11.2,-22.1,-21.7,77,3.3,29.4,58.5,59.8,0,-2.7,0,0,0,0,225.2,520.8,549.63,-0.08,0,0,0.04,-0.9,-1.3,0
391.729,14.28,100,29.4,22.8,22.8,267.19,219,1211,41,4,106,12.35,12.8,191.2,230.7,1.82,466.2,78.52,232,5100.4,5076.3,25.71,6453,90,-29.53,93,92.8,17.5,14.8,17.5,17.5,17.5,17.5,642,169,10,11.2,-21.6,-21.7,79.3,3.3,29.4,60.5,59.8,0,-2.7,0,0,0,0,220.3,519.7,554.95,-0.01,0,0,0,-0.9,0.76,0
391.842,14.28,100,29.1,22.8,22.8,271.51,219,1213,41,4,106,12.77,12.8,191.2,225.9,1.82,466.3,80.83,232,5128.5,5076.3,24.37,6587,93,-29.73,94.9,94.8,17.5,14.8,17.5,17.5,17.5,17.5,625,169,11.4,11.2,-21.2,-21.7,79.1,3.3,29.4,60.4,59.8,0,-2.3,0,0,0,0,217.1,521.8,558.15,-0.32,0,131072,-0.02,-0.8,0.68,0
391.971,14.28,100,29.4,22.8,22.8,279.79,219,1213,41,4,108,12.36,12.8,191.2,222.6,1.82,468.5,78,232,5058.6,5076.3,25.28,6706,94,-29.1,95.9,95.8,17.5,15.2,17.5,17.5,17.5,17.5,620,169,10.3,11.2,-22.9,-21.7,77.1,3.3,29.4,59.8,59.8,0,-2.3,0,0,0,0,215.4,518.2,560.62,-0.27,0,2048,0,-0.8,0.06,0
392.102,14.28,100,29.4,22.8,22.8,283.75,219,1213,41,4,108,13.19,12.8,191.2,219.2,1.82,466.6,78.18,232,5042.1,5076.3,26.04,6788,96,-27.8,96.8,96.7,9.1,9.1,8.8,9.5,9.5,8.8,598,169,11.8,11.2,-21.4,-21.7,77.4,3.3,29.1,59.7,59.8,0,-2.3,0,0,0,0,214.4,507,562.33,0.42,0,2048,0,-0.8,-0.1,0
392.182,14.28,100,30,22.8,22.8,287.53,219,1215,41,4,108,12.92,12.8,191.2,203.7,1.82,467.6,80.12,232,5036,5076.3,27.06,6865,97,-28.29,69.5,79.5,7,7.5,7.1,7.5,7.7,7.5,524,169,12.4,11.2,-21.1,-21.7,67,3.26,25.6,38.6,59.8,0,-2.3,0,0,0,0,205,462.3,557.3,0.2,0,2048,-0.99,0,-20.2,0
392.330,14.28,0,31.4,22.6,13.1,290.95,219,1215,41,4,108,12.82,12.8,177.8,163.5,1.82,391.4,77.12,232,5041.2,5076.3,50.26,6806,98,0.23,21,40.2,11.3,3,14,4.5,14.1,14,498,169,13.4,11.5,-21.4,-23.5,77.8,2.73,0,22.7,30.1,-2.3,0,-2.3,-2.3,-2.3,-2.3,26.6,86.2,305.32,-1.47,0,0,-2.01,0,-5.41,0
392.454,14.28,0,15.5,2.7,0,294.19,219,1216,41,4,108,12.46,12.96,12.8,20.2,1.82,29.5,78,232,5059.5,4902.6,31.11,6704,98,0.01,9.5,7.5,43,43,44.5,43,45.5,44.5,10,169,0.3,3,-10,-2.5,65,1.67,0,1.5,4.6,0,0,0,0,0,0,21.2,45.8,122.55,0.11,0,0,0,0,-3.07,0
392.550,14.28,0,15.5,1.8,0,300.31,219,1216,41,5,109,10.3,13.83,19.5,19.5,1.82,42.9,81.71,232,4487.8,4642.4,35.63,6620,97,0.01,12.3,12.1,5,6,4.5,5.5,4.5,6.5,-40,169,0.1,3.2,-4.6,-6.8,65,1.16,0,0.5,0.5,0,0,0,0,0,0,19.8,44.4,67.77,1.33,0,0,0,0,0,0
392.641,14.28,0,9.8,0.7,0,303.19,219,1220,41,5,109,10,14.19,24,25,1.82,52.1,77.12,232,4346.5,4425.4,35.6,6570,96,0.01,15.7,15.1,2.5,2.5,2.5,2.5,2.5,2.5,-74,169,0,6.1,-10.2,-12.8,65,1.01,0,0.2,0.2,0,0,0,0,0,0,24.5,56.4,60.81,-0.27,0,0,0,0,0,0
392.762,14.28,0,8.6,0,0,305.71,219,1220,41,5,109,10,26.65,24,24.9,1.82,50.6,80.29,232,4368.3,4143.4,35.6,6442,95,0.01,17.3,17.3,2,2,2,2,2,2,-72,169,2.8,11,-19,-20.5,65,1,0,0.2,0.2,0,0,0,0,0,0,24,54.5,58.49,-2.19,0,0,0,0,0,0
392.854,14.28,0,6.8,0,0,308.05,219,1220,41,5,109,10.05,44.24,23.2,24.6,1.82,47.5,80.66,232,4379.3,3970,35.63,6230,94,0.01,17.7,17.7,2,2.5,2.5,2,2.5,2.5,-70,169,5.8,12.1,-24.5,-25.3,65,1,0,0.2,0.2,0,0,0,0,0,0,23.5,51.5,56.05,-3.6,0,0,0,0,0,0
392.957,14.28,0,6.1,0.1,0,310.03,219,1220,41,5,109,11.28,71.76,23.2,24.5,1.82,44.6,78.18,232,4388,3774.8,35.54,5861,93,0.01,17.9,17.9,1.5,1.5,1.5,1.5,1.5,1.5,-66,169,6.5,12,-30.2,-29.3,65,1,0,0.2,0.2,0,0,0,0,0,0,23.8,47.7,52.83,-5.02,0,0,0,0,0,0
393.062,14.28,0,5.2,0,0,312.19,219,1218,41,5,109,12.7,115.56,23.2,24.3,1.82,40.4,79.77,232,4400.2,3536.3,35.71,5250,92,0.01,17.5,17.4,-1.5,-2,-2,-1.5,-2,-2,-62,169,9.4,12,-34.1,-30.4,65,1,0,0.2,0.2,0,0,0,0,0,0,24,41.9,47.18,-6.89,0,0,0,0,0,0
393.196,14.28,0,4.4,-0.2,0,313.63,217,1218,41,5,109,10.78,164.06,22.5,22.9,1.82,34.9,72.5,232,4409.7,3276.1,35.21,4760,91,0.01,16.4,16.6,-4,-4.5,-4.5,-3.5,-4,-4.5,-57,169,9.4,11.9,-34.8,-31.3,67.2,1,0,0.2,0.2,0,0,0,0,0,0,21.9,36.5,40.59,-8.91,0,0,0,0,0,0
393.324,14.28,0,3.7,-0.5,0,314.89,217,1218,41,5,109,12.76,198.06,21.8,22.4,1.82,33.4,76.75,232,4419.6,2994.2,18.94,4712,89,0.01,16.7,16.6,-5,-5,-5,-5,-5,-5,-56,169,9.8,11.2,-34.3,-31.3,100,1,0,0.2,0.2,0,0,0,0,0,0,22,35.3,38.24,-10.92,0,0,0,0,0,0
393.487,14.28,0,3.2,-0.6,0,316.87,217,1218,41,5,109,16.02,218.16,21,21.6,1.82,31.5,74.98,232,4429.2,2690.5,8.3,4575,88,0.01,16.5,16.3,-6,-6,-6,-6,-6,-6,-55,169,9.4,10,-33,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,21.2,33.6,35.98,-13.07,0,0,0,0,0,0
