﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13dtc.mhd
242.950,14.25,11.9,0.7,-0.8,0,133.99,223,1128,42,3,108,14.59,14.47,15.8,16,1.82,18,54.8,230,1904.6,1885.2,7.86,3480,40,-1.5,14.7,14.5,31.5,31.5,31.5,31.5,31.5,31.5,15,172,2.8,3.2,-21.9,-22.9,100,1,0,0.1,0.1,0,0,0,0,0,0,16.1,19.3,20.05,0.06,0,0,0,0,-0.06,0
243.070,14.25,11.9,0.7,-0.8,0,133.99,223,1128,42,3,108,14.56,14.57,15.8,16.1,1.82,18.2,57.81,230,1868.1,1885.2,7.91,3511,40,-1.4,15,15,32,32,32,32,32,32,14,172,3,3.2,-24.4,-23.3,100,1,0,0.1,0.1,0,0,0,0,0,0,16.1,19.5,20.23,-0.19,0,0,0,0,-0.06,0
243.188,14.25,11.9,0.7,-0.8,0,133.99,223,1128,42,3,108,14.62,14.64,15.8,16.1,1.82,18.2,56.39,230,1912.2,1885.2,7.91,3499,40,-1.29,14.9,14.7,32,32,32,32,32,32,14,172,3.2,3.2,-25.4,-23.3,100,1,0,0.1,0.1,0,0,0,0,0,0,15.9,19.3,20.12,-0.17,0,0,0,0,-0.06,0
243.329,14.25,12.2,0.7,-0.7,0,134.17,223,1128,42,3,108,14.51,14.67,15.8,16.4,1.82,17.9,55.16,230,1899.1,1885.2,7.91,3506,40,-0.94,15.3,15.1,32,32,32,32,32,32,14,172,3.2,3.3,-24,-23.2,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,21,20.98,0.14,0,0,0,0,-0.06,0
243.432,14.25,13.6,0.7,-0.7,0,134.17,223,1128,42,3,108,14.49,14.69,18,18.8,1.82,20.8,57.45,230,1902.3,1924.4,7.89,3515,40,-1.37,17.2,16.8,28.6,32,24.6,25.9,24.6,32,20,172,4.7,6.3,-26.4,-29.4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.6,24.2,23.57,0.63,0,0,0,0,-0.06,0
243.514,14.25,14.9,0.7,-0.7,0,134.17,223,1128,42,3,108,14.57,14.69,19.5,20.4,1.82,22.8,56.93,230,2114.7,2141.3,7.89,3522,40,-1.05,18.2,18.1,31.5,28.1,29.2,29.3,31.5,26.6,28,172,8.4,10,-31.1,-35.4,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,25.6,25.23,0.03,0,0,0,0,-0.06,0
243.640,14.25,14.9,0.7,-0.7,0,134.17,223,1128,42,3,108,14.6,14.7,21,21.6,1.82,24.4,56.39,230,2327.6,2358.3,7.89,3524,40,0.69,18.9,18.8,31.5,31.5,31.5,31.5,31.5,31.5,34,172,11.5,12.9,-36.7,-39.9,100,1,0,0.1,0.1,0,0,0,0,0,0,21.9,26.9,27.18,0.15,0,0,0,0,-0.06,0
243.753,14.25,14.9,0.7,-0.7,0,134.17,223,1128,42,3,108,14.41,14.7,21.8,22.2,1.82,25,56.22,230,2586.9,2596.8,7.86,3532,40,-0.83,19.3,19.4,31.5,31.5,28.9,31.5,28.9,31.5,36,172,14.2,14.7,-41.9,-42.1,100,1,0,0.1,0.1,0,0,0,0,0,0,22.3,27.5,28.11,0.04,0,0,0,0,-0.06,0
243.842,14.25,14.9,0.7,-0.7,0,134.17,223,1126,42,3,108,14.31,14.7,21.8,22.7,1.82,25.6,57.1,230,2837.5,2835.5,7.89,3538,40,-1.89,19.6,19.6,31.5,31.5,31.5,31.5,31.5,31.5,38,172,16.1,15.7,-44.8,-43.1,100,1,0,0.1,0.1,0,0,0,0,0,0,22.6,28.1,28.75,0.06,0,0,0,0,-0.06,0
243.933,14.25,14.9,0.7,-0.7,0,134.17,223,1126,42,3,108,14.47,14.7,22.5,23.1,1.82,26.1,56.75,230,3029.6,3030.4,7.89,3548,40,-1.6,20,19.9,32,32,32,32,32,32,40,172,17.3,16.5,-45.8,-43.9,100,1,0,0.1,0.1,0,0,0,0,0,0,23.1,28.5,29.32,0.07,0,0,0,0,-0.06,0
244.045,14.25,14.9,0.7,-0.7,0,134.17,223,1126,42,3,108,14.49,14.7,23.2,23.4,1.82,26.4,56.75,230,3239.6,3247.4,7.89,3552,41,-1.58,20.1,20.1,32,32,32,32,32,32,42,172,18.5,17.4,-46.6,-44.8,100,1,0,0.1,0.1,0,0,0,0,0,0,23.2,28.8,29.76,0.02,0,0,0,0,-0.06,0
244.202,14.25,14.9,0.7,-0.7,0,134.17,223,1126,42,3,106,14.41,14.7,23.2,23.7,1.82,27,56.39,230,3515.1,3507.6,7.89,3566,41,-2.55,20.3,20.2,32,32,32,32,32,32,44,172,19,18.1,-46.9,-45.5,100,1,0,0.1,0.1,0,0,0,0,0,0,23.8,29.5,30.5,-0.12,0,0,0,0,-0.06,0
244.293,14.25,14.9,0.7,-0.7,0,134.17,223,1126,42,3,106,14.45,14.7,23.2,23.9,1.82,27.3,56.75,230,3836.8,3811.3,7.89,3572,41,-3.01,20.3,20.3,32,32,32,32,32,32,45,172,19.7,18.5,-47.2,-45.9,100,1,0,0.1,0.1,0,0,0,0,0,0,23.2,28.8,30.48,-0.11,0,0,0,0,-0.07,0
244.402,14.25,14.2,0.7,-0.7,0,134.17,223,1126,42,3,106,14.51,14.7,22.5,23.1,1.82,26.4,57.45,230,4020.7,4006.5,7.91,3580,41,-2.97,19.6,19.6,32,32,32,32,32,32,43,172,19.3,17.4,-46.8,-44.1,100,1,0,0.1,0.1,0,0,0,0,0,0,22,27.7,29.56,-0.05,0,0,0,0,-0.06,0
244.513,14.25,13.9,0.7,-0.7,0,134.17,223,1126,42,3,106,14.51,14.7,21,21.4,1.82,24.6,56.93,230,4249,4245.3,7.86,3587,41,-3.14,18.5,18.6,31.5,31.5,31.5,31.5,31.5,31.5,36,172,17.9,14.7,-43,-40.1,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,26.3,27.87,-0.1,0,0,0,0,-0.06,0
244.642,14.25,13.9,0.7,-0.7,0,134.17,223,1126,42,3,106,14.59,14.7,20.2,21,1.82,24.3,56.56,230,4538.2,4526.9,7.91,3596,41,-2.5,18.3,18.5,31.5,31.5,31.5,31.5,31.5,31.5,34,172,15.2,13.6,-40.5,-39.3,100,1,0,0.1,0.1,0,0,0,0,0,0,22.2,27.4,28,-0.09,0,0,0,0,-0.06,0
244.756,14.25,14.2,0.7,-0.7,0,133.99,223,1126,42,3,106,14.58,14.7,21.8,22.1,1.82,25.8,58.33,230,4786.8,4765.7,7.89,3605,42,-1.62,19,19.2,31.5,31.5,31.5,31.5,31.5,31.5,38,172,14.6,14.8,-40,-41.4,100,1,0,0.1,0.1,0,0,0,0,0,0,22.2,27.6,28.47,-0.26,0,0,0,0,-0.06,0
244.854,14.25,15.2,0.7,-0.8,0,133.99,223,1126,42,3,106,14.47,14.7,23.2,23.4,1.82,26.6,56.56,230,4994.2,4970.5,7.89,3608,42,-2.79,19.9,19.7,32,32,32,32,32,32,39,172,15.1,16,-41.2,-43.1,100,1,0,0.1,0.1,0,0,0,0,0,0,27.5,38.4,31.73,-0.07,0,0,0,0,-0.07,0
244.985,14.25,57.6,0.3,-1.1,19.9,133.99,223,1126,42,3,106,14.48,14.7,48.8,54.7,1.82,57.9,59.76,230,5040.9,5048.2,7.97,3646,42,-3.06,42.4,33.1,16.8,16.9,22.2,26,22.2,28.3,66,172,16.8,18.8,-43.2,-47.8,100,2.31,23.3,15.4,7.9,0,0,0,0,0,0,71.3,214.3,123.43,0.16,0,0,1.08,0,6.46,0
245.089,14.25,100,0.5,0.3,22.9,133.81,223,1125,42,3,106,15.22,14.7,75,188.2,1.82,89.1,74.29,232,5061,5067,7.15,3746,42,5.5,99.9,100,16.7,12.5,18,11.2,18,18,210,172,16.4,13.9,-26.1,-25.7,100,2.57,22.7,28.7,17,0,0,0,0,0,0,78.8,257.1,215.72,-0.2,0,0,0,0,11.64,0
245.321,14.25,100,2.6,2.1,22.9,133.81,223,1125,42,3,106,13.92,14.7,87.8,223.6,1.82,108.9,80.29,232,5155.2,5076.3,7.15,3846,43,6.21,100,100,17.3,15.6,15.4,17.3,16.1,16.4,282,172,15.5,13.6,-24.1,-25.7,100,2.8,26.3,37.3,25.9,0,0,0,0,0,0,94.3,297.3,281.79,-0.16,0,0,0.57,0,10.84,0
245.462,14.25,100,4.2,3.8,22.9,133.81,223,1125,42,3,106,14.46,14.7,98.2,230.6,1.82,124.8,79.6,232,5099.2,5076.3,7.07,3944,44,3.86,100,100,14.7,15.5,13.7,13.4,13.7,16,320,172,14,12.8,-24.1,-25.7,100,2.89,26.6,42.8,31.2,0,0,0,0,0,0,104.9,307.2,294.88,-0.14,0,0,0,0,11.65,0
245.562,14.25,100,6.7,6.3,22.9,133.63,223,1126,42,3,106,14.62,14.69,112.5,231.2,1.82,148.1,79.06,232,5098.4,5076.3,7.04,4066,45,6.48,100,100,14.2,15.2,16,14.2,14.4,15.1,372,172,14.5,12.8,-24.4,-25.7,100,2.95,26.9,46.8,34.3,0,0,0,0,0,0,120.3,318.8,308.76,-0.28,0,0,0,0,12.53,0
245.666,14.25,100,9.3,8.5,22.9,133.63,223,1126,42,3,106,12.96,14.69,125.2,231.6,1.82,168.5,80.66,232,5121.6,5076.3,7.01,4163,46,0.16,100,100,13.2,12.9,15.5,14.2,15.5,14.2,408,172,13.8,12.1,-23.5,-24.9,100,2.98,27.1,48,34.9,0,0,0,0,0,0,133.5,327.3,318.15,0.02,0,0,0,0,13.13,0
245.806,14.25,100,12,11.3,22.9,133.63,223,1126,42,3,106,12.53,14.69,141,232.5,1.82,195.9,80.12,232,5099,5076.3,7.01,4283,47,0.01,100,100,12.8,13.8,14.7,12.8,13.7,13.5,442,172,13.9,12,-23.4,-24.9,100,3.02,27.6,49.9,35.8,0,0,0,0,0,0,157.7,343.9,332.64,0.12,0,0,0,0,14.13,0
245.913,14.25,100,17.1,16.2,22.9,133.81,223,1126,42,3,106,10.86,13.62,171.8,234.1,1.82,246.5,79.41,232,5147.4,5076.3,6.89,4449,49,0.01,100,100,10.2,13.5,13.5,10.2,9.7,10.2,452,172,16.2,11.3,-24.3,-24.9,100,3.07,27.6,52.3,36.9,0,0,0,0,0,0,192.1,367.2,348.96,-0.26,0,0,0,0,15.4,0
246.045,14.25,100,24,22.7,22.9,133.99,223,1128,42,3,106,14.05,12.83,191.2,235.2,1.82,317.8,79.06,232,5020.1,5076.3,9.06,4722,51,-3.02,100,100,14,14,14,14,14,14,653,172,12.8,10.5,-23.3,-24.9,93.2,3.11,27.9,43.7,39.1,0,0,0,0,0,0,226.7,397.7,367.75,-0.07,0,0,0,0,4.57,0
246.152,14.25,98.7,27.8,22.9,22.9,135.07,223,1128,42,3,106,14.01,12.8,191.2,236.2,1.82,376.8,77.12,232,5115.5,5076.3,18.44,5052,52,3.63,100,100,14.5,15,14.5,15,14.5,15,704,172,15.1,10.4,-22.4,-24.1,83.9,3.13,28.5,42.1,41,0,0,0,0,0,0,235.7,433.1,386.83,-0.44,0,0,-0.23,0,1.38,0
246.253,14.25,98.3,28.4,22.9,22.9,136.33,223,1130,42,3,106,13.03,12.8,191.2,241.8,1.82,403.9,76.06,232,5155.5,5076.3,22.11,5336,54,4.74,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,708,172,16.2,10.4,-21.5,-23.3,82.4,3.17,28.9,47.7,44.6,0,0,0,0,0,0,234.2,458.2,407.25,-0.23,0,0,0.12,0,2.95,0
246.343,14.25,100,27.8,22.9,22.9,137.95,223,1130,42,3,106,12.4,12.8,191.2,242.5,1.82,421.2,78.89,232,5142.5,5076.3,21.35,5605,56,2.84,100,100,16.5,16.5,16.5,16.5,16.5,16.5,698,172,16.5,11,-20.2,-23.3,84.5,3.2,29.4,52.8,48.3,0,0,0,0,0,0,232.9,480.1,426.6,-0.28,0,0,0.2,0,4.36,0
246.462,14.25,100,29,22.9,22.9,140.29,223,1134,42,3,106,12.25,12.8,191.2,243.2,1.82,435.9,74.1,232,5114.9,5076.3,20.5,5788,58,0.92,100,100,16.5,16.5,16.5,16.5,16.5,16.5,686,172,17.1,11.2,-21.9,-22.5,82.8,3.23,29.4,53.4,52.7,0,0,0,0,0,0,237.1,493.9,451.67,-0.26,0,0,-0.18,0,0.95,0
246.574,14.25,100,29.8,22.9,22.9,143.17,223,1137,42,3,106,12.16,12.8,191.2,242.2,1.82,453.9,74.1,232,5124.2,5076.3,23.16,5932,60,-1.58,100,100,16.5,16.5,16.5,16.5,16.5,16.5,686,172,19.4,11.2,-20.5,-22.5,78.5,3.25,29.4,52.5,55.1,0,0,0,0,0,0,238.5,502.2,468.49,-0.07,0,0,-0.13,0,-2.41,0
246.682,14.25,100,30,22.9,22.9,146.59,223,1137,42,3,106,12.42,12.8,191.2,241,1.82,459.9,77.83,232,5075.5,5076.3,26.16,5994,62,-3.5,100,100,16.5,16.5,17,17,17,16.5,684,172,19.8,11.2,-21.5,-22.5,76.3,3.27,29.4,55.2,58,0,0,0,0,0,0,235.5,503.3,488.97,-0.17,0,0,0.01,0,-2.78,0
246.813,14.25,100,29.3,22.9,22.9,150.73,221,1139,42,3,106,12.32,12.8,191.2,239,1.82,460,77.83,232,5092,5076.3,26.12,6106,64,-5.24,100,100,17,17,17,17,17,14,674,172,18,11.2,-21.8,-21.7,78.1,3.28,29.4,58.3,59.5,0,0,0,0,0,-3,231.8,510.2,505.72,0.13,0,0,0.02,0,-1.26,0
246.922,14.25,100,29.5,22.9,22.9,155.41,221,1139,42,3,106,12.44,12.8,191.2,237,1.82,462.8,76.75,232,5103.6,5076.3,24.51,6216,66,-5.3,100,100,17,17,17,17,17,14,664,172,16.8,11.2,-21.6,-21.7,80.3,3.29,29.4,57.5,59.5,0,0,0,0,0,-3,233.1,511.5,515.65,-0.07,0,131072,-0.05,0,-1.94,0
247.038,14.25,100,30.4,22.9,22.9,160.45,221,1143,42,4,106,12.32,12.8,191.2,234.6,1.82,470.9,75.52,232,5080.4,5076.3,24.37,6275,68,-6.75,83.4,99.8,15.9,15.3,15.3,16.5,15.9,14,660,172,16.5,11.2,-20.9,-21.7,80.7,3.29,29.4,59.4,59.5,0,0,0,0,0,-3,228.1,516.2,525.95,-0.1,0,131072,-0.13,0,0,0
247.138,14.25,100,32.2,22.9,22.9,171.79,221,1143,42,4,106,12.17,12.8,191.2,225.3,1.82,463.1,74.81,232,5263.1,5076.3,21.67,5824,70,0.01,75.3,78.6,-5.3,-5,-3.4,-5,-3.3,-3.4,428,172,14.5,11.2,-22.4,-21.7,95.2,3.29,29.3,59.4,59.5,0,0,0,0,0,-3,233.6,453.8,529.4,0.76,0,4,-0.14,0,0,0
247.221,14.25,100,29.4,22.9,22.9,171.79,221,1146,42,4,106,18.7,27.94,191.2,236,1.82,368.8,71.27,232,4883.4,5076.3,11.99,4791,71,0.01,67.4,78.7,-7.6,-7.5,7.5,-7.5,-7.6,7.5,89,172,1.3,10.9,-24.7,-22.8,89.5,3.28,28.7,59.4,59.5,0,0,0,-3,0,-3,242.9,431.8,518.19,0.73,0,0,-0.13,0,0,0
247.316,14.25,100,31.9,22.9,22.9,177.73,221,1146,42,4,106,11.97,16.19,191.2,241.1,1.82,433.1,74.98,232,5213.8,5076.3,15.13,5422,72,-12.65,70.7,75,16,16,15.1,13,15.1,13,711,172,6.5,10.8,-24.7,-23.3,87.8,3.28,29.4,59.2,59.5,0,0,0,-3,0,-2.7,247.5,455.1,515.31,0.26,0,262144,-0.35,0,0,0
247.441,14.25,100,33.3,22.9,22.9,183.85,221,1150,42,4,104,12.44,12.51,191.2,241.5,1.82,422.1,82.6,232,5027.3,5076.3,17.74,5326,73,-11.36,55.6,56.1,15.5,16,15.7,13,15.7,13.3,712,172,5.1,11.1,-22.8,-23.3,88.1,3.29,29,59.5,59.5,0,0,0,-3,0,-2.7,243.7,450.7,511.78,0.12,0,262144,0,0,0,0
247.554,14.25,100,33.6,22.9,22.9,196.27,221,1150,42,4,104,11.65,12.39,191.2,238.7,1.82,421.4,75.17,232,5038.6,5076.3,17.56,5420,75,-13.45,55.2,54.6,16,16,16,13,16,13.3,713,172,6.1,11.2,-22.9,-23.3,87.3,3.29,29.2,59.6,59.6,0,0,0,-3,0,-2.7,241.3,457.3,510.13,0.04,0,262144,0,0,0,0
247.681,14.25,100,33.3,22.9,22.9,202.57,221,1153,42,4,104,11.87,12.78,191.2,239.6,1.82,433.3,80.48,232,5065.9,5076.3,18.77,5548,77,-16.2,57,56.6,16.5,16.5,16.5,13.5,16.5,13.8,707,172,5.4,11.2,-23.5,-23.3,85.4,3.29,29.4,59.6,59.6,0,0,0,-2.7,0,-2.7,240.2,471.2,511.91,-0.06,0,0,0,0,0,0
247.814,14.25,100,32.5,22.9,22.9,209.05,221,1157,42,4,104,11.48,12.8,191.2,240.7,1.82,437.7,79.06,232,5044.4,5076.3,21.29,5620,79,-19.35,62,61.5,16.5,16.5,16.5,13.8,16.5,14.2,700,172,5.7,11.2,-24.1,-23.3,58.4,3.3,29.4,43.5,59.6,0,0,0,-2.7,0,-2.3,237.7,480.7,514.38,0.16,0,0,0,0,-16.08,0
247.930,14.25,100,28.6,22.9,22.9,215.35,221,1157,42,4,104,12.16,12.8,191.2,240.9,1.82,430.6,80.29,232,5039.2,5076.3,26.98,5775,81,-23.22,85,84.8,16.5,16.5,16.5,13.8,16.5,14.2,678,172,9,11.2,-22.7,-22.5,83.9,3.3,29.4,62.3,59.6,0,0,0,-2.7,0,-2.3,228.7,486.9,520.69,0.39,0,0,0.34,-0.1,2.37,0
248.054,14.25,100,29.5,22.9,22.9,221.47,221,1161,42,4,104,12.46,12.8,191.2,240.2,1.82,436.9,80.83,232,5018.6,5076.3,18.59,5887,82,-24.88,87.8,87.4,16.5,16.5,16.5,13.8,16.5,14.2,672,172,8.1,11.2,-23,-22.5,86,3.3,29.4,57,59.6,0,-3,0,-2.3,0,-1.9,235.5,494.6,526.08,0.03,0,0,-0.17,0,-2.41,0
248.171,14.25,100,30.2,22.9,22.9,233.53,223,1164,42,4,104,12.4,12.8,191.2,238.6,1.82,462.8,78.52,232,5086.5,5076.3,24.78,6032,84,-27.96,86.1,87.4,17,14,17,14.7,17,15.1,676,172,10.3,11.2,-23,-21.7,77,3.3,29.4,53.3,59.6,0,-3,0,-2.3,0,-1.9,235.4,505.4,533.17,-0.01,0,0,0,-0.3,-6.35,0
248.401,14.25,100,30.3,22.9,22.9,245.23,223,1170,42,4,104,12.72,12.8,191.2,236.4,1.82,464,79.23,232,5045,5076.3,23.87,6248,87,-28.37,89.6,89.3,17,14,17,15.1,17,15.5,660,172,9.5,11.2,-22,-21.7,79.9,3.31,29.4,56.7,59.6,0,-3,0,-1.9,0,-1.5,230.6,512.6,545.4,0.12,0,131072,0,-0.6,-2.96,0
248.522,14.25,100,30,22.9,22.9,250.81,223,1170,42,4,104,13.26,12.8,191.2,235.4,1.82,470.1,78,232,5043.3,5076.3,24.13,6290,88,-27.98,91.3,91.1,17,14,17,15.1,17,15.5,655,172,10.5,11.2,-21.6,-21.7,78.5,3.31,29.4,56.7,59.6,0,-2.7,0,-1.9,0,-1.5,228.2,518.4,550.45,-0.09,0,131072,0,-0.7,-2.99,0
248.614,14.25,100,29.6,22.9,22.9,256.03,223,1175,42,4,104,12.87,12.8,191.2,232.6,1.82,471,80.48,232,5080.1,5076.3,25.19,6440,90,-27.84,93.1,92.8,17,14.3,17,15.1,17,15.5,648,172,10.5,11.2,-22.2,-21.7,77.5,3.31,29.4,56.9,59.7,0,-2.7,0,-1.9,0,-1.5,227.5,520.7,553.51,0.18,0,131072,0,-0.8,-2.78,0
248.732,14.25,100,29.7,22.9,22.9,265.39,223,1175,42,4,106,12.8,12.8,191.2,229.2,1.82,470.1,81.71,232,5111.7,5076.3,25.92,6548,91,-27.38,94.4,94.2,17,14.3,17,15.1,17,15.5,636,172,10.3,11.2,-22.2,-21.7,77.3,3.31,29.4,58.8,59.7,0,-2.7,0,-1.5,0,-1.2,220.4,518.9,556.81,-0.32,0,131072,0.03,-0.9,-0.88,0
248.821,14.25,100,29.6,22.9,22.9,265.39,223,1180,42,4,106,12.87,12.8,191.2,226.7,1.82,466.9,79.41,232,5093.2,5076.3,25.69,6657,93,-26.73,95.3,95.2,17,14.3,17,15.5,17,15.8,626,172,11.3,11.2,-21,-21.7,78.5,3.31,29.4,60.3,59.7,0,-2.7,0,-1.5,0,-1.2,217.3,517.4,558.81,-0.37,0,131072,0.05,-0.9,0.54,0
248.963,14.25,100,29.2,22.9,22.9,269.71,223,1180,42,4,106,13.54,12.8,191.2,224.9,1.82,465.9,80.29,232,5105,5076.3,25.07,6688,94,-26.09,96,96,17,14.7,17,15.5,17,15.8,616,172,11.3,11.2,-21.6,-21.7,78.5,3.31,29.4,60.5,59.7,0,-2.3,0,-1.5,0,-1.2,214.6,519.3,561.28,0.28,0,0,0,-0.8,0.81,0
249.064,14.25,100,29.3,22.9,22.9,278.17,223,1186,42,5,106,12.61,12.8,191.2,221.1,1.82,466.2,78.18,232,5096.1,5076.3,22.25,6770,95,-27.54,85.5,85.3,14,13.5,15.3,14,16.4,13.6,602,172,11.4,11.2,-22,-21.7,83,3.31,28.9,59.5,59.7,0,-2.3,0,-1.5,0,-1.2,226.4,495,562.18,0.03,0,4,-0.16,0,0,0
249.197,14.25,100,29,22.9,22.9,282.31,223,1193,42,5,106,18.79,15.56,191.2,230.9,1.82,431.3,76.23,232,4936.2,5076.3,16.12,5886,96,0.01,84.3,76.2,7.1,7,7.1,7.1,7.1,6.8,127,172,5,11.2,-22.8,-21.7,95.2,3.28,27.5,59.7,59.7,-3,-2.3,0,-1.5,0,-1.2,237.3,433.2,552.87,3.47,0,4,0,0,0,0
249.306,14.25,100,32.4,22.9,22.9,286.09,223,1193,42,5,106,11.58,17.76,191.2,229.2,1.82,420.8,73.93,232,5080.4,5076.3,16.65,5389,98,-17.93,56.4,62.8,12,13.4,12.7,13.4,13.1,13.3,700,172,14.7,11.2,-23.5,-23.1,88.2,3.25,26.8,58.5,59.7,-3,-2.3,0,-1.5,0,-1.2,238,428.3,539.24,-0.73,0,0,-1.27,0,0,0
249.446,14.25,100,33.7,22.9,22.9,289.87,223,1198,42,5,106,12.58,13.01,191.2,230.7,1.82,401.5,80.48,232,5107.7,5076.3,17.24,5343,98,-17.33,49.5,48.9,12.5,13.2,16,14.5,16,14.3,700,172,11,11.2,-23.6,-23.3,89.9,3.21,27.6,59.7,59.7,-3,-2.3,0,-1.2,0,-0.8,232.2,436.5,525.5,-0.15,0,0,0,0,0,0
249.554,14.25,100,32.7,22.9,22.9,296.71,223,1198,42,5,108,11.43,12.81,191.2,233.4,1.82,411,81.37,232,5065.3,5076.3,16.65,5392,100,-21.88,55.2,54.3,13,13.7,16,14.8,16,15.2,699,172,12.2,11.2,-23.8,-23.3,88.5,3.21,28.1,59.4,59.7,-3,-2.3,0,-1.2,0,-0.8,237.2,443.8,517.37,0.11,0,0,-0.33,0,0,0
249.662,14.25,100,33.3,22.9,22.9,299.95,221,1206,42,5,108,12.36,12.8,191.2,235.5,1.82,418.1,81.37,232,5071.7,5076.3,18.18,5508,101,-26.23,57,56.1,13,14.1,16,15.3,16.5,15.2,698,172,9.8,11.2,-23.3,-23.3,86.7,3.22,28.7,59.8,59.8,-2.7,-4.9,0,-1.2,0,-0.8,237.3,451.4,514.13,0.12,0,0,0,0,0,0
249.774,14.25,100,32.5,22.9,22.9,303.01,221,1213,42,5,108,12.33,12.8,191.2,236.7,1.82,423.2,80.48,232,5027.9,5076.3,18.65,5504,102,-26.97,61.3,60.6,13.8,11.6,16,15.3,16.5,15.7,698,172,9.8,11.2,-24,-23.3,86.3,3.24,29.1,59.8,59.8,-2.7,-4.9,0,-1.2,0,-0.8,239.4,458.4,513,0.18,0,0,0,-0.2,0,0
249.857,14.25,100,32.2,22.9,22.9,306.07,221,1213,42,5,108,12.32,12.8,191.2,238.1,1.82,431.1,80.66,232,5054,5076.3,22.05,5589,103,-29.43,64.9,63.7,13.8,11.6,16.5,15.7,16.5,16.1,702,172,10.7,11.2,-23.7,-23.3,69,3.25,29.4,45.4,59.8,-2.7,-4.9,0,-0.8,0,-0.4,237.8,465.6,513.2,0.21,0,0,0,0,-14.44,0
249.979,14.25,100,28.9,22.9,22.9,309.13,221,1222,42,5,109,12.53,12.8,191.2,239,1.82,426.7,81.37,232,5048.8,5076.3,27.3,5614,104,-29.99,85,80.5,13.8,11.6,16.5,15.7,16.5,16.1,693,172,10,11.2,-23.7,-23.3,85.3,3.27,29.4,57.3,59.8,-2.7,-4.9,0,-0.8,0,-0.4,232.3,471.7,515.16,0.01,0,0,0.13,0,-2.63,0
250.082,14.25,86.4,29.3,22.9,22.9,312.19,221,1222,42,5,109,11.91,12.8,191.2,240.1,1.82,431.5,82.77,232,5048.5,5076.3,18.88,5686,105,-29.99,88,87.8,13.8,11.6,16.5,15.7,16.5,16.1,684,172,9.8,11.2,-23.1,-22.5,87.9,3.22,19.4,38.5,59.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,229.2,367.4,510.29,-0.05,0,0,-3.39,0,-17.98,0
250.163,14.25,0,35,22.4,9.9,315.61,219,1231,42,5,109,12.75,12.8,176.2,128.3,1.82,330.1,79.94,232,5069.4,5076.3,31.35,5591,106,-29.99,16,29.5,3.3,2.7,5.9,5.1,5.9,1.6,582,172,12.5,11.9,-24,-26.7,65,2.91,7.1,27.8,38.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,95.2,150.6,363.71,1.02,0,0,-3.58,0,-7.34,0
250.312,14.25,0,16.4,7.3,0.2,318.67,219,1231,42,5,111,12.74,13.26,19.5,28,1.82,36,77.46,232,5204,4924.3,35.42,5640,106,0.01,6.2,6.1,36.5,37.5,37,37.5,37,37.5,42,172,-0.4,4.6,-16.9,-4.1,65,1.57,0,0.8,3.4,0,0,0,0,0,0,22.6,38,102.42,1.03,0,0,0,0,-2.63,0
250.393,14.25,0,15.8,4.9,0,321.55,219,1240,42,5,111,10.58,13.96,21.8,19.4,1.82,38.8,85.08,232,4538.5,4685.9,35.48,5503,106,0.01,9.9,10.1,-3.4,-2.7,-1.3,-3.4,-0.6,-2,-33,172,0,1.8,-4.3,-7.4,65,1.18,0,0,0.6,0,0,0,0,0,0,20.1,36.6,61.53,0.12,0,0,0,0,-1.65,0
