Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass Intake Manifold Per Stroke (mg/stk),Air Mass Intake Manifold Set Point (g/s),Air Mass Per Stroke Set Point (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Exhaust Cam Position (Degrees),Exhaust Pressure Flow Factor (-),HPFP Controller Output (mg/stk),HPFP Effective Pump Volume (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Manifold Pressure (psi),Intake Manifold Pressure Set Point (psi),Intake Pressure Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Actual Duty Cycle (%),LTFT (%),PUT Set Point (psi),Pressure Ratio at Compressor (-),Pressure Ratio at Compressor Set Point (-),Pressure Upstream Throttle (psi),Rail Pressure (psi),STFT (%),TPS (TPS),Torque Limitation Source (-),Torque Value for Air Mass Set Point (ft-lb),Torque at Clutch (ft-lb),Turbine Actuator Base Value (%),Turbine Actuator Final Value (%),Turbo Shaft Speed (RPM),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow Set Point (g/s),"AP Info:[AP3-POR-009 v1.7.4.0-17765][Porsche Macan (95B) 2.0L L70-95B906259C][Reflash: EQT-IS38-95-RON-WMI-1.10.ptm]"
0.000,29.40,13.23,62.30,349,24,386,79,14.7,190,3,393,221,1888,15.73,0.45,-0.2,0,97,11.25,-17.5,44.97,11.8,12.8,0.00,0.00,0.00,0.00,0.00,16,0,17.8,1.04,1.21,15.2,2375,0,14,0,102,41,100,100,28967,1,24,0.00,0
0.018,29.40,13.23,69.04,369,28,428,79,14.7,190,3,422,221,1920,15.55,0.46,0.0,0,97,10.88,-18.0,43.67,12.3,13.7,0.00,0.00,0.00,0.00,0.00,17,0,17.9,1.04,1.22,15.2,2375,0,17,0,114,46,100,100,33197,1,24,0.00,0
0.057,29.40,13.23,74.02,405,30,454,79,14.7,190,3,435,221,1952,14.95,0.45,-0.1,0,97,10.12,-19.0,42.23,13.1,14.1,0.00,0.00,0.00,0.00,0.00,17,0,18.0,1.03,1.23,15.1,2376,0,22,0,122,51,100,100,36597,0,24,0.00,0
0.063,27.93,13.23,82.23,455,33,511,79,14.7,190,3,435,221,1920,14.84,0.46,0.0,0,97,9.00,-19.0,41.24,14.2,15.4,0.00,0.00,0.00,0.00,0.00,18,0,18.4,1.02,1.25,15.0,2376,0,31,0,137,63,100,100,35443,0,24,0.00,0
0.092,17.20,13.23,92.68,496,42,646,79,14.7,190,3,437,221,1952,14.57,0.50,-12.8,26,97,8.62,-9.0,41.69,14.9,18.0,0.00,0.00,0.00,0.00,0.00,20,1,21.1,1.04,1.44,15.3,2714,0,56,0,173,97,100,100,39032,0,24,0.00,0
0.122,15.29,13.23,93.85,498,46,699,79,14.7,190,3,437,221,1952,14.63,0.50,-27.0,19,97,8.62,-2.5,41.84,15.0,19.2,0.00,0.00,0.00,0.00,0.00,20,1,21.8,1.05,1.49,15.3,2810,0,62,0,188,111,100,100,39490,0,24,0.00,0
0.139,14.41,13.23,96.00,504,51,762,79,14.7,190,3,437,221,1984,15.31,0.51,-12.1,26,99,8.25,8.0,42.11,15.2,20.8,0.00,0.00,0.00,0.00,0.00,21,1,22.8,1.06,1.56,15.4,2703,0,68,0,206,124,100,100,41870,0,24,0.00,0
0.146,13.96,13.23,99.22,507,54,812,79,14.7,190,3,440,221,2016,15.80,0.51,1.3,33,99,8.25,9.5,42.60,15.2,21.9,0.00,0.00,0.00,0.00,0.00,21,1,23.5,1.06,1.61,15.5,2609,0,74,0,220,125,100,100,43011,0,24,0.00,0
0.207,13.52,13.23,99.90,517,58,862,79,14.7,190,3,440,221,1984,15.60,0.51,11.5,39,99,8.25,8.0,42.97,15.3,22.9,0.00,0.00,0.00,0.00,0.00,21,1,24.1,1.07,1.65,15.6,2536,0,79,0,235,128,100,100,44312,0,24,0.00,0
0.237,13.08,13.23,99.90,534,60,907,79,14.7,190,3,440,221,1984,15.65,0.50,18.3,43,99,7.88,8.0,43.49,15.4,23.8,0.00,0.00,0.00,0.00,0.00,22,1,23.9,1.07,1.65,15.7,2516,0,80,0,248,131,100,100,46118,0,24,0.00,0
0.272,12.79,13.23,99.90,542,62,945,79,14.7,190,3,439,221,1952,15.71,0.50,16.6,42,99,7.50,8.0,43.93,15.5,24.6,0.00,0.00,0.00,0.00,0.00,22,1,24.1,1.08,1.66,15.7,2549,0,79,0,259,132,100,100,46802,0,24,0.00,0
0.302,12.64,13.23,99.90,555,64,986,79,14.7,190,3,438,221,1920,15.92,0.51,13.3,41,99,7.12,8.0,44.16,15.6,25.4,0.00,0.00,0.00,0.00,0.00,23,1,24.3,1.08,1.67,15.8,2584,0,79,0,271,134,100,100,48370,0,24,0.00,0
0.342,12.79,13.23,99.90,566,65,1029,79,14.7,190,3,436,221,1888,16.28,0.51,8.3,39,99,6.75,6.5,44.48,15.7,26.4,0.00,0.00,0.00,0.00,0.00,23,1,24.9,1.09,1.72,16.0,2648,0,78,0,282,136,100,100,49506,0,24,0.00,0
