Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
0,726.5,0,1.32,0.27,0,86,19,15.04,0,-3.91,1,0,14.59,2
0.10,641.25,0,1.3,0.3,0,86,19,15.27,1.56,-3.91,1,0,14.82,2
0.20,641.25,0,1.32,0.3,0,86,16.5,15.27,1.56,-3.91,1,0,14.82,2
0.30,649.5,0,1.31,0.29,0,86,16.5,15.27,2.34,-3.91,1,0,14.82,2
0.40,652,0,1.33,0.29,0,86,16,15.27,2.34,-3.91,1,0,14.94,2
0.50,647.5,0,1.33,0.31,0,86,16.5,15.39,3.12,-3.91,1,0,14.94,2
0.60,648.75,0,1.32,0.3,0,86,16.5,15.39,3.12,-3.91,1,0,14.94,2
0.70,651.75,0,1.31,0.28,0,86,16,15.5,3.12,-3.91,1,0,14.94,2
0.81,670,0,1.33,0.29,0,86,14.5,15.39,3.91,-3.91,1,0,14.94,2
0.91,691.75,0,1.31,0.29,0,86,14,15.27,3.91,-3.91,1,0,14.94,2
1.02,697.5,0,1.31,0.27,0,86,12,15.16,3.91,-3.91,1,0,14.94,2
1.12,716,0,1.31,0.26,0,86,10.5,15.04,3.91,-3.91,1,0,14.94,2
1.22,716,0,1.32,0.27,0,86,9.5,15.04,4.69,-3.91,1,0,14.94,2
1.32,735,0,1.32,0.26,0,86,9,15.04,4.69,-3.91,1,0,14.94,2
1.42,740,0,1.31,0.25,0,86,9,14.93,4.69,-3.91,1,0,14.94,2
1.53,742.25,0,1.32,0.26,0,86,8.5,14.93,4.69,-3.91,1,0,14.94,2
1.63,740.25,0,1.31,0.26,0,86,8.5,14.81,4.69,-3.91,1,0,14.94,2
1.73,736.25,0,1.31,0.26,0,86,9,14.7,4.69,-3.91,1,0,14.94,2
1.84,725.5,0,1.33,0.26,0,86,10,14.59,3.91,-3.91,1,0,14.94,2
1.94,724.75,0,1.31,0.27,0,86,10,14.59,3.91,-3.91,1,0,14.94,2
2.04,726.75,0,1.33,0.27,0,86,10,14.47,3.91,-3.91,1,0,14.94,2
2.14,725,0,1.31,0.27,0,86,10,14.36,3.91,-3.91,1,0,14.94,2
2.24,721.5,0,1.31,0.27,0,86,10,14.36,3.91,-3.91,1,0,14.94,2
2.34,723.5,0,1.31,0.27,0,86,10,14.24,3.91,-3.91,1,0,14.94,2
2.45,726.75,0,1.31,0.26,0,86,10,14.24,3.12,-3.91,1,0,14.94,2
2.55,724.5,0,1.31,0.26,0,86,10,14.24,3.12,-3.91,1,0,14.94,2
2.66,717.25,0,1.32,0.27,0,86,10.5,14.36,3.12,-3.91,1,0,14.94,2
2.77,717.5,0,1.31,0.27,0,86,10.5,14.36,3.12,-3.91,1,0,14.94,2
2.87,717.25,0,1.31,0.26,0,86,10.5,14.36,3.12,-3.91,1,0,14.94,2
2.97,724.75,0,1.32,0.25,0,86,10,14.36,3.12,-3.91,1,0,14.94,2
3.07,725.25,0,1.32,0.26,0,86,10,14.36,3.12,-3.91,1,0,14.94,2
3.17,720.5,0,1.31,0.27,0,86,10.5,14.36,3.12,-3.91,1,0,14.94,2
3.28,716,0,1.32,0.26,0,86,11,14.47,3.12,-3.91,1,0,14.94,2
3.38,717.5,0,1.31,0.26,0,86,10.5,14.59,3.12,-3.91,1,0,14.94,2
3.48,720.75,0,1.32,0.26,0,87.8,10,14.59,3.12,-3.91,1,0,14.94,2
3.58,727.25,0,1.31,0.26,0,87.8,10,14.59,3.12,-3.91,1,0,14.94,2
3.68,728.25,0,1.32,0.26,0,87.8,9.5,14.59,3.12,-3.91,1,0,14.94,2
3.78,730.75,0,1.31,0.26,0,87.8,10.5,14.59,3.12,-3.91,1,0,14.94,2
3.89,713.25,0,1.31,0.27,0,87.8,11,14.59,3.12,-3.91,1,0,14.94,2
4.00,715.75,0,1.32,0.26,0,87.8,10.5,14.47,3.12,-3.91,1,0,14.94,2
4.10,715.75,0,1.31,0.26,0,87.8,10.5,14.47,2.34,-3.91,1,0,14.94,2
4.21,722.75,0,1.31,0.26,0,87.8,10.5,14.47,2.34,-3.91,1,0,14.94,2
4.31,722.5,0,1.32,0.26,0,87.8,10.5,14.47,2.34,-3.91,1,0,14.94,2
4.41,717.75,0,1.31,0.26,0,87.8,10.5,14.47,2.34,-3.91,1,0,14.94,2
4.51,720.5,0,1.31,0.26,0,87.8,10.5,14.47,2.34,-3.91,1,0,14.94,2
4.61,722.25,0,1.32,0.27,0,87.8,10.5,14.47,2.34,-3.91,1,0,14.94,2
4.71,714.5,0,1.3,0.27,0,87.8,11,14.47,2.34,-3.91,1,0,14.94,2
4.81,713.5,0,1.31,0.26,0,87.8,11,14.59,2.34,-3.91,1,0,14.94,2
4.91,709.75,0,1.3,0.26,0,87.8,11,14.59,2.34,-3.91,1,0,14.94,2
5.01,708.75,0,1.31,0.26,0,87.8,11,14.59,2.34,-3.91,1,0,14.94,2
5.11,716,0,1.32,0.27,0,87.8,10.5,14.59,2.34,-3.91,1,0,14.94,2
5.21,715.5,0,1.3,0.27,0,87.8,10.5,14.59,2.34,-3.91,1,0,14.94,2
5.31,712.25,0,1.32,0.26,0,87.8,11,14.47,2.34,-3.91,1,0,14.94,2
5.41,715,0,1.3,0.26,0,87.8,11,14.47,2.34,-3.91,1,0,14.94,2
5.51,714.75,0,1.32,0.26,0,87.8,11,14.47,2.34,-3.91,1,0,14.94,2
5.61,721.25,0,1.31,0.26,0,87.8,10,14.47,1.56,-3.91,1,0,14.94,2
5.71,720,0,1.3,0.26,0,87.8,10.5,14.59,1.56,-3.91,1,0,14.94,2
5.82,718,0,1.31,0.26,0,87.8,10.5,14.7,2.34,-3.91,1,0,14.94,2
5.92,714.25,0,1.31,0.26,0,87.8,11,14.7,2.34,-3.91,1,0,14.94,2
6.03,709.75,0,1.3,0.26,0,87.8,11,14.7,2.34,-3.91,1,0,14.94,2
6.14,706.25,0,1.31,0.26,0,87.8,11.5,14.7,2.34,-3.91,1,0,14.94,2
6.24,713,0,1.32,0.26,0,87.8,11.5,14.7,2.34,-3.91,1,0,14.94,2
6.34,709.5,0,1.3,0.27,0,87.8,11,14.7,2.34,-3.91,1,0,14.94,2
6.44,716,0,1.31,0.27,0,87.8,10.5,14.7,2.34,-3.91,1,0,14.94,2
6.54,717.75,0,1.32,0.27,0,87.8,10.5,14.59,2.34,-3.91,1,0,14.94,2
6.64,716,0,1.31,0.26,0,87.8,10.5,14.59,2.34,-3.91,1,0,14.94,2
