﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
2.300,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
2.401,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
2.500,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
2.591,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,75.8,0,0,0,0,7.4,7.9,0,0,0,37,0
2.740,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
2.830,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
2.921,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
3.021,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
3.119,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
3.212,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
3.310,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,75.8,0,0,0,0,7.4,7.9,0,0,0,37,0
3.411,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
3.511,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
3.610,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
3.700,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
3.790,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
3.889,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,75.8,0,0,0,0,7.4,7.9,0,0,0,37,0
3.981,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
4.070,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,75.8,0,0,0,0,7.4,7.9,0,0,0,37,0
4.159,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
4.289,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
4.379,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
4.471,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,75.8,0,0,0,0,7.4,7.9,0,0,0,37,0
4.559,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
4.649,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
4.740,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
4.830,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
4.920,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
5.011,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
5.099,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
5.189,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
5.281,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
5.379,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,77.3,0,0,0,0,7.4,7.9,0,0,0,37,0
5.471,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
5.569,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,75.3,0,0,0,0,7.4,7.9,0,0,0,37,0
5.661,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
5.759,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,0,75.8,0,0,0,0,7.4,7.9,0,0,0,37,0
5.850,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
5.939,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,75.8,0,0,0,0,7.4,7.9,0,0,0,37,0
6.030,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,0,76.3,0,0,0,0,7.4,7.9,0,0,0,37,0
6.129,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0,74.9,0,0,0,0,7.4,7.9,0,0,0,37,0
6.221,14.8,0,0,0,-14.8,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,0,76.7,0,0,0,0,7.4,7.9,0,0,0,37,0
6.319,14.8,0,0,0,0.7,72,0,0,0,0,0,0,76.6,0,72,14.68,14.68,0,0.7,76.7,0,0,0,0,7.4,7.9,0,0,0,33.3,0
6.409,14.8,0,0,0,1.9,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,1.7,88.4,0,0,0,0,7.4,7.9,0,0,0,20.3,0
6.501,14.8,0,0,0,4.5,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,4,184,95,0,0,0,7.8,7.9,18.6,0,0,24.4,0
6.601,14.8,0,0,0,7.7,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,4.5,316.9,95,0,0,0,19.3,7.9,14.9,0,0,38.1,0
6.701,14.8,0,0,0,9.8,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,5.4,406.5,95,0,0,0,19.2,6,14.9,0,0,34.8,0
6.800,14.8,0,0,0,9.8,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,5.6,552.6,95,0,0,0,19.2,6,14.9,0,0,28.5,0
6.891,14.8,0,0,0,9.8,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,5.6,674.5,184,0,0,0,19.2,6,14.9,0,0,29.2,0
6.980,14.8,0,0,0,9.8,72,0,0,0,0,0,0,76.7,0,72,14.68,14.68,0,5.6,780.1,184,0,0,0,16.7,6,14.9,0,0,29.2,0
7.074,14.8,0,-0.3,-0.1,0,72,0,0,0,0,0,0,79,0,72,14.68,14.68,70,5.4,1100.4,711,0,0,0,9.6,14.2,219.4,0,0,30.9,0
7.174,14.8,0,-4.4,-0.1,0,72,0,0,0,0,0,0,85.4,0,72,14.68,14.68,51.4,14.1,1725.3,1301,0,0,0,2.5,3,94.8,0,65.8,36.6,0
7.279,14.8,0,-6.5,-0.1,0,72,0,0,0,0,0,0,96.9,0,72,15.06,15.03,40.1,18.5,2772.8,1446,0,0,0,7.4,-6.8,93.9,0,65,35.9,0
7.374,14.8,0,-6,-0.1,0,72,0,0,0,0,0,0,82.4,0,72,15.06,15.03,42.8,20.8,2891.4,1482,0,0,0,8.2,-9.8,89.3,0,61.5,34.1,0
7.470,14.8,0,-5.9,-0.1,0,72,0,0,0,0,0,0,82.2,0,72,15.03,15.03,43.1,21,2655.5,1458,0,0,0,7.5,-13.1,82.3,0,60.2,33.5,0
7.561,14.8,0,-5.9,-0.1,0,72,0,0,0,0,0,0,81.4,0,72,15.06,15.03,43,20.7,2476.6,1447,0,0,0,7.4,-13.9,80,0,59.5,33.6,0
7.650,14.8,0,-5.9,-0.1,0,72,0,0,0,0,0,0,80.1,0,72,15.03,15.03,42.6,20.3,2782.7,1441,0,0,0,7,-15,77.7,0,60.9,33.7,0
7.742,14.8,0,-6,-0.1,0,72,0,0,0,0,0,0,83.1,0,72,15.06,15.06,42.2,20.3,2916.5,1429,0,0,0,7.1,-15.4,76.5,0,59.4,33.6,0
7.835,14.8,0,-5.9,-0.1,0,72,0,0,0,0,0,0,81.9,0,72,15.03,15.03,42.5,20.5,2712.3,1393,0,0,0,7.1,-16.1,74.9,0,60.7,33.6,0
7.938,14.8,0,-5.7,-0.1,0,72,0,0,0,0,0,0,79.2,0,72,15.03,15.06,43.5,20.6,2549.5,1381,0,0,0,7.4,-17.2,73.7,0,60.6,33.5,0
8.031,14.8,0,-5.6,-0.1,0,72,0,0,0,0,0,0,79.9,0,72,15.03,15.06,44.3,20.8,2829.5,1361,0,0,0,7.5,-18.4,72.7,0,60.6,33.5,0
8.121,14.8,0,-5.3,-0.1,0,72,0,0,0,0,0,0,83.8,0,72,15.06,15.03,45.6,21,2843.9,1338,0,0,0,7.7,-21,72.8,0,60.5,33.4,0
8.209,14.8,0,-5,-0.1,0,72,0,0,0,0,0,0,83.1,0,72,15.06,15.06,47.3,21.1,2654.5,1312,0,0,0,8,-22.1,72,0,59.3,33.5,0
8.300,14.8,0,-4.7,-0.1,0,72,0,0,0,0,0,0,78.7,0,72,15.03,15.03,48.7,21.3,2614.3,1284,0,0,0,8.2,-22.9,72.2,0,59.2,33.5,0
8.392,14.8,0,-4.3,-0.1,0,72,0,0,0,0,0,0,83.5,0,72,15.03,15.03,50.8,21.5,3024.9,1242,0,0,0,8.5,-25.5,73.3,0,59.2,33.4,0
8.491,14.8,0,-3.8,-0.1,0,72,0,0,0,0,0,0,82.4,0,72,15.06,15.03,52.8,21.9,2846.3,1238,0,0,0,8.8,-25.5,74.9,0,61.2,33.3,0
8.585,14.8,0,-3.6,-0.1,0,72,0,0,0,0,0,0,81.9,0,72,15.03,15.03,54.3,22.2,2621.1,1222,0,0,0,9.2,-26.6,74.6,0,59,33.3,0
8.685,14.8,0,-3.3,-0.1,0,72,0,0,0,0,0,0,79.4,0,72,15.03,15.06,56.1,22.5,2742,1196,0,0,0,9.4,-26.6,77.7,0,59.7,33.2,0
8.781,14.8,0,-3.1,-0.1,0,72,0,0,0,0,0,0,82,0,72,15.03,15.06,57,22.5,3006.9,1184,0,0,0,9.4,-27,79,0,59.7,33.2,0
8.870,14.8,0,-3.2,-0.1,0,72,0,0,0,0,0,0,83.1,0,72,15.03,15.03,57.3,22.5,2809.9,1175,0,0,0,9.3,-27.8,77.5,0,59.8,33.3,0
8.961,14.8,0,-3.1,-0.1,0,72,0,0,0,0,0,0,82.9,0,72,15.03,15.03,57.7,22.5,2612.6,1172,0,0,0,9.2,-27.4,80,0,61,33.2,0
9.051,14.8,0,-3.1,-0.1,0,72,0,0,0,0,0,0,79.6,0,72,15.06,15.03,57.7,22.4,2636.1,1165,0,0,0,9.2,-27,80.7,0,61.1,33.3,0
9.145,14.8,0,-3.2,-0.1,0,72,0,0,0,0,0,0,83.7,0,72,15.06,15.06,57.9,22.4,2945.9,1166,0,0,0,9.1,-27.4,80,0,59.7,33.3,0
9.240,14.8,0,-3.2,0,0,72,0,0,0,0,0,0,82.4,0,72,15.03,15.03,57.7,22.4,2772.4,1168,0,0,0,9,-27.4,79.8,0,59.8,33.3,0
9.335,14.8,0,-3.4,0,0,72,0,0,0,0,0,0,79.7,0,72,15.03,15.03,57.3,22.4,2528.8,1170,0,0,0,8.8,-27.4,78,0,59.8,33.3,0
9.429,14.8,0,-3.4,0,0,72,0,0,0,0,0,0,79.9,0,72,15.03,15.06,57.2,22.3,2666.6,1169,0,0,0,8.8,-27,80.2,0,59.8,33.3,0
9.521,14.8,0,-3.4,0,0,72,0,0,0,0,0,0,83.7,0,72,15.06,15.03,57.1,22.3,2925.3,1174,0,0,0,8.8,-27.4,79.3,0,59.8,33.3,0
9.612,14.8,0,-3.5,0,0,72,0,0,0,0,0,0,83.7,0,72,15.03,15.06,56.7,22.3,2740.1,1192,0,0,0,8.7,-27,78.4,0,61,33.2,0
9.702,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,83.1,0,72,15.03,15.03,56.4,22.3,2561.3,1190,0,0,0,8.7,-27.4,77.4,0,59.8,33.3,0
9.790,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,79.9,0,72,15.06,15.03,56.1,22.3,2633.8,1178,0,0,0,8.6,-27.4,76.3,0,59.8,33.3,0
9.880,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,83.3,0,72,15.03,15.06,56,22.3,2866.7,1198,0,0,0,8.6,-27,76.6,0,60.3,33.3,0
9.976,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,83.8,0,72,15.03,15.06,55.6,22.3,2691.4,1197,0,0,0,8.7,-27.4,74.3,0,59,33.3,0
10.071,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,82.4,0,72,15.03,15.06,55.9,22.2,2520.1,1199,0,0,0,8.6,-27,76.4,0,60.3,33.3,0
10.160,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,72.9,0,72,15.03,15.03,55.8,22.1,2618.5,1174,0,0,0,8.6,-27,77.5,0,60.3,33.3,0
10.250,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,68.3,0,72,15.06,15.06,56,22.1,2769,1178,0,0,0,8.6,-26.2,77.5,0,59.8,33.3,0
10.340,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,69.7,0,72,15.06,15.03,55.7,22.2,2677.6,1189,0,0,0,8.6,-27,74.8,0,59,33.3,0
10.430,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,70.9,0,72,15.03,15.03,55.8,22.1,2462.4,1182,0,0,0,8.6,-26.6,76.3,0,59,33.3,0
10.519,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,68.4,0,72,15.06,15.03,55.8,22.1,2571,1189,0,0,0,8.6,-26.2,77.2,0,60.3,33.3,0
10.610,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,69.5,0,72,15.06,15.03,55.6,22.1,2724.3,1169,0,0,0,8.6,-26.6,76,0,59.1,33.3,0
10.705,14.8,0,-3.5,0,0,72,0,0,0,0,0,0,73.9,0,72,15.06,15.03,56.1,22,2595.9,1172,0,0,0,8.6,-26.2,77.1,0,59.1,33.3,0
10.804,14.8,0,-3.5,0,0,72,0,0,0,0,0,0,72.3,0,72,15.06,15.03,56.1,21.9,2461,1167,0,0,0,8.6,-27,76.6,0,59.1,33.3,0
10.901,14.8,0,-3.5,0,0,72,0,0,0,0,0,0,69.7,0,72,15.06,15.06,56,22,2568.6,1175,0,0,0,8.6,-27,75.4,0,59.1,33.3,0
10.996,14.8,0,-3.5,0,0,72,0,0,0,0,0,0,72.2,0,72,15.06,15.06,55.9,22,2731.7,1176,0,0,0,8.6,-26.6,76.4,0,58.3,33.3,0
11.096,14.8,0,-3.5,0,0,72,0,0,0,0,0,0,75.2,0,72,15.06,15.03,55.9,22,2555.6,1179,0,0,0,8.6,-26.6,77,0,58.3,33.3,0
11.189,14.8,0,-3.6,0,0,72,0,0,0,0,0,0,73.2,0,72,15.06,15.03,55.8,22,2438.6,1175,0,0,0,8.6,-27.4,76.6,0,57.5,33.3,0
11.285,14.8,0,-3.4,0,0,72,0,0,0,0,0,0,70,0,72,15.06,15.03,56.9,22,2550.5,1148,0,0,0,8.7,-26.2,83,0,59.5,33.3,0
11.381,14.8,0,-3.4,0.1,0,72,0,0,0,0,0,0,70.5,0,72,15.06,15.06,57,22.1,2656.5,1161,0,0,0,8.7,-26.6,78.9,0,57.5,33.3,0
11.475,14.8,0,-3.3,0.1,0,72,0,0,0,0,0,0,74.1,0,72,15.03,15.06,57.1,22,2544.2,1142,0,0,0,8.7,-26.6,80.5,0,57.5,33.3,0
11.570,14.8,0,-3.3,0.1,0,72,0,0,0,0,0,0,73,0,72,15.06,15.03,57.3,22.1,2453.4,1143,0,0,0,8.7,-27.8,80,0,57.5,33.3,0
11.664,14.8,0,-3.3,0.1,0,72,0,0,0,0,0,0,70.2,0,72,15.06,15.06,57.5,22.1,2526.4,1159,0,0,0,8.7,-26.6,80.9,0,57.4,33.3,0
11.761,14.8,0,-3.3,0.1,0,72,0,0,0,0,0,0,71.1,0,72,15.06,15.03,57.4,22.1,2626.8,1159,0,0,0,8.7,-26.6,80.7,0,56.7,33.3,0
11.856,14.8,0,-3.3,0.1,0,72,0,0,0,0,0,0,74.5,0,72,15.06,15.06,57.2,22.1,2529,1143,0,0,0,8.7,-27,80.4,0,56.7,33.3,0
11.950,14.8,0,-3.2,0.1,0,72,0,0,0,0,0,0,73.7,0,72,15.06,15.06,58.3,22.1,2407.2,1132,0,0,0,8.7,-27,83.9,0,56.7,33.3,0
12.041,14.8,0,-3.1,0.1,0,72,0,0,0,0,0,0,70.7,0,72,15.06,15.06,58.8,22.2,2479.7,1134,0,0,0,8.8,-27.8,84,0,55.9,33.3,0
12.141,14.8,0,-3.1,0.1,0,72,0,0,0,0,0,0,70.7,0,72,15.06,15.06,59,22.2,2566,1138,0,0,0,8.8,-27.8,84.8,0,57,33.2,0
12.232,14.8,0,-3,0.1,0,72,0,0,0,0,0,0,73.2,0,72,15.06,15.06,59.8,22.4,2589.8,1129,0,0,0,9,-27,88.5,0,57,33.2,0
12.322,14.8,0,-2.9,0.2,0,72,0,0,0,0,0,0,73.9,0,72,15.06,15.06,60.7,22.5,2503.7,1114,0,0,0,8.9,-27,90.8,0,55.8,33.2,0
12.410,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.3,0,72,15.06,15.06,60,22.6,2460,1122,0,0,0,8.8,-26.6,89.9,0,57,33.2,0
12.499,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,71.8,0,72,15.06,15.06,60.1,22.6,2492.1,1132,0,0,0,8.8,-26.6,89.8,0,55,33.2,0
12.591,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.3,0,72,15.06,15.06,59.6,22.7,2501.4,1131,0,0,0,8.9,-26.2,88.8,0,55,33.2,0
12.680,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,73.2,0,72,15.09,15.06,59.8,22.8,2468.2,1147,0,0,0,9,-27,89,0,56.1,33.2,0
12.776,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.09,15.06,60,22.8,2444.9,1141,0,0,0,9,-26.6,89.1,0,54.3,33.2,0
12.872,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,71.4,0,72,15.09,15.06,60,22.9,2475.4,1154,0,0,0,9.1,-27,89,0,55.4,33.2,0
12.961,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.09,15.06,59.6,22.9,2468.8,1143,0,0,0,9.1,-26.2,88.7,0,54.3,33.2,0
13.055,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.11,15.09,60.5,22.9,2472.7,1145,0,0,0,9.2,-26.6,90.2,0,55.1,33.2,0
13.150,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72,0,72,15.11,15.06,60.2,23,2454.4,1151,0,0,0,9.2,-26.2,88.6,0,53.9,33.2,0
13.246,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.11,15.09,60.1,23.1,2482.7,1165,0,0,0,9.2,-26.2,88.9,0,55,33.1,0
13.342,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.14,15.09,59.9,23.1,2488.8,1157,0,0,0,9.2,-25.9,89.7,0,55,33.1,0
13.442,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.14,15.09,60.3,23.3,2476.3,1169,0,0,0,9.3,-26.2,90.3,0,54.7,33.1,0
13.534,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.19,15.09,60.2,23.3,2431.3,1175,0,0,0,9.3,-26.2,88.7,0,54.3,33.1,0
13.631,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.19,15.11,60.4,23.3,2425.2,1154,0,0,0,9.3,-25.9,90.1,0,53.2,33.1,0
13.726,14.8,0,-2.9,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.22,15.11,60.8,23.3,2390.6,1157,0,0,0,9.2,-25.5,91.4,0,53.2,33.1,0
13.821,14.8,0,-2.9,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.26,15.11,60.8,23.4,2374,1158,0,0,0,9.1,-25.1,94,0,52.8,33.1,0
13.915,14.8,0,-2.9,0.2,0,72,0,0,0,0,0,0,72.3,0,72,15.26,15.14,60.8,23.5,2347.8,1162,0,0,0,9.1,-24.8,94.4,0,53.9,33,0
14.012,14.8,0,-2.9,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.33,15.19,60.8,23.6,2341.1,1166,0,0,0,9.2,-24.8,94,0,53.9,33,0
14.104,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.3,0,72,15.33,15.19,60.6,23.7,2354.1,1173,0,0,0,9.2,-25.1,93.3,0,53.9,33,0
14.191,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.4,15.19,60.6,23.8,2354.8,1168,0,0,0,9.2,-25.1,94.4,0,53.5,33,0
14.281,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.43,15.22,60.3,23.9,2368.1,1179,0,0,0,9.3,-25.1,93.7,0,52.1,33,0
14.375,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.3,0,72,15.46,15.26,60.5,23.9,2370.2,1185,0,0,0,9.3,-25.1,93.3,0,53.2,33,0
14.476,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.53,15.29,60.6,24,2410.2,1188,0,0,0,9.4,-25.1,94.4,0,51.7,33,0
14.576,14.8,0,-3,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.6,15.33,60.5,24.2,2396.8,1203,0,0,0,9.5,-24.4,92.9,0,52.4,32.9,0
14.676,14.8,0,-2.9,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.67,15.4,60.9,24.2,2355.4,1183,0,0,0,9.6,-24.4,92.7,0,51.3,32.9,0
14.774,14.8,0,-2.9,0.3,0,72,0,0,0,0,0,0,72.3,0,72,15.75,15.43,61.5,24.3,2369.8,1196,0,0,0,9.4,-24,95.8,0,52,32.9,0
14.871,14.8,0,-2.8,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.82,15.46,61.6,24.3,2354.5,1177,0,0,0,9.4,-24,97.5,0,51,32.9,0
14.960,14.8,0,-2.9,0.3,0,72,0,0,0,0,0,0,72.3,0,72,15.89,15.53,61.1,24.5,2401.2,1200,0,0,0,9.4,-24,94.5,0,50.6,32.8,0
15.050,14.8,0,-2.9,0.3,0,72,0,0,0,0,0,0,72.3,0,72,15.99,15.6,60.7,24.6,2390.2,1206,0,0,0,9.4,-24,94.3,0,51.3,32.8,0
15.146,14.8,0,-2.9,0.3,0,72,0,0,0,0,0,0,72.5,0,72,16.06,15.67,61.4,24.6,2410.2,1186,0,0,0,9.5,-23.6,95.5,0,51,32.8,0
15.246,14.8,0,-2.9,0.3,0,72,0,0,0,0,0,0,72.5,0,72,16.06,15.75,61.3,24.7,2388.2,1202,0,0,0,9.5,-24,94.7,0,49.3,32.8,0
15.346,14.8,0,-2.8,0.3,0,72,0,0,0,0,0,0,72.3,0,72,16.1,15.82,61.9,24.7,2382.9,1179,0,0,0,9.5,-23.6,99.7,0,50,32.8,0
15.441,14.8,0,-2.7,0.3,0,72,0,0,0,0,0,0,72.3,0,72,16.1,15.89,62.7,24.7,2389.3,1174,0,0,0,9.5,-22.9,102.3,0,49.6,32.8,0
15.536,14.8,0,-2.8,0.3,0,72,0,0,0,0,0,0,72.5,0,72,16.1,15.96,62.6,24.8,2408.2,1192,0,0,0,9.5,-22.9,101.1,0,49.3,32.8,0
15.636,14.8,0,-2.8,0.3,0,72,0,0,0,0,0,0,72.5,0,72,16.1,15.99,62.2,24.9,2438.3,1188,0,0,0,9.5,-23.2,101.1,0,48.6,32.8,0
15.736,14.8,0,-2.8,0.3,0,72,0,0,0,0,0,0,72.9,0,72,16.06,16.06,62.6,25,2422.3,1197,0,0,0,9.6,-22.5,102.8,0,48,32.8,0
15.837,14.8,0,-2.7,0.3,0,72,0,0,0,0,0,0,72.5,0,72,16.03,16.06,62.7,25.1,2399.2,1196,0,0,0,9.8,-22.9,101.7,0,47.7,32.7,0
15.936,14.8,0,-2.7,0.3,0,72,0,0,0,0,0,0,72.2,0,72,15.99,16.06,62.8,25.3,2437.6,1205,0,0,0,9.7,-22.9,102.1,0,46.6,32.7,0
16.036,14.8,0,-2.7,0.3,0,72,0,0,0,0,0,0,71.4,0,72,15.89,16.06,62.9,25.4,2436.1,1215,0,0,0,9.8,-23.2,101.5,0,47.3,32.7,0
16.135,14.8,0,-2.7,0.3,0,72,0,0,0,0,0,0,71.8,0,72,15.92,16.06,62.6,25.5,2419.5,1224,0,0,0,9.8,-23.6,99.6,0,47.3,32.7,0
16.236,14.8,0,-2.7,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.89,16.03,62.9,25.4,2440.6,1216,0,0,0,9.8,-23.2,101.5,0,47.6,32.7,0
16.331,14.8,0,-2.8,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.98,16.03,62.5,25.5,2433.1,1239,0,0,0,9.8,-23.6,98.4,0,46.3,32.6,0
