﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v7.1 Stage 1 FMIC 91oct_95ronAT_noALP
102.886,14.8,25.4,0.5,1.9,22.3,0.9,0,-2.3,0,0,0,0,75.5,2,90,16.05,15.96,80.2,83,54.7,1463.7,2093,3.3,5.3,22.1,13.9,287.6,0,19.3,33,19.1,0
103.003,14.8,25.2,0.7,2.2,22.3,0.9,0,-2,0,0,0,0,73.9,2,90,15.1,14.68,84.1,83.5,59.8,1437.7,2209,2,0.7,22.3,6.4,292.7,0,18.1,31.8,18,0
103.120,14.8,25,0.6,2.8,22.3,0.9,0,-1.7,0,0,0,0,73.2,2,90,14.74,14.76,81.9,81.5,61.3,1442.4,2254,0.8,1,17.9,13.9,296.1,0,17.1,31,17,0
103.234,14.8,24.6,0.5,3,22.3,0.7,0,-1.7,0,0,0,0,73.6,2,90,14.74,14.71,79.9,78.9,61.1,1423.9,2286,0.6,0.5,16.8,13.9,287.2,0,16,29.9,15.9,0
103.361,14.8,24.7,0.4,3.1,22.3,0.8,0,-1.3,0,0,0,0,72.5,2,90,14.6,14.53,78.3,79,61.2,1374.3,2319,-0.5,-1.1,16.4,13.9,282,0,15.1,29,15,0
103.489,14.8,25.1,0.5,3,22.3,0.8,0,-1,0,0,0,0,72.3,2,90,14.56,14.68,80,80.9,63.8,1329.5,2432,-1.8,-1.3,17.5,13.9,286.1,0,14.4,28.1,14.3,0
103.611,14.8,25.7,0.6,2.9,22.3,1,0,-1,0,0,0,0,72,2,90,14.64,14.68,82.6,84.4,68.5,1326.7,2507,-2.4,-1.9,19.6,14.2,295.4,0,13.7,27.6,13.6,0
103.731,14.8,26.1,0.7,2.8,22.2,1.1,0,-0.7,0,0,0,0,72.3,2,90,14.7,14.73,84,85.4,71.5,1409.9,2565,-2.8,-2.2,20.3,13.9,301,0,13,26.8,13,0
103.844,14.8,26.2,0.8,2.6,22.2,1,0,-0.3,0,0,0,0,72,2,90,15.14,15.09,85.6,85,73.7,1430.4,2610,-0.7,0.3,21.5,13.9,306.8,0,12.4,26.2,12.3,0
103.954,14.8,26.3,0.7,2.4,22.2,1,0,0,0,0,0,0,72.5,2,88,15.04,14.79,85.1,84.6,74.9,1513.7,2658,-0.2,-1.2,22,13.9,306.1,0,11.8,25.6,11.7,0
104.076,14.8,27.2,0.8,2.2,22.2,1.3,0,0,0,0,0,0,73,2,88,14.9,14.84,85.3,87.2,77.1,1555.9,2716,-0.2,-0.4,24.3,13.9,309.2,0,11.1,25,11.3,0
104.201,14.8,29.2,1.5,1.6,22.1,1.9,0,0,0,0,0,0,71.3,2,88,14.77,14.9,92,94.5,85.2,1553.7,2800,-0.2,0.5,63.2,13.5,330.1,0,12,25.9,9.4,0
104.322,14.8,30.1,1.4,1.5,22.1,2.1,0,0,0,0,0,0,72.3,2,88,14.74,14.73,90.7,97.8,91.8,1660,2851,-1.3,-1.5,75,13.5,327.2,0,12.4,26.2,9.3,0
104.439,14.8,30.8,1.4,1.5,22,2.3,0,0,0,0,0,0,73,2,88,15.1,15.19,89.9,99.1,95.3,1698.5,2925,0.9,1.1,75.8,13.5,323.8,0,16.4,29.1,10.9,0
104.562,14.8,32.2,1.4,1.6,22,2.8,0,0,0,0,0,0,73.4,2,88,14.93,14.87,90.1,102.5,100.4,1691,3007,1,-0.4,76.1,13.9,324.8,0,19.9,32.8,12.5,0
104.678,14.8,35.7,1.5,2.4,21.9,5.1,0,0,0,0,0,0,71.8,2,88,14.56,14.43,90.8,119.2,113.3,1687.4,3071,-0.5,-1.3,76.8,13.9,327.7,0,62.1,75.3,16.8,0
104.798,14.8,41.5,3.6,3.8,21.7,8.7,0,0,0,0,0,0,70.7,2,88,14.41,14.2,107.3,150.9,136.6,1730.5,3187,-1.9,-2.9,79.1,11.2,378,0,80,94,19,0
104.922,14.8,48.4,5.2,5.5,21.5,12.2,0,0,0,0,0,0,66,2,88,13.25,13.42,118.9,176.2,171.1,2068,3243,-10,-10.1,81,10.9,403.1,0,80,93.6,24,0
105.051,14.8,68.6,7.2,7.7,21.6,12.5,0,0,0,0,0,0,72.9,2,88,13.59,13.49,132.6,178,195.6,2657.2,3387,-11.9,-12.7,81,4.9,421.2,0,80,93.6,19.5,0
105.160,14.8,87.1,9.2,10.3,21.7,12.4,0,0,0,0,0,0,80.6,2,88,13.41,13.45,144.7,178,207.2,2999,3514,-13.8,-13.6,81.1,3.8,435.6,0,32.2,46.1,19.9,0
105.281,14.8,99.6,11.9,12.1,21.7,12.6,0,0,0,0,0,0,82,2,88,13.19,13.31,159.1,178,217.2,2883.7,3691,-14,-12.7,81,3.4,459.6,0,22.6,35.5,22.5,0
105.395,14.8,99.6,11.4,11.7,21.6,13.3,0,0,0,0,0,0,79.6,2,88,13.74,13.64,153.6,178,227.2,2799.7,3792,-7.8,-7.1,81,3.8,455.2,0,32.2,46.1,22.9,0
