﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 91oct_95ronAT_noALP
89.388,14.7,27.1,-0.5,1.8,0,212,0,0,0,0,0,0,72.9,2,90,13.87,13.62,59.8,56.9,40,918.5,2020,16,5.6,6.2,13.2,17.2,204.6,0,32.4,32.4,0
89.496,14.7,29,-0.7,1.9,0,212,0,0,0,0,0,0,73.9,2,90,14.04,14.02,54,53.4,36.6,955.6,1995,17,6.3,4.3,12.5,19.9,195.1,0,32.3,32.3,0
89.608,14.7,30.7,-0.7,1.8,0,212,0,0,0,0,0,0,73.6,2,90,14.68,14.99,55.2,55.9,36.8,922.8,2021,17,6.5,6.5,13,19.9,199.1,0,32.2,32.2,0
89.725,14.7,30.8,-0.5,1.8,0,212,0,0,0,0,0,0,72.5,2,90,14.68,15.06,56.9,58.5,39.1,880.1,2083,17,5.5,5.6,14.5,18.8,206.2,0,31.9,31.9,0
89.835,14.7,31.1,-0.3,1.8,0,212,0,0,0,0,0,0,72,2,90,14.74,15.01,61.2,61.6,42.3,850.1,2127,18,4.9,5.4,15.8,17.2,219.1,0,31.4,31.4,0
89.951,14.7,35.4,-0.2,1.8,0.1,212,0,0,0,0,0,0,72,2,90,14.9,14.66,62.4,63.8,44.6,824.6,2165,19,5.3,4.6,16.2,17.2,224.8,0,30.8,30.8,0
90.065,14.7,36.4,0,1.8,0.4,212,0,0,0,0,0,0,71.6,2,88,14.93,14.7,65.9,67,47.9,836.3,2220,19,5.5,4.7,17.8,17.2,239.6,0,30.2,30.2,0
90.178,14.7,36.6,0.2,1.9,0.5,212,0,0,0,0,0,0,70.4,2,88,14.9,14.81,69.8,70.2,51.4,910,2291,19,5.6,5,18.8,16.9,251.2,0,29.5,29.5,0
90.287,14.7,36.7,0.3,1.9,0.4,212,0,0,0,0,0,0,70.9,2,88,14.87,14.99,75.7,75.2,56.2,1002.4,2350,20,5.5,6.2,21.1,16.5,270,0,28.9,28.9,0
90.399,14.7,36.7,0.2,2.1,0.5,212,0,0,0,0,0,0,71.4,2,88,14.84,14.9,78.7,79.8,61.3,1227.1,2412,21,5.4,6.6,21.1,15.4,279,0,28.3,28.3,0
90.515,14.7,36.7,0.5,2.1,1.4,212,0,0,0,0,0,0,71.1,2,88,14.6,14.4,83.4,91,68.1,1377.9,2483,22,4.8,3.7,23.5,15.4,292.6,0,27.9,27.9,0
90.634,14.7,37.3,1.8,1.9,1.8,212,0,0,0,0,0,0,70.7,2,88,14.07,13.98,97.8,96.4,78.1,1512.9,2569,22,1.1,-0.1,55.2,3.8,323.2,0,27.6,27.6,0
90.792,14.7,39.1,2,2.1,2.6,212,0,0,0,0,0,0,72.9,2,88,14.11,14.2,97.7,105.3,89.6,1944,2697,24,-2.2,-1.3,78.4,7.1,327.2,0,29.4,29.4,0
90.910,14.7,39.5,2,2.2,3.6,212,0,0,0,0,0,0,76.6,2,88,14.73,14.87,96.1,108.9,98.2,1987.1,2764,24,0.6,2.5,78.8,12.8,330.9,0,35.3,35.3,0
91.014,14.7,39.7,2.7,2.9,4.4,212,0,0,0,0,0,0,74.3,2,88,14.24,13.91,101.2,115.1,105.1,1991.3,2874,25,-0.2,-1,79,12.8,340.6,0,38.5,38.5,0
91.120,14.7,39.8,3.5,3.7,5.3,212,0,0,0,0,0,0,72.9,2,88,14.05,14.27,106.5,120.9,114.8,2055.1,2949,26,-1.6,-0.3,79.5,12.4,351.1,0,37.1,37.1,0
91.227,14.7,39.9,4.4,4.6,5.9,212,0,0,0,0,0,0,70.4,2,88,13.77,13.7,113.3,125.8,123.7,2216,3067,27,-3.1,-2.5,80.3,12,366.6,0,33.8,33.8,0
91.341,14.7,40,5.1,5.3,6.1,212,0,0,0,0,0,0,69.9,2,86,13.68,13.8,118.3,128.8,132.3,2532.6,3183,28,-4.2,-3.1,80.8,10.9,380.4,0,30.3,30.3,0
91.454,14.7,51.9,5.3,5.3,8.9,212,0,0,0,0,0,0,75.5,2,86,14.53,14.6,119.4,156.4,145.3,2739.4,3287,29,0.3,2.1,80.9,10.9,375.2,0,62.1,62.1,0
91.575,14.7,99.6,5.6,6.6,17.1,212,0,0,0,0,0,0,76.7,2,86,13.51,13.28,121.1,205,203.2,2936,3380,30,0.1,1.5,81,9.4,376.9,0,94.3,94.3,0
91.740,14.7,99.6,8.6,9.4,17.3,212,0,0,0,0,0,0,77.5,2,86,12.94,12.88,139.6,204.6,238.6,2910.2,3592,32,-9.3,-4,81,3,388.9,0,93.8,93.8,0
91.851,14.7,99.6,11.5,12,17.6,212,0,0,0,0,0,0,73.7,2,86,13.29,12.91,156.3,204.2,253,2866.6,3714,33,-7.6,-3.8,81,2.2,423.6,0,92.4,92.4,0
