﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 91oct_95ronAT_noALP
173.271,14.7,39.5,1.3,1.4,1.6,201,0,0,0,0,0,0,80.8,3,86,14.24,14.01,92.4,92.3,73.8,1745.9,2401,33,5.1,3.3,77.1,13.9,324.7,0,22.7,22.7,0
173.379,14.7,39.5,1.2,1.3,1.8,201,0,0,0,0,0,0,81.2,3,86,14.44,14.43,92.3,95.1,76.7,1799.5,2455,34,4.6,4.4,77.3,13.9,323.6,0,26.1,26.1,0
173.493,14.7,39.4,1.2,1.2,1.8,201,0,0,0,0,0,0,81.4,3,84,14.44,14.31,92.1,96,79.2,1785.1,2485,34,3.6,2.5,77.4,13.9,321.9,0,24.2,24.2,0
173.610,14.7,39.4,1.1,1.1,1.9,201,0,0,0,0,0,0,81.2,3,84,14.37,14.25,91.2,97.7,82,1807.4,2531,35,2,0.8,77.5,14.2,317.8,0,24.9,24.9,0
173.715,14.7,39.5,1,1.1,1.9,201,0,0,0,0,0,0,81.2,3,84,14.37,14.46,89.8,99.1,84.5,1779.3,2571,35,0.9,1.2,77.5,15,312.4,0,25.8,25.8,0
173.820,14.7,39.5,1,1,2.1,201,0,0,0,0,0,0,81,3,84,14.6,14.57,88.8,100.3,86.7,1746.5,2602,35,1.3,1.6,77.7,15,308.1,0,28.2,28.2,0
173.930,14.7,39.6,1,1.1,2.3,201,0,0,0,0,0,0,81.4,3,84,14.68,14.57,87.7,101.1,88.9,1730.5,2641,36,1.9,1.8,77.7,15,306.6,0,29.7,29.7,0
174.041,14.7,39.6,1,1.2,2.6,201,0,0,0,0,0,0,81.7,3,84,14.68,14.58,87.6,103,91.7,1689.8,2677,37,2.1,2,77.8,15,305.4,0,31.7,31.7,0
174.151,14.7,39.8,1.4,1.5,3,201,0,0,0,0,0,0,80.5,3,84,14.46,14.37,91,105.7,94.8,1686.1,2716,37,1.5,1,77.9,14.2,316,0,33.5,33.5,0
174.260,14.7,39.7,2,2.1,3.4,201,0,0,0,0,0,0,79.9,3,84,14.13,14.11,95.5,108.1,98.4,1729,2745,38,-0.3,-1,78,13.5,331.3,0,31.9,31.9,0
174.366,14.7,39.7,2.6,2.7,4,201,0,0,0,0,0,0,81.2,3,84,13.85,13.98,100,112.2,103.5,1791.7,2797,39,-3.8,-3.1,78.1,12.8,340.7,0,35.7,35.7,0
174.488,14.7,39.8,3.3,3.5,4.6,201,0,0,0,0,0,0,80.1,3,84,14.08,14.02,105,116.2,108.3,1923.3,2845,39,-4.1,-3.3,78.6,12.4,353,0,34,34,0
174.595,14.7,39.2,4.1,4.2,5,201,0,0,0,0,0,0,80.3,3,84,14.21,14.21,110.6,118.8,113.4,2210.3,2876,40,-3.9,-2.7,79.3,12,365.1,0,31.4,31.4,0
174.700,14.7,39.2,4.5,4.8,5.6,201,0,0,0,0,0,0,81.4,3,84,14.23,14.25,113.5,122.7,118.8,2379.6,2943,40,-3,-1.9,80.1,11.2,370,0,36.3,36.3,0
174.814,14.7,39.5,5.3,5.5,6.1,201,0,0,0,0,0,0,80.3,3,84,14.21,14.01,119.3,126.4,123.8,2520.2,2992,41,-1.5,-1.3,80.6,10.5,383.8,0,32.6,32.6,0
174.920,14.7,39.9,5.6,5.7,6.4,201,0,0,0,0,0,0,82.4,3,84,14.2,14.18,121.2,129.6,129.3,2700.3,3024,42,-1,0,80.8,9.8,385.6,0,31.3,31.3,0
175.026,14.7,40.8,5.6,5.7,6.8,201,0,0,0,0,0,0,80.5,3,84,14.25,14.24,121.8,132.1,134.5,2805.8,3093,42,1.2,2.5,80.9,9.8,387,0,35.2,35.2,0
175.132,14.7,45.5,6.1,6.3,8.3,201,0,0,0,0,0,0,80.8,3,84,13.92,13.84,125.1,144.3,142.1,2871.7,3133,43,0.9,1.6,81,7.9,392.7,0,47,47,0
175.239,14.7,60.8,7.4,7.8,16.3,201,0,0,0,0,0,0,83.1,3,84,12.95,12.95,134.3,204.9,182.7,2939.9,3175,43,-4.2,-2.8,81,3,400.6,0,94.4,94.4,0
175.353,14.7,82.4,9.1,9.7,16.3,201,0,0,0,0,0,0,81.4,3,84,12.43,12.39,146.2,204.9,211,3048.1,3238,45,-11.8,-9.3,81,0.8,404.3,0,95.3,95.3,0
175.503,14.7,99.6,12.4,12.8,15.9,201,0,0,0,0,0,0,86.1,3,84,12.53,12.33,170.2,204.9,228.5,2926.5,3322,45,-9.7,-10.4,81,1.9,451,0,68.1,68.1,0
175.611,14.7,99.6,13.9,14.7,15.8,201,0,0,0,0,0,0,83.8,3,84,11.93,12.29,178.9,204.9,236.2,2878.9,3412,47,-16.2,-12.9,81,1.5,466,0,35.9,35.9,0
175.717,14.7,99.6,14.2,14.3,15.9,201,0,0,0,-2.7,0,0,73.9,3,84,13.09,12.94,180.1,204.9,243.2,2785.1,3434,47,-10.9,-10.3,81.1,1.1,464.4,0,47.3,47.1,0
175.828,14.7,99.6,14.8,15.2,15.9,201,0,0,0,-2.7,0,0,77.6,3,84,12.99,12.95,182.7,204.8,247.7,2719.9,3532,48,-9.6,-8.9,81,1.1,468.1,0,36.8,36.7,0
175.936,14.7,99.6,14.6,14.6,16.3,201,0,0,0,-2.7,0,0,80.6,3,84,13.25,12.96,178.8,204.4,254.3,2646.3,3623,50,-7.8,-7.8,81,1.1,462.5,0,53.6,53.5,0
176.037,14.7,99.6,15,15.9,16.6,201,0,0,0,-2.7,0,0,79.7,3,84,12.68,12.58,180.2,204.2,258.8,2596.7,3676,50,-7.6,-7.2,81,1.9,468.3,0,39.9,39.8,0
176.141,14.7,99.6,16,15.9,16.9,201,0,0,0,-2.3,0,0,72,3,84,12.75,12.66,184.8,203.9,264.1,2559.4,3743,52,-9.3,-8.2,81,1.9,471.8,0,47.9,47.7,0
176.251,14.7,99.6,15.2,16,17.3,201,0,0,0,-2,0,0,79.4,3,84,12.81,12.83,178,203.8,268.8,2541.2,3793,52,-5.3,-5.3,81,1.9,462.2,0,47.3,47.2,0
176.376,14.7,99.6,17.1,17.2,17.8,201,0,0,0,-2,0,0,71.3,3,84,12.4,12.35,187.4,203.3,274.4,2554.7,3903,53,-8.8,-7.8,81,1.9,479.8,0,45.7,45.6,0
176.630,14.7,99.6,18.4,18.6,18.2,201,0,0,0,-4.3,0,0,75.2,3,84,12.76,12.39,194.4,202.5,287.8,2454.7,4101,56,-6.4,-7.1,81,1.9,491,0,43.4,43.3,0
176.743,14.7,99.6,17.9,18.1,18.2,201,0,0,0,-4.3,0,0,77.5,3,84,12.73,12.73,190.6,202.3,293.4,2371.3,4157,57,-4.9,-3.8,81,1.9,484.6,0,48.1,47.9,0
176.863,14.7,99.6,17.7,18,18.2,203,0,0,0,-4,0,0,81.7,3,84,12.46,12.45,187.8,201.9,299.8,2362.5,4236,58,-5.3,-3.9,81,1.9,486.5,0,49.3,49.1,0
176.975,14.7,99.6,17.6,17.7,18.2,201,0,0,0,-4,0,0,75,3,84,12.78,12.63,186.2,201.6,306.6,2360.8,4336,59,-3.3,-2,81,1.9,485.3,0,51.8,51.6,0
177.077,14.7,99.6,17.4,17.7,18.2,203,0,0,0,-3.7,0,0,82,3,84,12.45,12.35,185,201.3,311.5,2325.1,4412,60,-1.7,-1.5,81,1.9,486.9,0,51.2,51,0
177.192,14.7,99.6,17.4,17.7,18.2,201,0,0,0,-3.3,0,0,69.9,3,84,12.33,12.3,184.4,201,317,2330.9,4461,62,-2.3,-1.5,81,1.9,487.9,0,52.9,52.8,0
177.305,14.7,99.6,17.4,17.6,18.2,203,0,0,0,-3.3,0,0,66.2,3,84,12.26,12.2,182.9,200.4,322.3,2340.6,4560,62,-1.9,-1.3,81,2.2,487.4,0,53.7,53.5,0
177.422,14.7,99.6,17.4,17.8,18.2,203,0,0,0,-3,0,0,67.5,3,84,12.29,12.38,183.1,199.6,327.7,2372.8,4636,63,-1.1,0.2,81,2.2,487,0,53.6,53.5,0
177.534,14.7,99.6,17.4,17.8,18.2,203,0,0,0,-3,0,0,72.9,3,84,12.35,12.39,183.4,198.8,332.5,2384.1,4702,65,-0.1,2,81,2.2,486.9,0,54.6,54.4,0
177.642,14.7,99.6,17.4,17.8,18.2,203,0,0,0,-2.7,0,0,60,3,84,12.43,12.25,182.7,198.1,337,2371.9,4768,65,1.5,2.7,81,3,492.5,0,56.1,55.9,0
177.748,14.7,99.6,17.4,17.8,18.2,203,0,0,0,-2.7,0,0,61.3,3,84,12.3,12.22,183.3,197.2,341.7,2408.8,4868,67,2.2,3.3,81,3,494.7,0,56.8,56.7,0
177.856,14.7,99.6,17.4,17.8,18.2,203,0,0,0,-2.3,0,0,62.8,3,84,12.33,12.29,182.6,196.7,346.2,2399.1,4925,68,3.1,4.4,81,3,494.2,0,56.6,56.5,0
177.972,14.7,99.6,17.4,18,18.2,203,0,0,0,-2.3,0,0,58.2,3,84,12.35,12.26,182.9,196,349.9,2397.9,5014,68,4.3,5.1,81,3,495.3,0,57.6,57.5,0
178.093,14.7,99.6,17.4,18,18.2,203,0,0,0,-2,0,0,59.2,3,86,12.29,12.25,184,195.2,354.1,2407.8,5071,70,4.9,5.7,81,3.4,500.8,0,58.3,58.1,0
178.201,14.7,99.6,17.4,17.7,18.2,203,0,0,0,-1.7,0,0,63.3,3,86,12.2,12.22,183.9,194.4,357.5,2394.7,5139,71,4.9,5.5,81,3.4,500.6,0,60.2,59.1,0
178.315,14.7,99.6,17.4,17.6,18.2,203,0,0,0,-1.7,0,0,58.7,3,86,12.29,12.16,184.9,193.4,360.9,2387.1,5200,71,5.5,6.1,81,3.4,502.1,0,60.3,60.2,0
178.430,14.7,99.6,17.4,17.5,18.2,203,0,0,0,-1.3,0,0,58.7,3,86,12.2,12.2,184.6,192.8,364.7,2377.3,5272,72,5,6.4,81,3.4,502.9,0,62.5,62.4,0
178.542,14.7,99.6,17.4,17.6,18.2,203,0,0,0,-1.3,0,0,59.4,3,86,12.26,12.18,184.9,192.1,367.5,2373.8,5328,73,5.5,6.5,81,3.4,503.3,0,62.4,62.3,0
178.658,14.7,99.6,17.4,17.6,18.1,203,0,0,0,-1.3,0,0,59.6,3,86,12.22,12.18,185,190.8,370.8,2376.1,5426,75,5.5,6.8,81,3.4,503.8,0,62.1,62,0
178.773,14.7,99.6,17.3,17.3,17.8,203,0,0,0,-1,0,0,59.2,3,86,12.29,12.33,184.1,190.2,374.2,2340.3,5500,75,6.2,8.4,81,3.4,505.1,0,64.4,64.3,0
178.875,14.7,99.6,16.9,17.2,17.7,203,0,0,0,-1,0,0,58.3,3,86,12.3,12.29,182.1,189.7,376.7,2342.4,5541,76,6.8,8.5,81,3.8,504.1,0,63.2,63.1,0
178.977,14.7,99.6,16.7,16.9,17.6,203,0,0,0,-0.7,0,0,58.3,3,86,12.25,12.22,181.6,188.7,379.4,2314.8,5615,77,6.7,8.9,81,3.8,502.6,0,64.9,64.8,0
179.098,14.7,99.6,16.6,16.7,17.5,203,0,0,0,-0.7,0,0,54.5,3,86,12.29,12.15,181.1,188.3,382.4,2281.5,5645,78,7.1,8.8,81,3.8,502.4,0,66.1,66,0
179.211,14.7,99.6,16.5,16.7,17.3,203,0,0,0,-0.3,0,0,58.7,3,88,12.16,12.07,180.9,187.3,385.2,2254.3,5714,79,6.4,8,81,3.8,502.8,0,65.4,65.4,0
179.322,14.7,99.6,16.3,16.5,17.2,203,0,0,0,-0.3,0,0,55.9,3,88,12.13,12.12,179,186.6,387.6,2240.1,5785,80,5,7.9,81,3.8,500.6,0,66.8,66.7,0
179.435,14.7,99.6,16.2,16.7,17,205,0,0,0,-0.3,0,0,56.2,3,88,12.16,12.12,179.5,185.8,390.1,2203.2,5834,80,5.1,7.8,81,3.8,500.8,0,66.4,66.3,0
179.553,14.7,99.6,16.2,16.7,16.9,205,0,0,0,0,0,0,57.3,3,88,12.22,12.02,178.3,185.2,393,2210.2,5913,81,5.2,6.6,81,3.8,500.7,0,66.8,66.8,0
179.670,14.7,99.6,16.1,16.4,16.8,205,0,0,0,0,0,0,55.7,3,88,12.22,11.95,178.6,184.6,395.3,2194.3,5945,81,5.1,5.6,81,3.8,499.8,0,67.7,67.7,0
179.782,14.7,29.4,16.1,16.6,16.7,205,0,0,0,0,0,0,55.7,3,88,12.12,11.85,178.2,183.9,397.4,2134.5,6010,83,4,4.2,81,1.1,483.9,0,66.2,66.2,0
179.897,14.7,0,10.6,20.6,1.5,205,0,0,0,0,0,0,55.5,3,88,12.29,12.03,145.9,87.8,300.7,2098.5,5976,83,4.7,2.6,22.1,-8.6,333.4,0,24.3,24.3,0
180.015,14.7,0,-8.1,18.4,0,205,0,0,0,0,0,0,83.5,3,90,13.01,13.05,32.8,15.9,110.3,1857.6,5883,83,8.9,9.2,3.9,-2.2,42.3,0,45.9,45.9,0
180.116,14.7,0,-11.6,9.1,0,205,0,0,0,0,0,0,80.1,3,90,12.72,13.11,11.5,12.1,43.3,1664.2,5943,82,-12,-8.2,4.6,10.1,27,0,56.8,56.8,0
180.219,14.7,0,-11.7,5,0,205,0,0,0,0,0,0,82.6,3,90,12.4,12.86,11.1,11.9,28.6,1733.9,5889,81,0,0,5.9,9.4,0,0,57,57,0
180.328,14.7,0,-11.6,3,0,205,0,0,0,0,0,0,81.4,3,90,13.21,19.62,11.5,11.9,24.6,1781.8,5898,81,0,0,6.8,9.4,0,0,56.6,56.6,0
180.437,14.7,0,-11.5,2,0,205,0,0,0,0,0,0,81.7,3,88,38.12,40.99,11.7,11.9,23.7,1790.7,5867,81,0,0,7.4,7.5,0,0,56.6,56.6,0
180.536,14.7,0,-11.5,1.6,0,205,0,0,0,0,0,0,81.4,4,88,111.05,181.39,11.6,11.9,23.4,1728.5,5849,81,0,0,7.5,7.5,0,0,56.6,56.6,0
180.651,14.7,0,-11.5,1.3,0,205,0,0,0,0,0,0,81.2,4,88,189.17,234.95,11.6,11.8,23.2,1385.7,5816,80,0,0,7.6,7.5,0,0,56.6,56.6,0
180.758,14.7,0,-11.5,1.1,0,205,0,0,0,0,0,0,81.4,4,88,216.41,234.95,11.6,11.8,23,1108.9,5726,80,0,0,7.6,7.1,0,0,56.7,56.7,0
180.871,14.7,0,-11.4,0.9,0,207,0,0,0,0,0,0,81.2,4,88,234.95,234.95,11.7,11.7,22.2,880.7,5491,80,0,0,7.5,6.8,0,0,57,57,0
180.992,14.7,0,-11.4,0.8,0,207,0,0,0,0,0,0,81,4,88,234.95,234.95,11.8,11.5,21,820.5,5237,80,0,0,7.1,6.4,0,0,57.2,57.2,0
181.103,14.7,0,-11.4,0.8,0,207,0,0,0,0,0,0,81.2,4,88,234.95,234.95,11.3,11.3,19.6,842.3,4961,80,0,0,6.7,5.6,0,0,57.5,57.5,0
181.233,14.7,0,-11.4,0.7,0,207,0,0,0,0,0,0,81.2,4,88,234.95,234.95,11,11.2,18.2,860.1,4671,80,0,0,6.4,5.2,0,0,57.8,57.8,0
181.356,14.7,0,-11.4,0.6,0,207,0,0,0,0,0,0,81.7,4,88,234.95,234.95,11.3,11.5,17.5,812.9,4460,80,0,0,6.3,9.4,25.9,8,58.7,58.7,0
181.474,14.7,0,-11.3,0.6,0,207,0,0,0,0,0,0,81.5,4,88,38.03,22.9,11.6,11.8,17.2,760.7,4306,80,0,0,6.3,10.9,28.7,8,58.4,58.4,0
181.589,14.7,0,-11.4,0.5,0,207,0,0,0,0,0,0,81.4,4,88,19.72,17.45,11.6,11.7,17,719.7,4314,79,0,0,6.3,4.1,17.5,0,57.4,57.4,0
181.702,14.7,0,-11.4,0.5,0,207,0,0,0,0,0,0,81.9,5,88,18.17,16.99,11.7,11.8,17,677.2,4266,79,0,0,6.4,4.1,17.6,0,58.3,58.3,0
181.817,14.7,0,-11.4,0.5,0,207,0,0,0,0,0,0,81.9,5,88,17.32,16.75,11.6,11.6,16.8,679.6,4242,79,0,0,6.3,4.9,0,0,56.9,56.9,0
181.926,14.7,0,-11.4,0.4,0,207,0,0,0,0,0,0,80.5,5,88,22.93,28.14,11.6,11.7,16.6,731.2,4197,78,0,0,6.3,4.1,0,0,57.8,57.8,0
182.038,14.7,0,-11.3,0.4,0,207,0,0,0,0,0,0,81.2,5,88,40.67,77.74,11.8,11.9,16.4,766,4067,78,0,0,6.2,3.8,0,0,57.5,57.5,0
182.150,14.7,0,-11.3,0.4,0,207,0,0,0,0,0,0,80.6,5,88,129.81,202.11,12,11.8,16,792.2,3916,78,0,0,6,3.4,0,0,56.6,56.6,0
182.263,14.7,0,-11.3,0.4,0,207,0,0,0,0,0,0,81.2,5,88,195.91,234.95,11.8,11.4,15,818.2,3758,78,0,0,5.6,3,0,0,55.3,55.3,0
182.369,14.7,0,-11.4,0.4,0,207,0,0,0,0,0,0,80.8,5,88,215.9,234.95,11.4,11,14,837.3,3618,78,0,0,5.3,2.6,0,0,55.2,55.2,0
182.482,14.7,0,-11.5,0.4,0,208,0,0,0,0,0,0,80.8,5,88,234.95,234.95,11.2,11.1,13.2,856.5,3468,78,0,0,5.1,1.9,0,0,54,54,0
182.590,14.7,0,-11.5,0.4,0,207,0,0,0,0,0,0,81.4,5,88,234.95,234.95,11.2,11.3,12.8,866.2,3337,78,0,0,4.9,1.5,15,8,53.9,53.9,0
182.712,14.7,0,-11.5,0.4,0,207,0,0,0,0,0,0,81.4,5,88,182.54,117.68,11.4,11.3,12.5,812.4,3217,78,0,0,4.7,10.1,25.1,8,54,54,0
182.824,14.7,0,-11.5,0.4,0,208,0,0,0,0,0,0,82.4,5,88,71.43,26.99,11.4,11.4,12.2,783.5,3165,77,0,0,4.6,0.8,12.4,0,53.8,53.8,0
