﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
39.475,14.8,34.8,0,1.5,22.2,0.2,0,0,0,0,0,0,74.5,3,90,15.17,14.93,78.2,77.7,76.7,1556.4,2845,-3.4,-3.7,22.9,15,288,0,10.2,23.1,10.1,0
39.587,14.8,32.8,-0.4,1.5,22.2,0,0,0,0,0,0,0,73.7,3,90,15.22,15.09,74.5,74.2,73.4,1466.2,2881,-1.9,-2.3,19.8,15.8,277,0,10.8,23.8,10.8,0
39.701,14.8,30.5,-0.9,1.6,22.2,0,0,0,0,0,0,0,73,3,90,14.96,14.76,69.4,69,69.6,1374.4,2906,-0.1,-3,17.4,16.9,258.5,0,10.6,24.5,10.5,0
39.810,14.8,30,-0.9,1.6,22.2,0,0,0,0,0,0,0,73.4,3,90,14.37,14.73,67.3,67.9,67.6,1236.9,2933,-1,-2.5,17.9,17.2,251,0,10.7,23.7,10.6,0
39.925,14.8,30,-0.9,1.5,22.2,0,0,0,0,0,0,0,72.3,3,90,14.23,14.68,67.3,67.9,67.4,1149.9,2963,-1.6,-3.3,18.1,17.2,251.3,0,10.6,24.6,10.5,0
40.041,14.8,30,-0.9,1.6,22.2,0,0,0,0,0,0,0,70.4,3,90,14.31,14.84,67.4,67.9,67.8,1117.2,2991,-1.5,-2.8,18.4,17.2,251.8,0,10.5,24.5,10.4,0
40.153,14.8,28.9,-1,1.6,22.2,0,0,0,0,0,0,0,71.1,3,90,14.46,15.09,67.2,66,67.6,1085.2,3022,-0.6,-1.2,18.1,18,250.9,0,10.5,24.5,10.4,0
40.271,14.8,28.4,-1.1,1.6,22.2,0,0,0,0,0,0,0,71.3,3,90,14.53,14.9,64.6,65.1,66.6,1052.7,3047,0.1,-0.6,17.7,18.4,241.3,0,10.5,23.4,10.4,0
40.382,14.8,28.4,-1.1,1.6,22.2,0,0,0,0,0,0,0,73.4,3,90,14.53,14.71,64.8,65.2,66.9,1039,3074,0.6,-0.3,18.1,18.4,242.4,0,10.4,23.4,10.4,0
40.488,14.8,28.4,-1.2,1.6,22.2,0,0,0,0,0,0,0,73.9,3,90,14.58,14.66,65.2,65.3,67.5,1037.1,3097,0.8,0.7,18.3,18.4,243.1,0,10.4,23.4,10.3,0
40.604,14.8,28.4,-1.2,1.6,22.2,0,0,0,0,0,0,0,72.5,3,90,14.77,14.66,65.4,65.5,68.2,1022.4,3120,2,1.6,18.5,18.4,244.9,0,10.4,24.4,10.3,0
40.712,14.8,28.5,-1.2,1.6,22.2,0,0,0,0,0,0,0,71.8,3,90,14.74,14.54,65.6,65.6,68.9,1050.8,3156,2,2.1,18.5,18.4,245,0,10.3,24.3,10.3,0
40.832,14.8,28.2,-1.2,1.6,22.2,0,0,0,0,0,0,0,71.8,3,90,14.74,14.48,65.4,65.2,69.4,1021.7,3174,2.2,2.5,18.4,18.4,244.3,0,10.1,24.1,10,0
40.943,14.8,28.2,-1.3,1.6,22.2,0,0,0,0,0,0,0,73.7,3,90,14.76,14.56,65,65.3,69.8,1025.8,3200,2.6,3.1,18.5,18.4,243.6,0,10.3,24.3,10.2,0
41.061,14.8,28,-1.4,1.6,22.2,0,0,0,0,0,0,0,73,3,90,14.8,14.46,64.5,64.9,70.1,1021.5,3230,3,2.8,18.5,18.4,241.1,0,10.1,24,10,0
41.169,14.8,28,-1.4,1.6,22.2,0,0,0,0,0,0,0,73.7,3,90,14.8,14.51,64.9,65.1,70.7,1014.2,3258,3,3.4,18.7,18.8,242.6,0,10.2,23.2,10.2,0
41.282,14.8,28,-1.4,1.6,22.2,0,0,0,0,0,0,0,74.1,3,90,14.77,14.51,65.2,65.2,71.3,1019.3,3285,3.2,3.3,18.9,18.8,242.4,0,10.2,24.2,10.1,0
41.390,14.8,30.2,-1.4,1.6,22.2,0,0,0,0,0,0,0,72.5,3,90,14.77,14.58,65.6,67.5,72.8,1006.3,3308,3.6,3.8,19.1,18.4,244.7,0,10.3,23.2,10.2,0
41.501,14.8,69.1,0,1.1,21.3,8.1,0,0,0,0,0,0,69.7,3,90,14.61,14.37,79.9,150.8,103.2,1005.6,3346,2.9,2.8,31.6,15.4,291.1,0,80,92.9,16.1,0
41.615,14.8,99.6,1,1.8,20.7,14.2,0,0,0,0,0,0,63.8,3,90,12.61,12.48,90,187,172.2,1573.8,3378,-3.5,-4.9,78.3,15,331.2,0,80,92.9,21.6,0
41.783,14.8,99.6,4.3,4.9,21.1,14,0,0,0,0,0,0,78.7,3,90,12.61,12.71,112.7,187,210,1962,3455,-9.7,-9.2,81.2,12.4,393.4,0,80,93.8,17.8,0
41.891,14.8,99.6,6.8,7.6,21.3,13.9,0,0,0,0,0,0,76.6,3,90,12.99,13.12,128.9,187,219.6,2390.7,3514,-11.9,-9.2,81.1,10.9,425.1,0,80,94.5,18.4,0
42.000,14.8,99.6,9.9,10.6,21.5,13.7,0,0,0,0,0,0,72.3,3,90,13.39,13.06,148.4,187,226.4,2737.7,3582,-11.9,-12.4,81.1,9.4,470.5,0,62.4,76.3,19,0
42.111,14.8,99.6,13.6,13.9,21.7,13.8,0,0,0,0,0,0,70.7,3,90,12.43,12.68,170.5,187,232.2,2764.8,3666,-16,-14.7,81,9,506.6,0,21.9,35.8,20.4,0
42.227,14.8,99.6,14.3,14.9,21.7,14.5,0,0,0,0,0,0,77.5,3,90,12.94,13.24,172.2,187,238.6,2657.3,3775,-14.5,-13.8,81,8.2,516.8,0,23.5,36.3,23.5,0
42.342,14.8,99.6,13.9,13.9,21.6,15.1,0,0,0,0,0,0,67,3,90,13.48,13.02,168,187,245.4,2532.3,3847,-9.3,-12,81,8.2,512.1,0,30,43,23,0
42.452,14.8,99.6,13.8,14.5,21.6,15.8,0,0,0,0,0,0,76.7,3,90,12.92,13.04,166.3,186.9,250.3,2486.2,3909,-11.2,-11.7,81,9,512.9,0,28.7,41.7,24,0
42.558,14.8,99.6,15.2,16.1,21.7,16.5,-3,0,0,0,0,0,69,3,90,12.99,12.94,172.8,186.2,255.9,2392.1,4023,-11.2,-11.2,81,4.9,517.6,0,27.5,40.3,25.8,0
42.666,14.8,99.6,16.6,17.3,21.7,16.8,-3,0,0,0,0,0,72.5,3,90,12.79,12.58,181.1,185.6,261.5,2267.5,4117,-11.7,-12.1,78.3,4.5,533.1,0,23.1,36.8,23.2,0
42.782,14.8,99.6,16.9,17,21.7,17,-2.7,0,0,0,0,0,66.7,3,90,12.83,12.86,182.9,184.9,268,2169.8,4212,-11,-11.6,67,4.5,534,0,24.4,37.5,23.2,0
42.902,14.8,99.6,15.1,15.1,21.5,14.2,-2.3,0,0,0,0,0,68.6,3,90,12.89,13.02,170.6,184.3,274,2150.1,4308,-10.8,-10.4,80.4,6.4,519.1,0,26.2,40,23.3,0
43.012,14.8,99.6,14.8,14.6,21.5,14.9,-2.3,0,0,0,0,0,71.8,3,91,12.81,12.79,168.3,183.8,278.8,2250.8,4375,-10.1,-10.2,81.1,6.4,515.5,0,29.1,41.9,26.1,0
43.120,14.8,99.6,13.9,14,21.4,15.7,-2,0,0,0,0,0,81.9,3,91,12.75,12.81,161.7,183.4,283.4,2338,4440,-10.3,-9.8,81,7.5,505.6,0,34,46.6,26.3,0
43.231,14.8,99.6,14.7,15,21.5,16.4,-2,0,0,0,0,0,72.2,3,91,12.69,12.61,166.3,182.8,287.6,2390.2,4524,-10.6,-10.1,81,7.9,513.7,0,30.1,42.9,26.6,0
43.344,14.8,99.6,15.4,15.6,21.5,17,-1.7,0,0,0,0,0,69.5,3,91,12.69,12.73,170.1,181.7,292.4,2338.1,4635,-10.5,-9.4,81,7.9,519.5,0,31.4,45.3,27,0
43.450,14.8,99.6,15.3,15.4,21.4,17,-1.7,0,0,0,0,0,69.5,3,91,12.56,12.55,169,181.1,297.1,2293.5,4705,-11.6,-10,81,7.9,517.6,0,30.4,43.3,26.1,0
43.561,14.8,99.6,15,15,21.4,17,-1.3,0,0,0,-3,0,69.9,3,93,12.65,12.61,166.9,180.3,301.5,2258.8,4782,-11.1,-9.8,81,8.6,513,0,34.3,48,26.8,0
43.675,14.8,99.6,14.9,15.1,21.3,16.8,-1,0,0,0,-3,0,68.8,3,93,12.49,12.45,166.4,179.4,305.5,2280.2,4857,-12,-10.7,81,9.4,514.3,0,31.8,45.6,27.6,0
43.796,14.8,99.6,14.9,15.3,21.3,16.6,-1,0,0,0,-2.7,0,68.8,3,93,12.61,12.46,166.6,178.7,309.6,2212,4947,-11.7,-10.3,81,9,514.2,0,31.8,44.6,28.1,0
43.913,14.8,99.6,14.9,15.3,21.3,16.4,-0.7,0,0,0,-2.3,0,68.4,3,93,12.55,12.48,166.6,177.9,313.6,2207.3,5023,-11.9,-10.7,81,9.4,516.4,0,32.4,46.2,28.6,0
44.019,14.8,99.6,14.9,15,21.3,16.2,-0.7,0,0,0,-2.3,0,68.8,3,93,12.45,12.42,167.7,177.1,317.2,2150.9,5084,-12.5,-11.5,81,9.8,517.3,0,33,46.7,29.2,0
44.135,14.8,99.6,14.9,15.2,21.3,15.9,-0.3,0,0,0,-2,0,68.3,3,93,12.43,12.43,167.4,176.2,320.7,2144.2,5172,-12.5,-11.7,81,10.1,519.8,0,33.3,46.2,29.5,0
44.253,14.8,99.6,14.9,15.1,21.2,15.8,-0.3,0,0,0,-2,0,68.3,3,95,12.5,12.52,168.3,175,324.5,2078.9,5240,-12.8,-11.6,81,10.1,519.7,0,34,47.8,30.3,0
44.361,14.8,99.6,14.9,15.1,21.2,15.6,0,0,0,0,-1.7,0,66.7,3,95,12.52,12.52,168,174.3,327.9,2065.8,5323,-12.7,-10.8,81,10.9,522,0,34.3,47.1,30.6,0
44.470,14.8,99.6,14.9,15.1,21.2,15.4,0,0,0,0,-1.7,0,64,3,97,12.55,12.55,168.1,173.5,331.2,1992.5,5387,-12.4,-10.4,81,10.9,523.7,0,34.1,47.9,30.8,0
44.577,14.8,99.6,14.9,15,21.2,15.2,0,0,0,0,-1.7,0,65.8,3,97,12.58,12.46,168.7,172.7,334.1,1975.5,5443,-11.6,-9.8,81,10.9,524.5,0,33.9,47.8,31,0
44.695,14.8,99.6,14.5,14.7,21.1,15,0,0,0,0,-1.3,0,63.8,3,99,12.52,12.46,166.2,171.6,337.3,1938.7,5547,-11.4,-9,81,11.6,523.8,0,34.3,47.2,31.7,0
44.798,14.8,99.6,14.3,14.6,21.1,15,0,0,0,0,-1.3,0,62.1,3,99,12.52,12.38,165.3,170.8,340.3,1910.3,5604,-10.8,-9.1,81,11.6,522.1,0,35.4,48.3,31.9,0
44.910,14.8,99.6,14.3,14.4,21.1,14.8,0,0,0,0,-1,0,64.4,3,100,12.5,12.5,165.2,169.8,342.7,1897.3,5646,-10.2,-8.6,81,11.6,522.2,0,34.7,47.6,31.8,0
45.023,14.8,99.6,14.3,14.5,21.1,14.6,0,0,0,0,-1,0,62.1,3,100,12.5,12.48,165,168.9,345,1933,5724,-9.8,-7.6,81,11.6,521.4,0,34.5,47.7,32.3,0
45.141,14.8,99.6,14.3,14.5,21.1,14.5,0,0,0,0,-0.7,0,62.1,3,100,12.42,12.33,165.1,167.8,347.4,2013.5,5786,-9.6,-7.8,81,11.6,521.1,0,34.4,47.1,32.4,0
45.253,14.8,99.6,14.3,14.4,21,14.3,0,0,0,0,-0.7,0,59.6,3,102,12.33,12.38,165.3,166.9,349.6,1974.4,5860,-9.9,-8.1,81,11.6,521.8,0,34.3,47,32.4,0
45.360,14.8,99.6,14.2,14.3,21,14.1,0,0,0,0,-0.7,0,61.5,3,102,12.38,12.29,164.9,166.1,351.6,2007.1,5934,-9.9,-8.3,75.3,11.6,522.4,0,34.1,47,32.5,0
45.470,14.8,99.6,14.2,14.2,21,14,0,0,0,0,-0.3,0,61.5,3,104,12.38,12.39,164.5,165.3,353.5,1952.7,5992,-9.6,-8.3,73.2,11.6,521.8,0,34.2,47.4,32.6,0
45.585,14.8,65.7,13.7,13.9,21,13.8,0,0,0,0,-0.3,0,60.7,3,104,12.43,12.42,161.9,164.4,355.2,1885.2,6050,-9.3,-7.5,75,12,519.3,0,34.2,47.4,32.6,0
45.702,14.8,0,10.6,16,21.9,1.4,0,0,0,0,-0.3,0,63.8,3,104,12.39,12.39,143.1,86.1,293.2,1793.7,6049,-9.2,-7.4,29.2,-0.4,421.5,0,17.1,30.4,18.7,0
45.816,14.8,0,-5.3,19.3,22.3,0,0,0,0,0,0,0,80.8,3,106,13.08,13.15,48.7,29.3,138,1691.5,5916,-8.1,-8,7.8,0.8,143.5,0,14.5,28.4,14.4,0
45.933,14.8,0,-11.4,9.5,22.3,0,0,0,0,0,0,0,79.6,4,108,14.14,13.62,13.1,13.2,51.5,1317.6,5904,-10.2,-12,5,25.5,44.6,0,42.5,55.2,42,0
46.041,14.8,0,-11.7,5.5,22.3,0,0,0,0,0,0,0,76.6,4,108,13.75,13.51,11.2,12.1,29.8,1269.7,5870,-12,-12,6.4,7.5,19.6,0,43,55.7,42.5,0
46.140,14.8,0,-11.7,3.5,22.3,0,0,0,0,0,0,0,75.3,4,108,14.25,14.63,11.4,11.9,24.7,1300.1,5847,0,0,6.9,7.5,0,0,43.1,55.8,42.6,0
46.250,14.8,0,-11.6,2.6,22.3,0,0,0,0,0,0,0,76.4,4,108,25.68,36.04,11.6,11.8,23.4,1314.8,5800,0,0,7.3,7.5,0,0,43.1,56.1,42.7,0
46.361,14.8,0,-11.5,2.1,22.3,0,0,0,0,0,0,0,80.8,4,108,95.44,145.04,11.8,11.7,22.6,1159.1,5622,0,0,7.4,7.1,0,0,43.3,56.3,42.8,0
46.474,14.8,0,-11.5,1.7,22.3,0,0,0,0,0,0,0,81.4,4,108,218.89,234.95,11.7,11.6,21.5,938.7,5378,0,0,6.9,6.8,0,0,43.6,56.2,43.1,0
46.591,14.8,0,-11.5,1.5,22.3,0,0,0,0,0,0,0,80.6,4,108,234.95,234.95,11.3,11.4,20.2,778,5100,0,0,6.6,6,0,0,43.8,56.8,43.3,0
46.694,14.8,0,-11.5,1.3,22.3,0,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.1,11.3,19,805.2,4861,0,0,6.4,5.6,0,0,44.1,57.1,43.6,0
46.800,14.8,0,-11.5,1.1,22.3,0,0,0,0,0,0,0,79,4,108,234.95,234.95,10.9,11.1,18,826,4658,0,0,6.2,5.2,0,0,44.2,57.2,43.7,0
46.913,14.8,0,-11.4,1,22.3,0,0,0,0,0,0,0,77.1,4,108,234.95,234.95,11.3,11.5,17.4,795.4,4474,0,0,6.4,15,15.7,8,44.2,58.2,43.7,0
47.030,14.8,0,-11.4,0.9,22.3,0,0,0,0,0,0,0,74.5,4,108,37.97,22.43,11.5,11.7,17.2,766.8,4372,0,0,6.3,13.9,29.1,8,44,58,43.5,0
47.135,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,73.2,4,108,22.73,17.41,11.6,11.8,17,725,4312,0,0,6.5,4.1,17.7,0,43.9,56.5,43.4,0
47.256,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,71.1,4,108,19.09,16.71,11.6,11.7,17,697.2,4347,0,0,6.5,4.1,17.5,0,44,56.6,43.5,0
47.373,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,68.6,4,108,17.67,16.25,11.5,11.5,16.8,722.5,4319,0,0,6.5,4.1,0,0,43.6,57.2,43.1,0
47.482,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,67.7,4,108,22.86,28.02,11.5,11.5,16.7,749.4,4320,0,0,6.5,4.1,0,0,43.5,57.5,43.1,0
47.604,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,67.5,4,108,40.24,95.95,11.5,11.6,16.6,780.1,4302,0,0,6.4,4.5,0,0,43.5,56.2,43,0
47.721,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,67.9,4,108,173.84,234.95,11.4,11.6,16.6,807.8,4285,0,0,6.3,4.5,0,0,43.5,56.1,43,0
47.831,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,67.7,4,108,234.95,234.95,11.5,11.6,16.6,825.3,4277,0,0,6.3,4.1,0,0,43.5,56.1,43,0
47.941,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,67.5,4,108,234.95,234.95,11.5,11.6,16.6,837.9,4271,0,0,6.2,4.1,0,0,43.4,57.1,42.9,0
48.051,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,68.1,4,106,234.95,234.95,11.6,11.6,16.6,847.8,4259,0,0,6.2,4.5,0,0,43.4,56.1,42.9,0
48.169,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,68.1,4,106,234.95,234.95,11.5,11.6,16.5,853.1,4248,0,0,6.1,4.1,0,0,43.4,57.2,42.9,0
48.277,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,68.4,4,106,234.95,234.95,11.6,11.7,16.5,861.8,4231,0,0,6.1,4.1,0,0,43.4,56.4,42.9,0
48.393,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,68.6,4,106,234.95,234.95,11.6,11.7,16.5,864.4,4221,0,0,6.1,4.1,0,0,43.3,56.3,42.9,0
48.506,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,69.2,4,106,234.95,234.95,11.6,11.7,16.5,869.6,4208,0,0,6.1,4.1,0,0,43.3,57.3,42.8,0
48.625,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,69.2,4,106,234.95,234.95,11.6,11.7,16.4,869.4,4199,0,0,6.1,4.1,0,0,43.3,57.3,42.8,0
48.745,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,70,4,106,234.95,234.95,11.6,11.7,16.4,871.3,4186,0,0,6.1,4.1,0,0,43.3,56.3,42.8,0
