﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
358.500,14.8,15.3,-5.4,0.1,14.1,0,0,0,0,0,0,0,72.7,2,84,14.56,14.9,32.1,35.1,21.5,740.7,1906,-0.5,-0.3,7.3,31.5,114.5,0,35.5,51.4,33.4,0
358.610,14.8,19.2,-3.8,0,14.1,0,0,0,0,0,0,0,72,2,84,14.51,15.03,37.8,42,25.3,737.9,1939,-0.5,0.1,9.7,29.2,138,0,34.2,50,32.1,0
358.721,14.8,21.2,-2.3,0,14.1,0,0,0,0,0,0,0,72.3,2,84,14.43,14.68,44.9,47.2,29.8,749.4,1995,-1.1,-1.6,12.7,24,163.9,0,32.6,48.4,30.6,0
358.832,14.8,21.5,-1.6,0.2,14.1,0,0,0,0,0,0,0,72.3,2,84,14.34,14.24,48.3,48.5,32.5,764.7,2036,-3,-2.9,14,22.9,176.3,0,31,46.7,29.1,0
358.943,14.8,21.5,-1.4,0.4,14.1,0,0,0,0,0,0,0,73.2,2,84,14.61,14.4,49.2,48.6,33.4,759.5,2039,-3.6,-2.2,14.2,22.5,179.6,0,29.5,45.3,27.7,0
359.050,14.8,25.8,-1,0.6,14,0,0,0,0,0,0,0,73.4,2,84,15.39,14.96,52.8,56.6,36.4,731.2,2083,-1.3,0.8,15.7,21.4,192.3,0,28.1,43.8,26.4,0
359.170,14.8,31.3,-0.5,0.6,14,0,0,0,0,0,0,0,71.4,2,84,15.99,15.36,64.4,67.7,44.8,723.9,2180,2.1,4,21.8,16.9,232,0,26.3,42,24.7,0
359.284,14.8,32.1,0.1,0.9,13.9,0.4,0,0,0,0,0,0,68.1,2,84,14.43,14.23,71.9,71.3,52,879.7,2247,-1.4,-2.5,26.7,15,260.4,0,24.4,40.1,22.9,0
359.391,14.8,32.1,0,1.5,13.9,0.1,0,0,0,0,0,0,70.2,2,84,14.33,14.35,73.9,71.5,54.6,1212,2284,-3.3,-3.7,20,14.2,267.6,0,22.7,38.3,21.3,0
359.502,14.8,32.2,-0.1,2.1,13.9,0.2,0,0,0,0,0,0,73.6,2,84,14.73,14.99,72.2,71.6,55.9,1360.5,2315,-2.6,-0.9,16.8,14.2,261.8,0,21.1,36.8,19.8,0
359.616,14.8,33.4,-0.1,2.5,13.9,0.2,0,0,0,0,0,0,77.1,2,84,14.74,14.68,72.7,72.9,57.8,1293.6,2388,-2.9,-1.5,16.3,15,263.8,0,19.8,35.5,18.6,0
359.732,14.8,36.4,0.1,2.8,13.9,0.5,0,0,0,0,0,0,75.3,2,84,14.57,14.54,77.4,79.9,62.9,1260.8,2450,-3.5,-3,17.1,14.2,279.3,0,18.7,34.3,17.5,0
359.841,14.8,41.5,0.8,2.8,13.8,1.3,0,0,0,0,0,0,71.4,2,84,14.15,14.18,87,90,71.9,1293.4,2540,-7.3,-6.8,21.3,14.2,310,0,18.2,32.8,16.8,0
359.952,14.8,43,1.4,3.1,13.8,1.6,0,0,0,0,0,0,68.3,2,84,13.98,13.98,93.3,92.2,79.5,1564.9,2621,-10.9,-10.6,23.8,14.2,336.1,0,15.8,31.4,15.7,0
360.064,14.8,43.6,1.4,3.8,13.8,1.7,0,0,0,0,0,0,71.8,2,84,14.43,14.6,92.6,92.3,83.1,1795.3,2679,-12.1,-9.3,20.7,14.2,333.4,0,7.9,23.3,8.4,0
360.175,14.8,48.7,1.8,3.3,13.7,2,0,0,0,0,0,0,75.3,2,84,15.17,15.06,94.9,99.7,89,1718.5,2771,-9.2,-7.3,24.8,14.2,342.1,0,9.9,24.5,9.7,0
360.286,14.8,52.7,2.5,2.6,13.5,2.9,0,0,0,0,0,0,73,2,84,15.17,15.03,100.3,105.4,99,1750.2,2906,-8.3,-6.9,40,14.2,361.6,0,17,31.6,14,0
360.396,14.8,57.6,2.7,3,13.4,4.2,0,0,0,0,0,0,71.8,2,84,14.93,14.81,101.1,114.4,108.5,1903.8,2941,-8.1,-7.4,44.6,14.2,364.1,0,24,38.7,16.5,0
360.515,14.8,73.8,4,4.2,13,7.6,0,0,0,0,0,0,71.1,2,84,14.38,14.24,111,142.4,129.6,1988.1,3096,-10.7,-10.1,61.2,7.1,390,0,68.6,82.2,19,0
360.622,14.8,85.9,5.7,5.9,12.7,10.4,0,0,0,0,0,0,70.5,2,84,14.11,14.01,122.9,164.1,156.9,2327.9,3187,-13.4,-13.4,78.4,10.5,410.3,0,80,95.3,21.7,0
360.760,14.8,99.6,7.6,8.5,12.6,11,0,0,0,0,0,0,70.4,2,84,14.02,14.01,136.3,168.5,184.3,2774.1,3346,-12.8,-11.9,80.8,8.2,438.2,0,38.2,54.1,15.1,0
360.876,14.8,99.6,10,10.8,21.6,13,0,0,0,0,0,0,78.9,2,84,13.35,13.31,150.9,186.9,200.7,3009.6,3522,-16.3,-16.1,81.1,7.1,470.7,0,32.4,46.9,22.4,0
360.985,14.8,99.6,12.2,12.9,21.7,13.5,0,0,0,0,0,0,76.6,2,84,13.38,13.39,162.9,186.9,223.6,2794.5,3666,-14.6,-13.2,81.1,9,503.5,0,23,38.7,18.9,0
361.098,14.8,99.6,14.1,14.3,21.7,14.5,0,0,0,0,0,0,81.9,2,84,13.19,13.18,169.6,186.9,240.6,2813.6,3863,-15.1,-13.7,81.1,8.2,514.8,0,26.4,42.1,24.3,0
361.210,14.8,99.6,14.6,14.9,21.6,14.9,0,0,0,0,0,0,84.4,2,84,13.58,13.58,171.9,186,253.9,2676.1,4062,-9.9,-8.1,81.1,9,524.5,1,23.2,38.9,21.6,0
361.316,14.8,99.6,15.2,15.7,21.6,15.7,0,0,0,-3,0,0,69.5,2,84,13.21,12.88,174.2,185.1,264.9,2605.4,4166,-8.9,-9.5,81,2.2,491.3,1,26.9,42.1,25.2,0
361.487,14.8,99.6,15.7,16.1,21.6,16.6,0,0,0,-3,0,0,68.4,2,84,13.09,12.99,175.4,183.7,275.7,2452,4402,-7.1,-7.2,81,3,497.9,1,31.2,45.4,26.4,0
361.601,14.8,99.6,15.5,15.7,21.5,16.6,0,0,0,-2.7,0,0,73.4,2,84,12.48,12.45,172.3,180.9,293.8,2298.9,4705,-8.3,-8.4,81,5.6,505.9,1,30.1,44.1,25.7,0
361.722,14.8,99.6,14.8,14.8,21.4,16.3,0,0,0,-2.7,0,0,67.4,2,84,12.43,12.43,167.4,178.8,307,2220.7,4927,-9.1,-8,81.1,6,504.8,1,35.3,50.6,27.9,0
361.836,14.8,99.6,14.5,15.1,21.4,16.3,0,0,0,-2.3,0,0,68.6,2,82,12.38,12.38,166.3,178.4,314.1,2179.3,4935,-10.4,-10,81,6.8,500.6,1,33.1,48.5,28.5,0
361.945,14.8,99.6,15,15.1,21.3,15.6,0,0,0,-2.3,0,0,66.3,2,82,12.35,12.25,170.1,175.7,321.2,2155,5181,-11.3,-11.2,81,7.9,513.3,1,33.5,47.9,30.1,0
362.058,14.8,94.2,14.7,14.6,21.3,15.1,0,0,0,-2,0,0,66.5,2,82,12.46,12.58,169.5,173.3,330.2,2095.2,5384,-12,-10.2,81.1,9.4,519.8,1,34.6,49.1,31.2,0
362.179,14.8,67.2,14.1,14.4,21.2,14.6,0,0,0,-2,0,0,66.7,2,82,12.43,12.46,166.4,171.3,338.4,1986.5,5525,-12,-9.4,81,10.9,520.5,0,35.6,51.2,32,0
362.286,14.8,58,13.8,14.1,21.1,14.3,0,0,0,-1.7,0,0,63,3,82,12.55,12.39,165,170,343.9,1920.1,5651,-10.6,-9,81,8.6,512.3,0,35.7,51.1,32.4,0
362.400,14.8,56.4,13.6,13.7,21.1,13.9,0,0,0,-1.7,0,0,60.8,3,82,12.42,12.39,164,167.3,349.3,1867.8,5821,-10.5,-8.3,81,8.2,512.1,0,35.1,50.5,32.7,0
362.519,14.8,62,13.4,13.6,21.1,13.8,0,0,0,-1.7,0,0,60.7,3,82,12.52,12.39,162.8,167,353.8,1847.4,5848,-9.8,-7.1,81,4.5,482.2,0,35.3,50.2,32.5,0
362.624,14.8,86.1,13.4,13.5,21,13.4,0,0,0,-1.3,0,0,58.7,3,82,12.42,12.35,163.8,165.1,356.2,1940.1,5969,-9.3,-6.8,77.9,-6.8,412.9,0,34.5,48.5,32.5,0
362.738,14.8,99.6,13.3,14.3,21.1,14.5,0,0,0,-1.3,0,0,59.4,3,82,12.5,12.42,161.8,171.9,353,1916.6,5485,-8.4,-6,80.1,-9.4,343.3,0,35.6,49.3,31.5,0
362.856,14.8,99.6,15.3,15.7,21.4,16,0,0,0,-1,0,0,58.3,3,82,12.22,12.12,172,178,338.3,2073.3,4979,-10,-8.6,81,-10.5,347.4,0,36,49.7,32.5,0
362.969,14.8,99.6,17.1,17.4,21.6,17,0,0,0,-1,0,0,61,3,82,12.59,12.52,179.7,182.2,319.9,2146.5,4543,-10.5,-8.6,81,-12,348.1,0,33.1,46.9,31.4,0
363.075,14.8,99.6,18.3,18.7,21.7,17.4,0,0,0,-3.7,0,0,64.9,3,82,13.24,12.98,188.5,183.3,301.3,2189.2,4451,-8.4,-6.6,57.9,0.4,484.1,0,26.7,41.7,25.6,0
363.180,14.8,99.6,16.7,17.8,21.6,16.9,-6,0,0,-9,0,0,64.9,3,82,12.68,12.48,179.2,182.1,300.9,2169.9,4557,-8.4,-8.6,39.7,1.9,515.7,0,29.9,44.3,27,0
363.283,14.8,99.6,15.9,16,21.6,16.9,-6,0,0,-9,0,0,65.8,3,82,12.82,12.98,175.8,183.4,295.7,2265.8,4409,-9.6,-6.1,69.7,1.9,514.5,0,32.8,48.3,24.8,0
363.398,14.8,99.6,15.7,16.1,21.6,16.8,-8.7,0,0,-8.7,0,0,75,3,82,12.72,12.55,174.5,182.9,294.2,2300.6,4497,-7,-8.5,79.1,-1.1,511.2,0,28.7,43.1,24.9,0
363.502,14.8,99.6,15.7,15.9,21.5,16.7,-8.7,0,0,-8.7,0,0,72.7,3,82,12.71,12.88,173.4,181.7,296.8,2367.4,4606,-8.3,-6.4,81.1,-0.8,506.8,0,32.4,46.4,26.4,0
363.620,14.8,99.6,15.4,15.6,21.5,16.7,-8.3,0,0,-8.3,0,0,71.1,3,82,12.56,12.4,172,181.4,300,2339.7,4652,-8.7,-7.6,81.1,0,508.1,0,31.8,46.9,26.4,0
363.739,14.8,99.6,15.4,15.9,21.5,16.7,-8.3,0,0,-8,0,0,72.2,3,82,12.55,12.5,171.3,180.8,302.8,2262,4705,-9.4,-8.1,81,0,507.3,0,31.5,45.5,26.7,0
363.856,14.8,99.6,15.4,15.7,21.5,16.5,-8,0,0,-8,0,0,69.7,3,82,12.69,12.55,172.1,179.9,306.6,2227.2,4781,-8.6,-7.6,81.1,0.8,510,0,32.6,46.9,27.5,0
363.965,14.8,99.6,15.4,15.6,21.5,16.5,-8,0,0,-10,0,0,69.5,3,82,12.45,12.43,171.2,179.5,309.9,2248.7,4824,-9.6,-9.1,81,0.8,506.7,0,33.1,48.4,27.7,0
364.075,14.8,99.6,15.4,15.8,21.5,16.4,-7.7,0,0,-10,0,0,67.9,3,82,12.48,12.39,171.1,179.1,312.5,2197.7,4887,-10.3,-9.6,81,0.8,507.4,0,32.6,48,28.1,0
364.186,14.8,99.6,15.4,15.9,21.4,16.2,-7.3,0,0,-9.7,0,0,67.7,3,82,12.48,12.48,171.5,178.1,315.7,2133.5,4970,-10.8,-9.9,81,1.1,506.6,0,33.2,47.5,28.9,0
364.294,14.8,99.6,15.4,15.7,21.4,15.9,-7.3,0,0,-9.7,0,0,65.6,3,82,12.35,12.28,172.1,177.3,320.3,2042.1,5045,-12.2,-11.6,81.1,1.5,509.8,0,33.7,48,29.5,0
364.408,14.8,99.6,15.3,15.5,21.4,15.5,-7,0,0,-9.3,0,0,67.7,3,82,12.42,12.38,172.3,175.5,324.3,1973.4,5188,-13.2,-12.4,81,1.9,511.8,0,33.7,47.9,30.3,0
364.516,14.8,99.6,15.1,15.2,21.3,15.6,-7,0,0,-9.3,0,0,67.5,3,82,12.48,12.5,171,175.8,327.5,1917.7,5159,-13.2,-12,81,1.9,508.7,0,34.9,49.2,29.8,0
364.625,14.8,99.6,15,15.2,21.3,15.4,-6.7,0,0,-9,0,0,65.6,3,82,12.52,12.52,171,175.2,329.3,1917.7,5221,-13.4,-11.8,81,2.2,510,0,33.7,49,29.7,0
364.737,14.8,99.6,14.7,15,21.3,15.1,-6.7,0,0,-9,0,0,64.2,3,84,12.56,12.5,169.9,173.7,332.5,1900.3,5308,-13.5,-11.3,81,1.9,504.9,0,34.9,49.1,31.1,0
364.844,14.8,99.6,14.5,14.8,21.2,15,-6.7,0,0,-8.7,0,0,66.5,3,84,12.56,12.48,168.3,173.2,335.5,1931.4,5378,-12.5,-10.8,81,2.6,508.6,0,35.4,50.4,31.1,0
364.954,14.8,99.6,14.5,14.8,21.2,14.9,-6.3,0,0,-8.7,0,0,65.6,3,84,12.55,12.48,168.3,172.6,337.9,1903.7,5421,-12.6,-9.6,81,2.6,506.7,0,34.7,49.6,31,0
365.060,14.8,99.6,14.4,14.6,21.2,14.7,-6.3,0,0,-8.7,0,0,66,3,84,12.62,12.48,168.2,171.5,340.6,1912.6,5510,-11.1,-9.3,81,2.6,507.1,0,35.1,49.1,31.6,0
365.167,14.8,99.6,14.1,14.5,21.2,14.2,-6,0,0,-8.3,0,0,63.5,3,84,12.43,12.43,166.8,169.2,344.2,1883.1,5668,-11.7,-9.1,81,3.8,510.4,0,35.8,50,32.3,0
365.279,14.8,99.6,13.9,14.3,21.2,14.2,-6,0,0,-8.3,0,0,64.2,3,84,12.46,12.38,166.1,169.3,346.4,1889.5,5639,-11.2,-8.5,81,3.8,507.6,0,35.3,50.6,31.8,0
365.398,14.8,99.6,13.9,14.1,21.1,14.1,-5.7,0,0,-8,0,0,63,3,84,12.38,12.42,165.8,168.6,347.8,1896.3,5707,-10.9,-9.4,81,3.8,506.2,0,35.3,49.5,31.7,0
365.506,14.8,99.6,13.5,14,21.1,13.6,-5.7,0,0,-8,0,0,62.1,3,84,12.33,12.33,164,166.2,351.4,1889.6,5852,-11.3,-9.2,77.8,3.8,503.4,0,35.9,50.5,32.6,0
365.617,14.8,99.6,13.5,13.8,21.1,13.7,-5.7,0,0,-7.7,0,0,62.6,3,84,12.46,12.3,163.6,166.6,352.6,1900.3,5823,-10.6,-8,79.8,3.8,503.3,0,34.8,50.1,31.4,0
365.726,14.8,99.6,13.5,13.8,21.1,13.6,-5.3,0,0,-7.7,0,0,62.1,3,84,12.42,12.46,163.7,166.1,353.7,1863.4,5869,-10.4,-7.3,81,4.1,504.6,0,35.2,49.5,32,0
365.834,14.8,32.2,13.5,13.8,21.1,13.5,-5.3,0,0,-7.7,0,0,61.7,3,84,12.38,12.28,163.8,165.6,354.7,1846,5896,-10.1,-7.3,77.7,4.1,504.4,0,34.8,49,31.7,0
365.945,14.8,0,7.7,18.2,22.2,0,-5,0,0,-7.3,0,0,65.3,3,84,12.43,12.28,128.4,67.8,249.2,1765.4,5880,-10,-8.3,22,-6.8,330.7,0,19.5,35.6,18.2,0
366.055,14.8,0,-8.3,19.1,22.4,0,-5,0,0,-7.3,0,0,83.3,3,84,14.99,13.24,32,16.4,97.3,1583.3,5744,-8.1,-6.6,3.9,-1.1,43,0,31.3,45.5,29.3,0
366.162,14.8,0,-11.8,10,22.4,0,0,0,0,0,0,0,81.5,3,86,14.33,13.7,10.7,12,40.4,1345.2,5800,-10.1,-12,3.6,12.8,26.8,0,45.7,60.1,42.8,0
366.278,14.8,0,-11.7,5.4,22.4,0,0,0,0,0,0,0,83.1,3,86,13.95,13.78,11,11.8,26.8,1330.7,5735,0,0,5.3,7.5,0,0,45.7,61.9,42.7,0
366.387,14.8,0,-11.7,3.2,22.4,0,0,0,0,0,0,0,82.8,3,84,22.67,29.63,11.2,11.8,23.9,1367,5765,0,0,6.3,7.1,0,0,45.6,60,42.7,0
366.502,14.8,0,-11.6,2.2,22.4,0,0,0,0,0,0,0,82.2,3,84,74.73,115.73,11.5,11.8,23.2,1327.8,5753,0,0,6.9,7.1,0,0,45.7,59.7,42.7,0
366.616,14.8,0,-11.6,1.7,22.4,0,0,0,0,0,0,0,82.2,3,84,225.32,234.95,11.7,11.8,23,1031.7,5708,0,0,7.1,7.1,0,0,45.7,60.1,42.7,0
366.725,14.8,0,-11.5,1.3,22.4,0,0,0,0,0,0,0,82.6,3,84,234.95,234.95,11.7,11.8,22.6,811.8,5651,0,0,7,7.1,0,0,45.8,60.1,42.8,0
366.838,14.8,0,-11.5,1.2,22.4,0,0,0,0,0,0,0,83.1,3,84,234.95,234.95,11.6,11.8,22.6,745.6,5672,0,0,7,7.1,0,0,45.7,60.1,42.8,0
366.949,14.8,0,-11.5,1,22.4,0,0,0,0,0,0,0,82.4,3,84,234.95,234.95,11.7,11.8,22.6,757.4,5668,0,0,7.1,7.1,0,0,45.7,60.1,42.8,0
367.065,14.8,0,-11.5,0.9,22.4,0,0,0,0,0,0,0,83.1,3,84,234.95,234.95,11.7,11.7,22.5,773.7,5642,0,0,7.1,7.1,0,0,45.8,60.1,42.8,0
367.179,14.8,0,-11.5,0.8,22.4,0,0,0,0,0,0,0,82.9,3,84,234.95,234.95,11.7,11.7,22.3,780.4,5583,0,0,7,7.1,0,0,45.8,60.2,42.9,0
367.287,14.8,0,-11.5,0.8,22.4,0,0,0,0,0,0,0,83.1,3,84,234.95,234.95,11.6,11.7,22.2,784.8,5587,0,0,7,7.1,0,0,45.8,61.5,42.9,0
367.395,14.8,0,-11.5,0.8,22.4,0,0,0,0,0,0,0,82.6,3,84,234.95,234.95,11.6,11.7,22.1,789.5,5563,0,0,7,7.1,0,0,45.8,60.2,42.9,0
367.503,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,83.5,3,84,234.95,234.95,11.5,11.7,22,791.1,5535,0,0,6.9,7.1,0,0,45.9,60.2,42.9,0
367.613,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,82.6,3,84,234.95,234.95,11.6,11.7,21.9,795.4,5516,0,0,7,6.8,0,0,45.9,60.3,42.9,0
367.727,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,82.6,3,84,234.95,234.95,11.6,11.6,21.8,793.2,5495,0,0,7,7.1,0,0,45.9,60.7,43,0
367.839,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,82.6,3,84,234.95,234.95,11.6,11.6,21.7,787.8,5479,0,0,6.9,7.1,0,0,45.9,60.7,43,0
367.953,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,82.6,3,84,234.95,234.95,11.6,11.6,21.6,794.3,5467,0,0,7,6.8,0,0,45.9,60.3,43,0
368.068,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,82.6,3,84,234.95,234.95,11.6,11.6,21.5,793.2,5444,0,0,6.9,6.8,0,0,46,61.7,43,0
368.187,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,82.8,3,84,234.95,234.95,11.6,11.6,21.4,788.9,5416,0,0,7,6.8,0,0,46,60.3,43,0
368.298,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,82.2,3,84,234.95,234.95,11.5,11.6,21.2,782.4,5386,0,0,6.9,6.8,0,0,46,61.4,43.1,0
368.412,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,82.2,3,84,234.95,234.95,11.4,11.6,21.2,785.6,5396,0,0,6.9,6.8,0,0,46,60.4,43.1,0
368.527,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,82,3,84,234.95,234.95,11.5,11.6,21.2,784.5,5382,0,0,6.9,6.8,0,0,46,60.4,43.1,0
368.637,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,82.9,3,84,234.95,234.95,11.4,11.6,21.1,783.5,5353,0,0,6.9,6.4,0,0,46.1,60.4,43.1,0
368.748,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,82.8,3,84,234.95,234.95,11.5,11.6,21,781.2,5326,0,0,6.9,6.4,0,0,46.1,60.4,43.1,0
368.869,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,82.2,3,84,234.95,234.95,11.4,11.5,20.8,779.1,5279,0,0,6.8,6.4,0,0,46.1,60.5,43.2,0
