﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 91oct_95ron b1AT_noALP
154.799,14.8,38.2,-1.3,-0.3,0,203,0,0,0,0,0,0,71.6,2,77,13.64,13.29,61.9,57.9,31.3,770.6,1664,1,0.4,-0.7,20,15,206.7,0,47.7,47.7,0
154.905,14.8,39.2,-1.2,-0.2,0,203,0,0,0,0,0,0,71.8,2,77,14.5,13.29,61,63.4,36.1,822.2,1838,1,1.1,-1.2,22.3,15.8,219.1,0,46.1,46.1,0
155.009,14.8,39.4,-0.8,0,0,203,0,0,0,0,0,0,72.7,2,77,14.7,14.21,65.9,68,41.1,828.6,1929,2,-0.5,-1.2,26,16.9,237,0,44.4,44.4,0
155.125,14.8,39.6,-0.5,0.3,0,203,0,0,0,0,0,0,71.8,2,77,15.07,14.71,69.7,71.4,45.6,896.7,2006,3,0.1,0.1,27.7,17.2,249.1,0,42.4,42.4,0
155.245,14.8,39.7,-0.2,0.6,0.1,203,0,0,0,0,0,0,71.1,2,77,14.53,14.48,74.1,74,49.8,1052.3,2066,4,-2.4,-2.4,28.7,17.2,266.2,0,40.4,40.4,0
155.359,14.8,39.8,0,1,0.3,203,0,0,0,0,0,0,72.3,2,77,14.6,14.51,76.6,76.2,52.9,1175.8,2113,6,-3.4,-3.6,27,16.9,275,0,38.5,38.5,0
155.476,14.8,39.8,0.1,1.5,0.4,203,0,0,0,0,0,0,72.5,2,77,15.2,15.22,78,78,55.7,1259,2162,7,-1.5,-0.4,24.2,16.5,279.5,0,36.8,36.8,0
155.586,14.8,39.9,0.2,2,0.5,203,0,0,0,0,0,0,73.7,2,75,15.1,15.14,79.2,79.3,57.7,1308.4,2194,8,-1.2,-0.1,20.7,15.8,283.1,0,35.5,35.5,0
155.696,14.8,40,0.3,2.4,0.6,203,0,0,0,0,0,0,73.4,2,75,14.86,14.79,80.4,80.4,59.3,1407,2208,9,-2.2,-1.6,18.6,15.8,287.1,0,34.2,34.2,0
155.807,14.8,40.6,0.4,2.7,0.7,203,0,0,0,0,0,0,73,2,75,14.7,14.71,81.2,81.1,60.2,1457.3,2207,10,-3.1,-2.2,17.9,15.8,289.4,0,33.1,33.1,0
155.923,14.8,41.1,0.7,2.8,1,203,0,0,0,0,0,0,73.9,2,75,14.74,14.63,84.5,84.7,62.2,1493.6,2199,11,-3.7,-3.5,18.3,9.4,300.1,0,32.2,32.2,0
156.030,14.8,41.3,0.8,3.1,1.1,203,0,0,0,0,0,0,73.4,2,75,14.74,14.6,84.8,85.2,63.1,1516.4,2206,12,-4.2,-4.5,18,9,296.2,0,31.4,31.4,0
156.139,14.8,41.8,0.9,3.2,1.2,203,0,0,0,0,0,0,72.5,2,75,14.93,14.84,86.2,86.8,64.5,1589,2234,13,-3.7,-3.6,18.1,9.8,300.8,0,27.5,27.5,0
156.243,14.8,43.3,1,3.3,1.4,203,0,0,0,0,0,0,72.9,2,75,14.93,14.81,87.7,90.1,67.1,1612.7,2264,14,-3.6,-3.8,19,7.9,302.9,0,25.6,25.6,0
156.350,14.8,46.6,1.5,2.8,1.9,203,0,0,0,0,0,0,71.6,2,75,14.67,14.76,94.9,98.2,72.5,1629.5,2314,15,-4.6,-4.1,26.3,4.1,323.2,0,25.6,25.6,0
156.465,14.8,47.3,2.7,2.5,2.5,203,0,0,0,0,0,0,70,2,73,14.86,14.84,107,109.6,82.5,1756.7,2412,16,-4.4,-3.7,58.8,4.1,359.7,0,29.8,29.8,0
156.634,14.8,47.5,3.1,3.2,4.8,203,0,0,0,0,0,0,69.2,2,73,13.94,13.94,107.3,121.1,100.8,2372.4,2562,17,-8.7,-8.7,77.5,10.5,366.4,0,44,44,0
156.734,14.8,47.6,3.9,4,4.7,203,0,0,0,0,0,0,76.9,2,73,14.21,14.33,112.2,118.5,104,2391.4,2592,18,-9.1,-8.4,78.7,9.4,385.5,0,27.2,27.2,0
156.853,14.8,50.3,4.4,4.6,6.5,203,0,0,0,0,0,0,74.8,2,73,14.83,14.96,116.9,134.7,113.8,2404.4,2667,19,-8.6,-6.5,79.8,9.4,396,0,50,50,0
156.956,14.8,77.5,5,5.7,16.1,205,0,0,0,0,0,0,70.7,2,73,14.2,14,117.5,192.1,149.4,2659.5,2723,21,-7.7,-7.7,80.8,9.4,369.8,0,95.3,95.3,0
157.092,14.8,99.6,6.8,7.3,16.8,205,0,0,0,0,0,0,72.2,2,73,13.92,13.78,130.2,199.7,180.7,2948.4,2874,22,-5.8,-5.9,81,2.2,385.9,0,95.6,95.6,0
157.201,14.8,99.6,8.5,9.2,16.5,205,0,0,0,0,0,0,77.8,2,73,13.51,13.35,144.4,203.9,197.5,3111.3,2995,22,-7.4,-7.8,81,1.9,395.2,0,96.1,96.1,0
157.310,14.8,99.6,11,11.4,15.4,205,0,0,0,0,0,0,75,2,73,12.81,12.92,164.5,204.1,211.2,3106.7,3158,24,-10.3,-9.3,81,1.1,435.7,0,95.9,95.9,0
157.420,14.8,99.6,13.1,13.7,15,205,0,0,0,0,0,0,70,2,73,12.25,12.36,179.1,204.1,222.7,2968.8,3297,25,-11.9,-12.1,81,1.5,464.8,0,39.5,39.5,0
157.528,14.8,99.6,14.3,14.6,15.2,205,0,0,0,0,0,0,68.1,2,73,12.82,12.88,185.5,204.1,233.7,2825.9,3413,27,-11.7,-9.4,81,1.9,477.7,0,41.4,41.4,0
157.641,14.8,99.6,14.3,14.9,15.6,205,0,0,0,0,0,0,86.7,2,73,13.31,12.95,183.8,204.1,241.7,2731.3,3486,29,-7.8,-8.2,81,1.9,475.7,0,44.1,44.1,0
157.750,14.8,99.6,15.5,16.1,16.1,205,0,0,0,0,0,0,84.7,2,73,12.75,12.53,188.2,203.5,250.3,2582,3641,30,-8.5,-9.1,81,1.9,483.9,0,43.1,43.1,0
157.869,14.8,99.6,16.1,16.7,17.1,205,0,0,0,0,0,0,74.1,2,72,12.99,13.05,187.7,203,261.7,2489.1,3779,32,-5.4,-5.9,81,1.5,481.1,0,47.8,47.8,0
157.981,14.8,99.6,17.4,17.9,17.6,205,0,0,0,0,0,0,68.6,2,72,12.39,12.4,191.9,202.1,271.6,2425,3972,34,-9,-8.1,81,1.5,491.9,0,46.1,46.1,0
158.088,14.8,99.6,17.8,18.1,18.2,205,0,0,0,0,0,0,70.9,2,72,13.12,13.19,194.1,201.4,284.4,2375.5,4128,35,-9,-8.1,81.1,1.9,498.6,0,54.1,54.1,0
158.207,14.8,99.6,18.7,19.1,18.2,205,0,0,0,0,0,0,86.5,2,72,12.4,12.42,197.1,200.9,295.1,2201.5,4296,39,-7.1,-6.2,81,1.9,507,0,47.3,47.3,0
158.320,14.8,99.6,17.9,18,18.2,205,0,0,0,0,0,0,71.3,2,72,12.75,12.81,189.7,198.2,314.2,2169.3,4691,42,-2.8,-1.3,81,2.2,503.3,0,59.4,59.4,0
158.432,14.8,99.6,17.4,17.7,18.2,205,0,0,0,0,0,0,66.3,2,72,12.55,12.66,186.5,195.5,333.2,2266.2,4977,44,-1,0.9,81,3,505.3,0,61.2,61.2,0
158.543,14.8,99.6,17.4,17.9,18,205,0,0,0,0,0,0,57.1,2,72,12.63,12.52,187.6,193.4,346.9,2313.1,5151,47,2.4,4.4,81,3.4,510.8,0,59.8,59.8,0
158.650,14.8,99.6,17.4,17.3,17.1,205,0,0,0,0,0,0,56.6,2,72,12.55,12.5,189.2,189.6,358.8,2347.9,5456,47,4.3,6.5,81,3.4,514.1,0,61.7,61.7,0
158.761,14.8,99.6,16.5,16.6,16.5,205,0,0,0,0,0,0,55.7,2,72,12.35,12.33,184.4,186.9,370.9,2371.4,5683,49,5,7.6,81,3.8,510.3,0,65.3,65.3,0
158.869,14.8,99.6,16,16.3,16.7,205,0,0,0,0,0,0,55,2,72,12.38,12.29,181.8,187.6,378.3,2400.2,5586,50,6.6,9.6,81,3.8,504.8,0,64.7,64.7,0
158.984,14.8,99.6,16.4,16.2,16.7,205,0,0,0,0,0,0,56.6,3,72,12.29,12.25,183.6,187.2,379.5,2433.9,5685,51,6.7,9.8,81,3.8,502.1,0,64,64,0
159.104,14.8,99.6,15.9,16.4,16.7,205,0,0,0,0,0,0,56.1,3,72,12.2,12.18,180.2,188.4,381.2,2423,5538,48,6.2,9.3,81,3.8,503.2,0,65.1,65.1,0
159.215,14.8,99.6,16.6,17,16.9,205,0,0,0,0,0,0,63.5,3,72,12.18,12.07,184.8,188.7,376.7,2348,5525,49,6.3,9.6,81.1,3.4,506.4,0,60.7,60.7,0
159.334,14.8,99.6,16.6,16.8,16.8,207,0,0,0,0,0,0,54.3,3,72,12.26,12.2,186,188.2,378.2,2353.4,5530,50,6.4,9.7,81,-9.4,390.7,0,61.1,61,0
159.445,14.8,99.6,17.6,18.1,18.1,207,0,0,0,0,0,0,56.2,3,72,12.18,12.15,188.4,194.7,368.8,2327.3,5012,51,5.7,9.2,81,-11.6,349,0,59.3,59.3,0
159.559,14.8,99.6,19.4,20.1,18.2,207,0,0,0,0,0,0,64.7,3,72,11.93,11.85,196.1,199.8,347,2112.4,4514,52,2.2,5.5,81,-13.5,341.3,0,45.9,45.9,0
159.668,14.8,99.6,19,21.5,18.2,207,0,0,0,0,0,0,58.9,3,72,12.55,12.22,194.1,201.1,323.7,1650.1,4208,53,3.2,4.9,31.2,-13.5,341,0,36.6,36.6,0
159.780,14.8,99.6,18.1,20.2,18.2,207,0,0,0,0,0,0,75,3,72,12.38,12.15,191.1,201.3,306.1,1825.8,4158,53,-0.1,-0.1,31.8,-1.1,469.5,0,41.9,41.9,0
159.889,14.8,99.6,16.8,17,18.2,207,-3,-3,0,-3,0,0,61.9,3,72,12.09,12.16,186.8,201.2,302.9,2040,4156,55,-2.8,-2.4,73,-1.5,475,0,58.2,58,0
159.995,14.8,99.6,18.7,18.9,18.2,207,-3,-3,0,-3,0,0,73.7,3,72,12.07,12.25,198.7,201.1,299.1,2191.6,4196,56,-6.1,-4.6,79.7,-1.5,493,0,44.1,44,0
160.110,14.8,99.6,18.7,18.5,18.2,207,-4.3,-2.7,0,-2.7,-3,0,67.4,3,72,12.61,12.71,197.7,200.5,304.8,2135.1,4341,57,-5.1,-2.8,81,-3,490.7,0,51.7,51.8,0
160.219,14.8,99.6,18.5,18.5,18.2,207,-4.3,-2.7,0,-2.3,-3,0,70.5,3,72,12.55,12.29,195.3,200.4,308.1,2144.8,4393,57,-3,-3,81,-3,488.3,0,49.4,49.5,0
160.330,14.8,99.6,18.4,18.4,18.2,207,-4,-2.3,0,-2.3,-2.7,0,60.5,3,72,12.48,12.42,194.6,200.2,312.9,2175.9,4423,59,-3.1,-2.5,81,-2.6,490.1,0,50.2,50.3,0
160.438,14.8,99.6,18.4,18.5,18.2,208,-4,-2.3,0,-2,-2.7,0,70.4,3,72,12.43,12.35,194.3,200.1,314.7,2182.3,4455,60,-2.5,-1.8,81,-2.6,491.1,0,49.5,49.6,0
160.551,14.8,99.6,18,18.2,18.2,208,-3.7,-2,0,-2,-2.3,0,60.1,3,72,12.3,12.25,190.7,199.1,319.9,2188.2,4577,62,-2.4,-2.3,81,-1.9,487.7,0,55.3,55.4,0
160.661,14.8,99.6,17.9,18.4,18.2,208,-3.7,-1.7,0,-1.7,-2.3,0,63.7,3,72,12.35,12.46,189.2,199.1,324.2,2237.9,4575,62,-1.8,0.2,81,-1.9,485.6,0,52.2,52.3,0
160.778,14.8,99.6,18.4,18.5,18.2,208,-3.3,-1.7,0,-1.7,-2,0,70.4,3,72,12.35,12.25,192.2,198.4,327.5,2236.1,4648,63,-1.1,0.1,81,-1.5,492.6,0,52.2,52.2,0
160.888,14.8,99.6,18.3,18.2,18.2,208,-3,-1.3,0,-1.3,-1.7,0,70,3,72,12.35,12.3,192.1,197.9,331.1,2247.8,4709,65,0,1.5,81,-1.1,495.1,0,54.8,54.9,0
161.005,14.8,99.6,18.2,18.3,18.2,208,-3,-1.3,0,-1.3,-1.7,0,59.6,3,72,12.25,12.25,191,196.9,335.2,2290.1,4809,66,-0.5,1.5,81,-0.4,500.6,0,54.8,54.9,0
161.120,14.8,99.6,18.1,18.3,18.2,208,-2.7,-1,0,-1,-1.3,0,61.7,3,72,12.39,12.33,190.6,196.1,340.4,2331.4,4883,66,0.9,2.9,81,0,502.2,0,56.6,56.7,0
161.230,14.8,99.6,18.1,18.2,18.2,208,-2.7,-1,0,-0.7,-1.3,0,61,3,72,12.35,12.23,190.9,195.6,344.6,2340.2,4946,68,1.4,2.9,81,0,503.5,0,56.3,56.4,0
161.334,14.8,99.6,18.1,18.2,18.2,208,-2.3,-0.7,0,-0.7,-1,0,61.3,3,72,12.26,12.23,191.2,194.7,348.2,2335.9,5020,69,1.8,3.5,81,0.8,508.9,0,57,57.1,0
161.440,14.8,99.6,18.1,18.2,18.2,208,-5,-0.7,0,-0.3,-1,0,63.1,3,72,12.33,12.23,192.1,194.1,351.6,2347.8,5061,70,2.5,3.9,81,-2.2,506.3,0,58,58.3,0
161.561,14.8,99.6,17.7,18,17.9,208,-4.7,-0.3,0,-0.3,-0.7,0,58.9,3,72,12.29,12.23,189.9,193.1,355.6,2325,5181,71,2.7,4.2,81,-1.9,504.8,0,58.7,58.9,0
161.669,14.8,99.6,17.5,17.8,17.8,208,-4.7,-0.3,0,0,-0.7,0,57.7,3,72,12.35,12.29,188.8,192.6,358.8,2277.2,5205,71,4.1,5.6,81,-1.9,504,0,59.1,59.3,0
161.780,14.8,99.6,17.3,17.5,17.5,208,-4.3,0,0,0,-0.3,0,58.9,3,72,12.3,12.28,188.2,191.5,361.9,2328.3,5298,73,4.1,5.8,81,-1.5,504.3,0,59.5,59.8,0
161.883,14.8,99.6,17.1,17.3,17.4,208,-4.3,0,0,0,-0.3,0,58.3,3,72,12.3,12.29,187.2,190.9,365.3,2281.5,5346,73,5.4,6.6,81,-1.5,503,0,60,60.2,0
161.988,14.8,99.6,17.1,17.5,17.3,208,-4,0,0,0,-0.3,0,58,3,72,12.26,12.29,187.5,190.3,367.5,2287.2,5390,74,5,7.5,81,-1.1,503,0,58.8,59,0
162.101,14.8,99.6,17,17.4,17.1,208,-4,0,0,0,0,0,59.2,3,72,12.29,12.23,187.3,189.4,370.3,2269.5,5464,75,5.8,7.8,81,-1.1,504,0,60,60.3,0
162.205,14.8,99.6,16.8,17.2,17,208,-4,0,0,0,0,0,58.9,3,72,12.3,12.28,185.7,188.7,373.3,2212.9,5527,76,5.5,9.2,81,-0.8,504.8,0,62,62.2,0
162.320,14.8,99.6,16.5,16.8,16.8,210,-3.7,0,0,0,0,0,58.3,3,72,12.3,12.16,184.4,188.2,376,2250.8,5584,76,6.6,8.3,81,-0.4,502.8,0,62.4,62.7,0
162.438,14.8,99.6,16.4,16.7,16.6,210,-3.7,0,0,0,0,0,57.1,4,73,12.2,12.19,183.5,186.9,378.9,2213.3,5692,78,5.7,8.4,81,-0.4,502.9,0,62.4,62.6,0
162.549,14.8,99.6,16.3,16.5,16.5,210,-3.3,0,0,0,0,0,56.4,4,73,12.16,12.06,183.4,186.5,382.3,2229.1,5711,78,4.8,8.2,81,0,501.9,0,63.6,63.8,0
162.666,14.8,99.6,15.9,16.2,16.4,210,-3.3,0,0,0,0,0,57.7,4,73,12.22,12.12,181,185.3,385.2,2198.8,5815,80,5.1,7.4,81,0,498.8,0,64.9,65.2,0
162.778,14.8,99.6,15.8,16.2,16.2,210,-3,0,0,0,0,0,58.7,4,73,12.2,12.07,180.3,185.3,387.6,2209.6,5840,80,4.8,6.7,81,0.4,498.4,0,63.9,64.1,0
162.887,14.8,99.6,16.6,16.5,16.7,210,-3,0,0,0,0,0,57.4,4,73,12.18,12.2,185.5,188,386.2,2232.4,5600,80,4.4,6.8,81,-12,339.7,0,60.3,60.3,0
163.001,14.8,99.6,17.8,18.4,18.2,210,-3,0,0,0,0,0,54,4,73,12.18,12.16,188.5,195.6,370.3,2266.2,4945,81,3.9,6.8,81,-15.4,315.2,0,56.9,56.9,0
163.114,14.8,99.6,19.7,20.2,18.2,210,-2.7,0,0,0,-3,0,64.2,4,75,11.95,11.83,198.1,197.7,349.6,2139,4758,82,1.2,3.1,66.1,-0.8,485,0,47.9,47.9,0
163.229,14.8,99.6,18.5,19.1,18.2,210,-2.3,0,0,0,-3,0,58.9,4,75,12.39,12.19,192.4,198.4,341.8,2122.6,4659,83,2.7,3,55.1,-0.4,490.4,0,55.1,55.2,0
163.345,14.8,99.6,18.2,18.4,18.2,210,-2.3,0,0,0,-2.7,0,61,4,75,11.99,11.95,190.4,198.4,336,2131.7,4682,83,0,1,79.1,-0.4,488.9,0,54.9,55.1,0
163.470,14.8,99.6,18.2,18.7,18.2,210,-2,0,0,0,-2.7,0,62.6,4,75,12.22,12.19,190.4,198.1,335,2149.9,4715,84,-0.2,1.3,81.1,0,497.2,0,52.5,52.7,0
163.671,14.8,99.6,18.4,18.6,18.2,212,-1.7,0,0,0,-2.3,0,62.4,4,77,12.25,12.2,191.3,197.5,337.2,2189.1,4772,86,0.2,1,81,1.1,505.4,0,54.7,54.9,0
163.778,14.8,99.6,18.4,18.7,18.2,212,-1.7,0,0,0,-2,0,62.1,4,77,12.22,12.19,191.8,197.3,338.8,2193.4,4790,86,-0.3,1,81,1.1,506.7,0,53.8,54,0
163.879,14.8,99.6,18.4,18.7,18.2,212,-1.3,0,0,0,-2,0,60.8,4,77,12.29,12.23,191.6,197.1,340.2,2219.5,4810,87,0.2,1.4,81,1.5,507.4,0,53.9,54.1,0
163.996,14.8,99.6,18.4,18.6,18.2,212,-1.3,0,0,0,-1.7,0,61,4,77,12.29,12.12,191.8,196.9,341.4,2248.6,4846,88,0.4,0.9,81,1.5,507.7,0,54.1,54.2,0
164.112,14.8,99.6,18.4,18.4,18.2,212,-1,0,0,0,-1.7,0,63.8,4,77,12.26,12.2,191,196.6,343.3,2238.6,4871,89,0.1,1.5,81,1.9,507.4,0,54.7,54.8,0
164.221,14.8,99.6,18.4,18.6,18.2,212,-1,0,0,0,-1.3,0,63,4,77,12.29,12.19,190.9,196.4,344.7,2253,4890,89,0.5,1.5,81.1,1.9,508.3,0,55.3,55.5,0
164.330,14.8,99.6,18.4,18.4,18.2,212,-0.7,0,0,0,-1.3,0,61.9,4,79,12.33,12.23,191.1,195.8,346.7,2221.5,4956,90,1.1,1.7,81,2.2,510,0,56.3,56.4,0
164.440,14.8,99.6,18.3,18.4,18.2,212,-0.7,0,0,0,-1,0,61.5,4,79,12.29,12.16,190.6,195.5,348.8,2197.6,4989,91,1,1.6,81,2.2,508.9,0,56.4,56.6,0
164.553,14.8,2.1,18.3,18.4,10,212,-0.3,0,0,0,-1,0,62.4,4,79,12.25,12.25,191.3,139.7,331.6,2189,5021,92,0.9,1.9,76.1,0,493.7,0,33.8,33.8,0
164.663,14.8,0,7.6,21.5,0,212,-0.3,0,0,0,-0.7,0,68.6,4,79,12.48,12.3,126.9,65.3,203.1,2230.7,4930,91,2.9,2.9,13.3,-10.9,275.1,0,35.2,35.2,0
164.778,14.8,0,-9.5,14.5,0,212,0,0,0,0,0,0,82.8,4,79,13.02,13.04,23.8,12.5,64.6,1999.5,4889,91,-2.6,-2,2.8,3,38.6,0,60.3,60.3,0
164.886,14.8,0,-11.8,7.6,0,212,0,0,0,0,0,0,81.2,4,79,13.55,13.65,10.2,11.5,28.9,1906.9,4897,90,-10.4,-7.9,4.4,5.6,16.8,0,60.6,60.6,0
165.000,14.8,0,-11.7,4.1,0,212,0,0,0,0,0,0,81.9,4,79,14.54,14.34,10.7,11.3,20.8,1940.7,4908,90,0,0,5.7,5.6,0,0,60.7,60.7,0
165.113,14.8,0,-11.6,2.5,0,212,0,0,0,0,0,0,82.8,4,79,20.95,27.98,11.1,11.3,19.1,1958.1,4892,89,0,0,6.3,5.6,0,0,60.7,60.7,0
165.233,14.8,0,-11.5,1.7,0,212,0,0,0,0,0,0,82.8,4,79,38.42,66.45,11.1,11.3,18.6,1933,4877,89,0,0,6.5,5.6,0,0,60.7,60.7,0
165.352,14.8,0,-11.5,1.3,0,212,0,0,0,0,0,0,82,4,79,70.41,102.32,11.2,11.3,18.4,1778.6,4848,89,0,0,6.6,5.2,0,0,60.3,60.3,0
165.462,14.8,0,-11.5,1,0,212,0,0,0,0,0,0,82.6,4,79,116.44,193.21,11.1,11.3,18.4,1386.6,4850,89,0,0,6.6,5.2,0,0,60.7,60.7,0
165.581,14.8,0,-11.5,0.8,0,212,0,0,0,0,0,0,82.4,4,79,147.42,213.93,11.1,11.2,18.3,1069.8,4827,89,0,0,6.6,5.6,0,0,60.7,60.7,0
165.689,14.8,0,-11.5,0.7,0,214,0,0,0,0,0,0,82,4,79,154.36,228.01,11.1,11.2,18.2,839.2,4819,88,0,0,6.6,5.2,0,0,60.7,60.7,0
165.800,14.8,0,-11.5,0.7,0,214,0,0,0,0,0,0,82.2,4,79,167.73,234.85,11.1,11.2,18.2,739.9,4800,88,0,0,6.6,5.6,0,0,60.8,60.8,0
165.911,14.8,0,-11.4,0.6,0,214,0,0,0,0,0,0,81.9,4,79,180.56,234.95,11.1,11.2,18.1,756.3,4777,88,0,0,6.7,5.2,0,0,60.8,60.8,0
166.029,14.8,0,-11.4,0.6,0,214,0,0,0,0,0,0,82.2,4,79,180.98,234.95,11.1,11.2,18,770.4,4771,88,0,0,6.7,5.2,0,0,61.8,61.8,0
166.143,14.8,0,-11.4,0.5,0,214,0,0,0,0,0,0,82,4,79,180.16,234.95,11.1,11.2,18,781.2,4765,87,0,0,6.7,5.2,0,0,60.8,60.8,0
166.259,14.8,0,-11.4,0.5,0,214,0,0,0,0,0,0,82.4,4,79,180.16,234.95,11.1,11.2,17.9,786.7,4735,87,0,0,6.7,5.6,0,0,60.8,60.8,0
166.372,14.8,0,-11.4,0.5,0,214,0,0,0,0,0,0,82.4,4,79,193.62,234.95,11.1,11.2,17.8,790,4737,87,0,0,6.7,5.2,0,0,61.8,61.8,0
166.480,14.8,0,-11.4,0.4,0,214,0,0,0,0,0,0,82,4,79,194.04,234.95,11.1,11.2,17.8,790,4714,86,0,0,6.7,5.2,0,0,60.8,60.8,0
166.583,14.8,0,-11.4,0.4,0,214,0,0,0,0,0,0,82.4,4,79,200.87,234.95,11.1,11.2,17.7,791.2,4704,86,0,0,6.7,5.2,0,0,60.8,60.8,0
166.689,14.8,0,-11.4,0.4,0,214,0,0,0,0,0,0,82.6,4,79,200.67,234.95,11.1,11.2,17.6,795.4,4681,86,0,0,6.7,5.2,0,0,60.8,60.8,0
166.809,14.8,0,-11.4,0.4,0,214,0,0,0,0,0,0,82.8,4,79,200.45,234.95,11.2,11.2,17.6,792.2,4691,86,0,0,6.7,5.2,0,0,60.8,60.8,0
166.918,14.8,0,-11.4,0.4,0,214,0,0,0,0,0,0,82.6,4,79,206.67,234.95,11.1,11.1,17.5,792.2,4641,85,0,0,6.7,4.9,0,0,60.9,60.9,0
167.030,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,82.8,4,79,207.09,234.95,11.1,11.1,17.3,791.1,4602,85,0,0,6.7,5.2,0,0,61.7,61.7,0
167.146,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,82.6,4,79,214.13,234.95,11.1,11.1,17.2,793.8,4599,84,0,0,6.6,4.9,0,0,61.7,61.7,0
167.261,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,82.9,4,79,207.51,234.95,11.1,11.2,17.2,794.3,4561,84,0,0,6.6,4.9,0,0,60.6,60.6,0
167.371,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,82.8,4,79,213.93,234.95,11.1,11.2,17.1,794.3,4528,83,0,0,6.6,4.9,0,0,61.6,61.6,0
167.479,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,82.9,4,79,213.72,234.95,11.1,11.3,17.1,792.2,4498,83,0,0,6.5,4.5,0,0,61.5,61.5,0
167.595,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,82.8,4,79,207.29,234.95,11.2,11.3,17,793.8,4487,82,0,0,6.5,4.5,0,0,61.5,61.5,0
