﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
7.958,14.7,0,0,0,9.8,73,0,0,0,0,0,0,76.7,0,79,14.68,14.68,0,4.7,77.3,81,0,0,0,19.7,6,14.9,0,0,28.6,0
8.055,14.7,0,0,0,9.8,73,0,0,0,0,0,0,76.7,0,79,14.68,14.68,0,4.9,77.8,81,0,0,0,19.7,6,14.9,0,0,28.6,0
8.157,14.7,0,0,0,9.8,73,0,0,0,0,0,0,76.7,0,79,14.68,14.68,0,5,77.8,81,0,0,0,19.7,6,14.9,0,0,28.6,0
8.256,14.7,0,0,0,9.8,73,0,0,0,0,0,0,76.7,0,79,14.68,14.68,0,5,79.7,197,0,0,0,16.3,6,14.9,0,0,29.5,0
8.356,14.7,0,-0.1,-0.1,0,73,0,0,0,0,0,0,76.7,0,79,14.68,14.68,68.3,4.7,82.2,188,0,0,0,16.6,6,214.7,0,0,28.7,0
8.456,14.7,0,-0.2,-0.1,0,73,0,0,0,0,0,0,80.8,0,79,14.68,14.68,64.4,4.3,82.2,159,0,0,0,16.7,6.4,198.4,0,0,28.7,0
8.556,14.7,0,-0.2,-0.1,0,73,0,0,0,0,0,0,80.8,0,79,14.68,14.68,64.4,4.2,82.2,159,0,0,0,17.6,6.4,198.4,0,0,28.7,0
8.656,14.7,0,-0.2,-0.1,0,73,0,0,0,0,0,0,82.4,0,79,14.68,14.68,64.2,4.2,82.2,160,0,0,0,17.6,6.4,197.6,0,0,28.7,0
8.757,14.7,0,-0.2,-0.1,0,73,0,0,0,0,0,0,82.2,0,79,14.68,14.68,64.1,4.2,143.9,161,0,0,0,17.5,6.4,197.3,0,0,28.7,0
8.855,14.7,0,-0.2,-0.1,0,73,0,0,0,0,0,0,82.4,0,79,14.68,14.68,64.1,4.2,69.8,163,0,0,0,17.5,6.4,197.3,0,0,28.7,0
8.957,14.7,0,-0.2,-0.1,0,73,0,0,0,0,0,0,80.1,0,79,14.68,14.68,64.7,4.2,75.8,508,0,0,0,15.6,6.4,199.9,0,0,28.9,0
9.076,14.7,0,-3.3,-0.1,0,73,0,0,0,0,0,0,81.2,0,79,14.68,14.68,55.9,11.5,70.5,1017,0,0,0,5.4,8.2,120.3,0,73.1,35.3,0
9.176,14.7,0,-5.6,-0.1,0,73,0,0,0,0,0,0,82.6,0,79,14.68,14.68,43.5,15.6,75.5,1184,0,0,0,5.8,-3,86.4,0,70.7,35.9,0
9.276,14.7,0,-5.8,-0.1,0,73,0,0,0,0,0,0,82.2,0,79,15.06,15.01,42.3,17.2,73.3,1188,0,0,0,6.5,-8.6,79.5,0,68,34.2,0
9.387,14.7,0,-5.7,-0.1,0,73,0,0,0,0,0,0,81.5,0,79,15.06,15.01,42.7,17.1,74.4,1163,0,0,0,6.1,-9.8,76.8,0,65.6,33.7,0
9.486,14.7,0,-5.5,-0.1,0,73,0,0,0,0,0,0,81.9,0,79,15.06,15.04,43.3,17,74,1092,0,0,0,6.2,-7.9,87.6,0,66.1,34,0
9.586,14.7,0,-5.1,-0.1,0,73,0,0,0,0,0,0,82.4,0,79,15.06,15.01,45.8,16.9,74.2,1031,0,0,0,6.1,-10.1,92.6,0,64.2,33.3,0
9.687,14.7,2.6,-4.1,-0.1,0,73,0,0,0,0,0,0,81.9,0,79,15.06,15.04,50.7,17.8,74.3,982,0,0,0,7.3,-8.2,117.4,0,70.7,37.6,0
9.780,14.7,3.3,-3.6,-0.1,0,73,0,0,0,0,0,0,82.9,0,79,15.03,15.04,53.5,17.6,75.2,955,0,0,0,6.6,-5.6,137.3,0,75.1,40.5,0
9.875,14.7,3.6,-4.5,0,0,73,0,0,0,0,0,0,82,0,79,15.06,15.04,49,17.1,72.3,1094,0,0,0,5.7,7.9,146.2,0,76.6,42.4,0
9.996,14.7,4.8,-5.5,0,0,73,0,0,0,0,0,0,82,0,79,15.03,15.04,44.2,18.1,75.7,1361,0,0,0,6.4,17.2,137.9,0,73.7,39.5,0
10.095,14.7,5.2,-5.9,-0.1,0,73,0,0,0,0,0,0,82,0,79,15.03,15.01,42.2,20.5,75.2,1578,0,0,0,7.6,18.8,133.8,0,62.4,32.6,0
10.185,14.7,5.2,-6.2,-0.1,0,73,0,0,0,0,0,0,82.2,0,79,15.03,15.01,41.4,22.9,73.3,1795,0,0,0,8.5,16.1,130.9,0,56.9,29,0
10.270,14.7,4.9,-6.7,-0.1,0,73,0,0,0,0,0,0,81.7,0,79,15.06,15.04,38.9,23.6,72.5,1963,0,0,0,7.5,13.1,119.4,0,56.4,29.2,0
10.368,14.7,4.2,-7.6,0,0,73,0,0,0,0,0,0,81.9,0,79,15.06,15.01,34.2,23.4,72,2130,0,0,0,6.8,13.9,101.8,0,58.8,30.3,0
10.465,14.7,0.1,-7.9,-0.1,0,73,0,0,0,0,0,0,81.4,0,79,15.03,15.01,32.4,23.5,71,2257,0,0,0,8.1,16.5,99.4,0,60,30.1,0
10.564,14.7,0,-8.6,0,0,73,0,0,0,0,0,0,80.6,0,79,15.03,15.01,28.8,22.2,73,2332,0,0,0,7.5,9.8,81,0,66.9,34.6,0
10.657,14.7,0,-8.9,0,0,73,0,0,0,0,0,0,81.4,0,79,15.06,15.01,26.9,21,73,2367,0,0,0,6.6,7.5,72.2,0,65.2,34.4,0
10.757,14.7,0,-9.5,0,0,73,0,0,0,0,0,0,81.7,0,79,15.06,15.01,23.8,19,73.6,2359,0,0,0,5.7,6.4,62.3,0,64.9,34.2,0
10.851,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,82,0,79,15.03,15.04,19.3,15.6,72.5,2313,0,0,0,3.9,15.8,54.7,0,59.1,29.5,0
10.945,14.7,0,-11,0,0,73,0,0,0,0,0,0,82.6,0,79,15.03,15.01,15.4,12.4,75,2231,0,0,0,3.6,20.2,44.7,0,58,28.8,0
11.031,14.7,0,-11.1,0,0,73,0,0,0,0,0,0,83.3,0,79,15.03,15.01,14.5,10.7,75,2096,0,0,0,4.1,18.4,39.4,0,56.9,28.6,0
11.126,14.7,0,-11.2,0,0,73,0,0,0,0,0,0,83.1,0,79,15.06,15.01,14.3,9.8,74.3,1962,0,0,0,3.8,17.2,38.1,0,56.6,28.4,0
11.226,14.7,0,-11.1,0,0,73,0,0,0,0,0,0,83.5,0,79,15.03,15.01,14.6,9.7,75,1805,0,0,0,4,17.2,38.1,0,55.5,28.6,0
11.322,14.7,0,-10.8,0,0,73,0,0,0,0,0,0,82.8,0,79,15.06,15.01,16,10,77.3,1725,0,0,0,4.4,19.5,44.3,0,57.1,28.7,0
11.412,14.7,0,-10.6,0,0,73,0,0,0,0,0,0,82.9,0,79,15.06,15.04,17.1,10.1,77.3,1681,0,0,0,4.3,19.9,47.9,0,56.5,28.8,0
11.526,14.7,0,-10.4,0,0,73,0,0,0,0,0,0,82.6,0,79,15.06,15.01,18.3,10.5,76.9,1648,0,0,0,4.4,18.8,51.4,0,57.3,28.8,0
11.628,14.7,0,-10.3,0,0,73,0,0,0,0,0,0,83.1,0,79,15.03,15.04,19.1,10.7,76.1,1629,0,0,0,4.4,17.6,53.9,0,57.4,28.9,0
11.727,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,82.9,0,79,15.03,15.01,19.4,10.7,76.1,1615,0,0,0,4.3,16.5,54.5,0,57.4,28.9,0
11.826,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,82.9,0,79,15.06,15.04,19.5,10.8,77.3,1601,0,0,0,4.3,16.9,55,0,56,28.9,0
11.916,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,82.9,0,79,15.03,15.01,19.8,10.8,76.4,1588,0,0,0,4.3,16.9,55.6,0,57.4,28.9,0
12.022,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,78,0,79,15.03,15.01,20,10.7,69.8,1581,0,0,0,4.4,17.2,56.2,0,57.3,28.8,0
12.117,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,75,0,79,15.03,15.01,19.9,10.7,68.3,1579,0,0,0,4.3,17.2,56.1,0,55.9,28.8,0
12.216,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,72.2,0,79,15.03,15.01,19.8,10.6,64.9,1574,0,0,0,4.3,17.2,56,0,55.2,28.8,0
12.311,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,69.7,0,79,15.06,15.01,19.8,10.5,61.3,1569,0,0,0,4.3,17.2,55.9,0,55.8,28.8,0
12.402,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,67.2,0,79,15.03,15.01,19.7,10.5,60.7,1558,0,0,0,4.2,16.5,55.2,0,57.2,28.7,0
12.491,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,67.9,0,79,15.03,15.01,19.8,10.4,60.9,1548,0,0,0,4.3,16.5,55.3,0,57.2,28.7,0
12.580,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,69.9,0,79,15.06,15.01,19.7,10.4,64.3,1541,0,0,0,4.2,16.5,55.1,0,55.1,28.7,0
12.670,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,70.9,0,79,15.06,15.01,19.8,10.3,64.3,1532,0,0,0,4.2,15.8,55.4,0,57.1,28.7,0
12.760,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,71.6,0,79,15.06,15.04,19.8,10.3,64,1519,0,0,0,4.2,15.8,55.3,0,57.1,28.7,0
12.856,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,72.3,0,79,15.06,15.01,20,10.3,65.4,1510,0,0,0,4.2,15.8,55.9,0,56.4,28.7,0
12.946,14.7,0,-10.1,0,0,73,0,0,0,0,0,0,72.2,0,79,15.03,15.01,20,10.3,65.7,1499,0,0,0,4.2,15,55.7,0,55,28.7,0
13.042,14.7,0,-10.1,0,0,73,0,0,0,0,0,0,72.3,0,79,15.03,15.04,20.2,10.2,66.1,1486,0,0,0,4.2,12.8,56.1,0,55.7,28.7,0
13.135,14.7,0,-10.1,0,0,73,0,0,0,0,0,0,72.3,0,79,15.03,15.01,20.4,10.4,65.4,1470,0,0,0,4.2,12,55.6,0,54.4,28.7,0
13.229,14.7,0,-10,0,0,73,0,0,0,0,0,0,72.2,0,79,15.03,15.01,20.6,10.4,65.2,1452,0,0,0,4.2,12,56.3,0,55.8,28.7,0
13.320,14.7,0,-10,0,0,73,0,0,0,0,0,0,72.2,0,79,15.03,15.04,21,10.5,66.3,1438,0,0,0,4.3,9,56.1,0,54.6,28.8,0
13.416,14.7,0,-9.8,0,0,73,0,0,0,0,0,0,72.9,0,79,15.06,15.01,21.6,10.6,66.1,1418,0,0,0,4.4,9,57.7,0,55.9,28.8,0
13.514,14.7,0,-9.7,0,0,73,0,0,0,0,0,0,72.5,0,79,15.06,15.01,22,10.8,66.3,1400,0,0,0,4.6,8.6,59,0,54.8,29,0
13.605,14.7,0,-9.6,0,0,73,0,0,0,0,0,0,72.3,0,79,15.06,15.04,22.8,11,66.3,1381,0,0,0,4.6,9.4,61.5,0,55.4,29,0
13.691,14.7,0,-9.4,-0.1,0,73,0,0,0,0,0,0,72.5,0,79,15.03,15.04,24.3,11.5,66.8,1366,0,0,0,4.7,7.5,65.1,0,54.4,29.2,0
13.784,14.7,0,-8.9,0,0,73,0,0,0,0,0,0,72.5,0,79,15.06,15.04,26.9,13.3,66.9,1343,0,0,0,6.6,2.6,67.4,0,61.4,34,0
13.875,14.7,0,-5.8,-0.2,0,73,0,0,0,0,0,0,72.2,0,79,15.06,15.04,45.5,20.2,65.6,1261,0,0,0,11.1,-11.6,73.4,0,60.3,33.3,0
13.966,14.7,0,-3.8,-0.1,0,73,0,0,0,0,0,0,72.3,0,79,15.06,15.04,55.5,21.2,64,1067,0,0,0,9.2,-17.2,84.9,0,61.9,33.4,0
14.050,14.7,0,-2.7,-0.1,0,73,0,0,0,0,0,0,73,0,79,15.03,15.04,61.5,21.2,65.7,911,0,0,0,8.9,-18.4,105,0,60.7,33.5,0
14.146,14.7,0,-1.7,-0.2,0,73,0,0,0,0,0,0,73.2,0,79,15.03,15.01,68.1,20.1,65.2,742,0,0,0,9.5,-22.5,128.8,0,62.2,34,0
14.229,14.7,0,-1.2,-0.1,0,73,0,0,0,0,0,0,73.4,0,79,15.03,14.99,71,17.6,66.1,603,0,0,0,9.8,-21,144.4,0,60.3,31.3,0
14.325,14.7,0,-1,-0.1,0,73,0,0,0,0,0,0,73.7,0,79,15.06,15.01,71.1,15,66.7,500,0,0,0,9.2,-13.9,180.4,0,58.4,29.6,0
14.410,14.7,0,-0.7,-0.1,0.1,73,0,0,0,0,0,0,73.6,0,79,15.06,15.04,71.9,13.1,68,416,0,0,0,9.2,-6.4,203.3,0,57.1,29.7,0
14.501,14.7,0,-0.7,-0.1,0.2,73,0,0,0,0,0,0,72.7,0,79,15.06,15.04,72.3,12.9,65.6,499,0,0,0,9.5,-12.4,196.9,0,58.3,29.5,0
14.590,14.7,1.7,-0.6,0,0.2,73,0,0,0,0,0,0,72.5,0,79,15.06,15.04,69.5,11.2,67.4,381,0,0,0,7.9,0.4,201.6,0,55.7,28.7,0
14.680,14.7,19.4,-0.4,-0.1,1.6,73,0,0,0,0,0,0,72.7,0,79,15.06,15.04,69.6,13.5,67,465,0,0,0,15.1,1.5,212.3,0,86.6,27.6,0
14.775,14.7,18.7,-0.2,-0.1,2,73,0,0,0,0,0,0,72.5,0,79,15.06,15.04,69.9,14.9,66.3,574,0,0,0,17.6,2.2,214.2,0,76.5,26.4,0
14.866,14.7,8.1,-0.2,-0.1,1.9,73,0,0,0,0,0,0,72.7,0,79,15.09,15.04,69.2,14.3,65.6,552,0,0,0,18,3.4,212.3,0,49.2,13.9,0
14.967,14.7,1.5,-0.2,-0.1,1.3,73,0,0,0,0,0,0,73.2,0,79,15.09,15.07,69.3,14.2,66.3,639,0,0,0,19,6.8,214.8,0,40,12.8,0
15.067,14.7,1.5,0,-0.3,0.1,73,0,0,0,0,0,0,73.7,0,79,15.09,15.07,70.6,15.2,66,726,0,0,0,20.7,9.4,217.9,0,50.4,27.3,0
15.166,14.7,1.6,-0.6,0,0,73,0,0,0,0,0,0,72.7,0,79,15.11,15.07,67.9,14.9,65.2,794,0,0,0,8.5,10.9,209,0,61.5,35.5,0
15.267,14.7,1.2,-2.3,-0.1,0,73,0,0,0,0,0,0,72.5,0,79,15.11,15.11,60.4,16.8,63.2,1023,0,0,0,7.5,14.2,185.4,0,69.4,42.8,0
15.366,14.7,1.2,-4.1,0,0,73,0,0,0,0,0,0,72.9,0,79,15.11,15.11,51,17.8,64.9,1148,0,0,0,6,7.1,151.5,0,65.9,40.9,0
15.461,14.7,1.2,-4.9,0,0,73,0,0,0,0,0,0,72.3,0,79,15.11,15.11,46.8,16.6,65.2,1045,0,0,0,5.6,2.6,130.2,0,66.8,40.8,0
15.555,14.7,1.6,-5.4,0,0,73,0,0,0,0,0,0,71.8,0,79,15.14,15.11,44,15.2,64.8,1050,0,0,0,5.3,4.5,121,0,64,40.4,0
15.651,14.7,3.9,-5.7,0,0,73,0,0,0,0,0,0,71.6,0,79,15.14,15.11,42.2,14.6,64,1039,0,0,0,5.5,4.5,116.6,0,63.6,40,0
15.766,14.7,5.6,-5.8,0,0,73,0,0,0,0,0,0,72,0,79,15.14,15.14,41.9,14.9,64.8,1046,0,0,0,5.8,15.8,122.3,0,64.4,40.6,0
15.866,14.7,8.7,-5.1,-0.1,0,73,0,0,0,0,0,0,72,0,79,15.19,15.14,47.3,17.8,65.6,1203,0,0,0,8.1,15.4,143.2,0,61.2,38.1,0
15.958,14.7,10,-4.9,-0.1,0,73,0,0,0,0,0,0,72.2,0,79,15.19,15.17,48,20,65.6,1254,0,0,0,8.5,15.8,144.9,0,57.6,35.3,0
16.054,14.7,11.3,-4.4,0,0,73,0,0,0,0,0,0,72.3,0,79,15.19,15.17,50.1,21.3,66.9,1241,0,0,0,8.8,15.4,153.7,0,54.8,34,0
16.151,14.7,11.3,-4.1,0,0,73,0,0,0,0,0,0,72.3,0,79,15.22,15.17,51.4,20.9,65.6,1208,0,0,0,8.3,12,156.2,0,57.4,35.1,0
16.251,14.7,11.3,-3.9,0,0,73,0,0,0,0,0,0,72.5,0,79,15.26,15.22,52,19.9,64.7,1097,0,0,0,7.9,15,158.1,0,59,37.6,0
16.340,14.7,12.2,-3.8,0,0,73,0,0,0,0,0,0,72.3,0,79,15.29,15.24,52.7,19.7,64.7,1121,0,0,0,7.8,15,160.8,0,58.3,36.1,0
16.431,14.7,16.3,-3.2,-0.1,0,73,0,0,0,0,0,0,72,0,79,15.29,15.24,55.5,20.6,65.7,1067,0,0,0,9.3,15,169.3,0,52.8,32.9,0
16.524,14.7,16.9,-2.7,-0.1,0,73,0,0,0,0,0,0,72.3,0,79,15.33,15.29,60.3,20.8,65.2,996,0,0,0,8.5,13.9,184.4,0,55.6,34.2,0
16.611,14.7,16.9,-2.5,-0.1,0,73,0,0,0,0,0,0,72.2,0,79,15.36,15.32,61.1,20.4,65,933,0,0,0,8.6,12.8,186.4,0,54.2,34,0
16.702,14.7,16.9,-2.2,-0.1,0,73,0,0,0,0,0,0,72.5,0,79,15.4,15.36,63,19.7,66.1,914,0,0,0,8.5,12.8,194.6,0,53.4,32.5,0
16.807,14.7,16.9,-2.8,-0.1,0,73,0,0,0,0,0,0,72.7,0,79,15.47,15.42,61.7,22.5,64,1153,0,0,0,10.3,6.4,189.2,0,52.1,32.5,0
16.901,14.7,16.9,-2.7,-0.1,0,73,0,0,0,0,0,0,73,0,79,15.53,15.46,60.8,21.8,64.3,1041,0,0,0,8.9,14.2,187.6,0,53.1,32.8,0
16.991,14.7,16.9,-2.8,-0.1,0,73,0,0,0,0,0,0,72.9,0,79,15.6,15.53,60.9,22.3,64.3,1131,0,0,0,9.3,15,189.8,0,50.2,30.8,0
17.081,14.7,16.9,-2.9,-0.1,0,73,0,0,0,0,0,0,72.9,0,79,15.65,15.56,59.8,22.6,63.7,1112,0,0,0,9.3,15,185.2,0,49.7,30.7,0
17.177,14.7,16.9,-3.1,-0.1,0,73,0,0,0,0,0,0,72.2,0,79,15.75,15.63,58.7,23.4,65,1209,0,0,0,9.9,15,183.5,0,49.1,30.5,0
17.272,14.7,16.9,-2.9,-0.1,0,73,0,0,0,0,0,0,72.2,0,79,15.82,15.7,59.2,23.6,65.2,1156,0,0,0,10.5,15,184,0,48.5,30.3,0
17.361,14.7,16.9,-2.5,-0.1,0,73,0,0,0,0,0,0,72.3,0,79,15.89,15.77,61.2,21.8,65.3,978,0,0,0,8.9,13.9,188,0,52.1,33.9,0
17.451,14.7,17.8,-2.2,-0.1,0,73,0,0,0,0,0,0,72.3,0,79,15.99,15.87,63.3,20.5,64.9,901,0,0,0,8.8,12.8,195.2,0,51.6,32.6,0
17.542,14.7,21,-1.9,-0.1,0,73,0,0,0,0,0,0,72.3,0,79,16.1,15.95,65.9,21,65.2,953,0,0,0,9.9,12.4,207,0,48.3,31,0
17.632,14.7,22.4,-2.2,-0.2,0,73,0,0,0,0,0,0,72,0,79,16.26,16.06,67.5,24.8,61.8,1200,0,0,0,12.2,15,215.2,0,47.2,30.1,0
17.725,14.7,22.4,-2.7,-0.2,0,73,0,0,0,0,0,0,72.7,0,79,16.38,16.16,64,28.9,64.3,1466,0,0,0,14,16.5,205.1,0,46,29.4,0
17.816,14.7,22.4,-2.6,-0.3,0,73,0,0,0,0,0,0,72.5,0,79,16.55,16.29,66.5,33.8,62.9,1694,0,0,0,15.3,16.9,214,0,44.4,28.4,0
17.916,14.7,22.1,-2.6,-0.2,0,73,0,0,0,0,0,0,72.7,0,79,16.66,16.41,68.3,39,62.3,1892,0,0,0,15.5,13.1,218.3,0,42.5,27.3,0
18.006,14.7,21.8,-2.9,-0.1,0,73,0,0,0,0,0,0,72.3,0,79,16.84,16.58,66.7,42.4,61.8,2043,0,0,0,15,11.2,211.1,0,41.3,26.1,0
18.107,14.7,19.3,-3.4,0.1,0,73,0,0,0,0,0,0,73,0,79,16.88,16.74,61.6,44,62.3,2281,0,0,0,13.2,10.9,195.8,0,39.7,24.9,0
18.206,14.7,16.7,-3.8,0,0,73,0,0,0,0,0,0,72.5,0,79,16.62,16.82,57.7,46.9,60.8,2520,0,0,0,14.2,16.1,188.1,0,38.5,23.8,0
18.307,14.7,11.9,-4.2,0.2,0,73,0,0,0,0,0,0,72.2,0,79,16.26,16.82,55.6,48.3,60.8,2705,0,0,0,13,10.9,171,0,37.3,22.7,0
18.427,14.7,0,-6.4,0.5,0,73,0,0,0,0,0,0,72.7,0,79,15.82,16.65,42.5,41.4,62.1,2856,0,0,0,8.3,8.6,133.2,0,44,30.3,0
18.517,14.7,0,-8.3,0.4,0,73,0,0,0,0,0,0,73,0,79,17.57,16.69,30.3,33.5,64,2917,0,0,0,8.9,11.2,89.9,0,44.6,30.8,0
18.611,14.7,0,-8.5,0.4,0,73,0,0,0,0,0,0,71.8,0,79,16.25,16.89,28.5,28.7,62.1,2930,0,0,0,8.3,7.1,74.8,0,46.7,32.9,0
18.701,14.7,0,-9.4,0.4,0,73,0,0,0,0,0,0,71.6,0,79,15.77,15.9,23.4,24,62.5,2905,0,0,0,4,13.1,65.4,0,48,33.8,0
18.793,14.7,0,-10.4,0.3,0,73,0,0,0,0,0,0,72.3,0,79,15.67,15.77,17.5,18.5,64,2839,0,0,0,5.4,25.9,50.4,0,46.4,31.6,0
18.887,14.7,0,-11,0.3,0,73,0,0,0,0,0,0,72.7,0,79,15.82,15.85,14.5,14.6,63.3,2727,0,0,0,4.9,19.9,39.3,0,44.4,29.5,0
18.985,14.7,0,-11.1,0.2,0,73,0,0,0,0,0,0,72.2,0,79,15.95,15.93,14.1,12.9,64.5,2585,0,0,0,5,17.2,37.8,0,44.2,29.3,0
19.072,14.7,0,-11.1,0.2,0,73,0,0,0,0,0,0,72,0,79,16.02,15.96,14.3,12,65,2457,0,0,0,4.8,18,38.3,0,44,29.1,0
19.167,14.7,0,-11.1,0.1,0,73,0,0,0,0,0,0,72.5,0,79,15.98,15.93,14.3,11.4,65,2330,0,0,0,4.6,17.2,37.8,0,43.8,28.9,0
19.260,14.7,0,-11.2,0.1,0,73,0,0,0,0,0,0,72.2,0,79,16.02,15.96,14.2,10.8,63.4,2207,0,0,0,4.4,17.2,37.8,0,43.6,28.7,0
19.356,14.7,0,-11.2,0.1,0,73,0,0,0,0,0,0,72.2,0,79,16.02,15.98,14.3,10.2,63.4,2087,0,0,0,4.1,18,38.1,0,43.4,28.6,0
19.452,14.7,0,-11.2,0.1,0,73,0,0,0,0,0,0,72.5,0,79,16.09,16.02,14.3,9.7,65.2,1962,0,0,0,3.8,16.9,37.4,0,42.3,28.5,0
19.541,14.7,0,-11.1,0,0,73,0,0,0,0,0,0,72.9,0,79,16.09,16.05,14.7,10,64.7,1850,0,0,0,4.3,17.2,38.5,0,42.6,28.7,0
19.642,14.7,0,-10.7,0,0,73,0,0,0,0,0,0,72.3,0,79,16.12,16.08,16.8,10.5,65.8,1739,0,0,0,4.6,21.4,46.7,0,43.7,28.8,0
19.731,14.7,0,-10.4,0,0,73,0,0,0,0,0,0,72.2,0,79,10.28,10.43,18.4,10.7,65.3,1664,0,0,0,4.6,21,51.6,0,43.5,28.6,0
19.827,14.7,0,-10.2,0,0,73,0,0,0,0,0,0,72.3,0,79,10.28,10.43,19.4,11,65.3,1606,0,0,0,4.8,18,55.1,0,44.2,29.1,0
19.922,14.7,0,-9.9,0,0,73,0,0,0,0,0,0,72.2,0,79,13.37,13.65,21.5,11.8,65.2,1545,0,0,0,5.1,12,59.3,0,43.5,29.3,0
20.012,14.7,0,-9.3,0,0,73,0,0,0,0,0,0,72.5,0,79,13.62,13.82,24.5,12.8,66.5,1478,0,0,0,5.9,8.6,66.3,0,44.7,30.5,0
20.102,14.7,0,-8.2,-0.1,0,73,0,0,0,0,0,0,72.7,0,79,13.77,14.04,31.3,17.6,66.9,1437,0,0,0,9,2.6,81.9,0,48.2,32.8,0
20.192,14.7,0,-4.2,-0.2,0,73,0,0,0,0,0,0,72.5,0,79,14.04,14.24,53.8,23.5,67,1286,0,-1.2,-1.5,11.2,-13.5,84.6,0,47.2,32.8,0
20.292,14.7,0,-2.5,-0.2,0,73,0,0,0,0,0,0,72.9,0,79,14.6,14.51,63.3,24.3,65.4,1037,0,-1,-2.7,10.7,-16.5,117.1,0,48,33,0
20.383,14.7,0,-1.3,-0.2,0,73,0,0,0,0,0,0,73.2,0,79,16.49,16.19,70.9,23.3,65.2,844,0,3.2,5.9,11.2,-20.2,144.6,0,48.8,33.4,0
20.473,14.7,0,-0.8,-0.1,0,73,0,0,0,0,0,0,73,0,79,18.21,19.43,75.8,21.2,65.3,676,0,7.6,23.3,12.8,-19.9,170.1,0,51.4,33.9,0
20.566,14.7,0,-0.5,0,0.2,73,0,0,0,0,0,0,72,0,79,22.26,25.41,75.3,18.2,65,488,0,12.4,32.5,10.8,-10.9,214,0,56.1,36.7,0
20.662,14.7,0,-0.5,0,1.5,73,0,0,0,0,0,0,71.6,0,79,20.92,28.72,76.7,17.1,64,595,0,10.6,34,10.7,3.8,244.2,0,52.6,19,0
20.754,14.7,0,-0.6,-0.1,1.4,73,0,0,0,0,0,0,73,0,79,23.53,24.01,74.2,21.1,65.6,821,0,18.7,34,13.5,1.1,233,0,33.9,13.3,0
20.861,14.7,0,-0.4,-0.2,1,73,0,0,0,0,0,0,74.6,0,79,20.95,19.23,71.9,23.4,66.7,880,0,17.7,28.6,14.1,-8.2,202.1,0,50.1,33.6,0
20.957,14.7,0,-0.4,-0.1,1.4,73,0,0,0,0,0,0,74.1,0,79,20.54,18.16,70.4,23,65.4,774,0,18.7,17.4,13.8,-10.1,192.1,0,36.8,16,0
21.052,14.7,0,-0.3,0.2,2,73,0,0,0,0,0,0,72.9,0,79,19.1,17.62,70,22.9,64,761,0,15.8,15.8,14,-11.6,183.6,0,33.3,15,0
21.152,14.7,0,-0.2,0,2.3,73,0,0,0,0,0,0,72.2,0,79,17.24,17.5,69.9,19.8,64.7,616,0,10.6,18.1,13.3,-9.4,197,0,46.8,17.2,0
21.242,14.7,0,-0.2,0,2.6,73,0,0,0,0,0,0,72,0,79,17.52,17.02,70.2,18.7,64.8,647,0,12.7,15,13.3,-7.5,210.8,0,65.7,17.5,0
21.331,14.7,0,-0.3,0,2.1,73,0,0,0,0,0,0,72.2,0,79,19.23,16.43,71.1,18.9,65.3,679,0,17,13.9,12.4,-14.2,185,0,38.6,16.1,0
21.427,14.7,0,-0.3,0.2,2.3,73,0,0,0,0,0,0,73.6,0,79,19.55,16.15,69.4,17,66.9,521,0,16.6,12.8,12.4,-2.6,208.2,0,50.2,17.6,0
21.526,14.7,0,-0.2,-0.1,2.5,73,0,0,0,0,0,0,72.5,0,79,19.7,15.89,70,17.6,65.7,522,0,18.6,11.8,12.9,-4.5,211.2,0,68.2,16.3,0
21.622,14.7,0,-0.3,0,2.6,73,0,0,0,0,0,0,72.7,0,79,20,16,71.6,16.4,65.6,612,0,24.7,12.9,12,5.2,223.1,0,59.2,16.7,0
