﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 1+ 91oct_95ron
529.586,14.8,38.5,1.5,2.3,2,207,0,0,0,0,0,0,72,3,72,15.5,15.69,90,97,1839,2742,34,10.6,10.9,79.8,-2.6,263.4,0,20.3,8.7,0
529.675,14.8,38.5,1.5,2.1,2.1,207,0,0,0,0,0,0,71.8,3,72,15.19,15.17,90.1,93.9,1752,2856,34,12.5,11.9,79.8,8.6,315.9,0,23.3,9,0
529.765,14.8,38.5,1.5,1.8,2,207,0,0,0,0,0,0,71.6,3,72,14.51,14.53,90.6,94.1,1688.7,2795,35,11.7,10.8,79.9,11.2,323,0,24.3,8.7,0
529.861,14.8,39,1.5,1.7,1.9,207,0,0,0,0,0,0,72,3,72,14.24,14.17,90.9,89.7,1687.8,2715,35,9.7,7.8,79.8,10.9,324.5,0,22.9,8.3,0
529.957,14.8,39.8,1.6,1.5,2.2,207,0,0,0,0,0,0,71.8,3,72,14.14,14.17,92.8,91.7,1660,2765,35,7.9,6.7,79.9,13.9,334.6,0,28.1,9.9,0
530.053,14.8,40.3,1.4,1.5,2.2,207,0,0,0,0,0,0,72.2,3,72,14,13.98,90.7,92.8,1692.8,2751,36,5.4,4.4,79.9,14.2,326.7,0,25.1,8.8,0
530.157,14.8,41.7,1.4,1.6,2.6,207,0,0,0,0,0,0,72.2,3,72,14.18,14.2,91.1,95.2,1648.7,2777,37,4.6,4.2,79.9,14.2,328.1,0,31.9,11.3,0
530.256,14.8,41.7,1.5,1.9,2.7,207,0,0,0,0,0,0,71.8,3,72,14.13,14.15,91.5,97,1647.5,2785,37,3.1,2.6,80,14.2,329.6,0,27.1,9.3,0
530.346,14.8,42,1.5,2.2,2.8,207,0,0,0,0,0,0,72.5,3,72,14.23,14.15,91.4,98.4,1681.1,2815,38,2.2,1.5,80,14.2,329.3,0,28,10,0
530.446,14.8,42.7,1.5,2.4,3,207,0,0,0,0,0,0,73,3,72,14.63,14.8,91.3,100.2,1671.9,2840,39,4.4,4.5,80,14.2,328.9,0,27.7,10.8,0
530.546,14.8,47.2,1.5,2.6,4.2,207,0,0,0,0,0,0,71.4,3,72,15,14.96,91.4,105.8,1718.8,2861,39,7,7.7,80,14.2,329.3,0,42.4,15.9,0
530.647,14.8,51.6,3,3.7,5.6,207,0,0,0,0,0,0,69,3,72,13.78,13.28,104.4,116,1793.8,2884,39,5,2.6,80.2,12.8,376.4,0,46.2,17.2,0
530.747,14.8,52.9,4.4,4.7,6.4,207,0,0,0,0,0,0,71.4,3,72,13.05,13.16,115.8,125.3,2171.7,2920,40,-4.7,-5.7,80.6,10.9,416.8,0,39.3,16.7,0
530.845,14.8,52.9,5.2,5.6,6.7,207,0,0,0,0,0,0,73.6,3,72,13.02,13.06,121.5,132,2433.1,2963,40,-8.9,-9.4,80.8,9,433.7,0,34,15.1,0
530.947,14.8,52.9,6.2,6.4,7.4,207,0,0,0,0,0,0,75.7,3,72,13.74,14.1,129.1,137.9,2757.3,3020,41,-8.9,-6.6,81,4.9,445.1,0,37,18.5,0
531.047,14.8,52.9,6.4,7.4,7.8,207,0,0,0,0,0,0,73.6,3,72,13.92,13.61,131.1,147.2,3002.2,3038,42,-6.4,-6.9,81,3.8,446.7,0,29.1,14.9,0
531.141,14.8,54.2,7.3,7.9,9,207,0,0,0,0,0,0,78.3,3,72,13.04,13.08,138,157.6,3115.6,3130,43,-10.9,-10.7,81,2.2,460.7,0,42.4,19.3,0
531.237,14.8,56.8,8.2,9.2,10.1,208,0,0,0,0,0,0,76.6,3,72,13.39,13.26,144.5,166.9,3019.5,3142,43,-9.8,-10.4,81,1.9,480.2,0,38.8,21.9,0
531.326,14.8,66,9.9,10.6,13.2,208,0,0,0,0,0,0,72.5,3,72,12.78,12.81,157,186.6,3053.6,3207,44,-12.9,-13.8,81,-0.4,507.7,0,79,23.4,0
531.426,14.8,77.7,12.4,12.7,13.3,208,0,0,0,0,0,0,73.9,3,72,12.42,12.42,174.5,199.8,3040,3269,45,-15.2,-15,81,0.4,534.8,0,30,18.5,0
531.606,14.8,93.4,12.1,12.3,13.8,208,-2.7,0,0,0,0,0,78,3,72,13.09,13.05,170.8,213.4,2936,3364,46,-12.1,-13.1,81,-1.1,540,0,46.1,20.7,0
531.706,14.8,99.6,13.4,13.8,14.1,208,-2.7,0,0,0,0,0,73.7,3,72,12.38,12.33,179.1,217.7,2863.6,3453,47,-14.2,-13.6,81,-1.1,558,0,32.9,21.1,0
531.816,14.8,99.6,13.2,13.3,14.3,208,-2.7,0,0,0,0,0,73.6,3,72,12.98,12.65,176.5,222.7,2890.3,3493,48,-14.1,-13.7,81,-1.1,552.5,0,41.8,20.7,0
531.918,14.8,99.6,13.1,13.7,14.5,208,-2.7,0,0,0,0,0,74.8,3,72,13.02,12.4,174.5,226.9,2843.9,3566,49,-10.8,-14.7,81,-1.1,547.5,0,37.8,21.5,0
532.015,14.8,99.6,13.8,14,14.8,208,-2.3,0,0,0,0,0,71.4,3,72,12.69,12.56,176.5,230.9,2822.1,3668,50,-11.6,-15.1,81,-0.8,554.9,0,41.6,24.4,0
532.125,14.8,99.6,13.6,14.1,14.9,208,-2.3,0,0,0,0,0,73.2,3,72,12.83,12.96,174.8,235.7,2787.3,3687,51,-9.6,-13,81,-0.8,552.2,0,39.2,22.2,0
532.218,14.8,99.6,14.2,14.7,15.4,208,-2,0,0,0,0,0,75.3,3,72,12.75,12.35,175.1,240.1,2820.3,3810,52,-10.5,-16.1,81,-0.4,550.1,0,42,26,0
532.316,14.8,99.6,14.2,14.7,15.3,208,-2,0,0,0,0,0,72,3,72,12.95,13.11,175.6,243.6,2661.2,3808,52,-8.3,-16.1,81,-0.4,550.9,0,40,22.8,0
532.401,14.8,99.6,14.2,14.6,15.6,208,-1.7,0,0,0,0,0,71.3,3,72,12.86,13.48,173.3,247.7,2750.7,3898,53,-8.6,-9.4,81,0,549.9,0,45.4,24.6,0
532.495,14.8,99.6,14.8,15,15.7,208,-1.3,0,0,0,0,0,72.3,3,72,12.89,12.69,176.5,251.2,2703.7,3958,55,-6.9,-10.2,81,0.4,557.4,0,40.4,24.3,0
532.587,14.8,99.6,14.8,15.4,15.7,208,-1.3,0,0,0,0,0,71.4,3,72,12.66,12.79,176,256.1,2713.1,4031,55,-8.8,-9.8,81,0.4,555.5,0,41,25,0
532.680,14.8,99.6,15.8,16.1,15.7,208,-1,0,0,0,0,0,71.4,3,72,12.58,12.45,182.5,259.8,2625.3,4081,56,-7.8,-10.2,81,0.8,568.6,0,38.8,25,0
532.776,14.8,99.6,15.8,16.3,15.8,208,-1,0,0,0,0,0,69.2,3,72,12.52,12.61,181.8,263.6,2550.6,4146,57,-8.8,-10,81,0.8,571.2,0,39.1,25.8,0
532.876,14.8,99.6,15.8,16,15.9,208,-0.7,0,0,0,0,0,69.7,3,72,12.69,12.81,180.9,267.8,2526.8,4215,58,-7.1,-7.6,81,1.1,573,0,41.7,26.2,0
532.977,14.8,99.6,15.3,15.2,15.9,208,-0.7,0,0,0,0,0,68.8,3,72,12.46,12.62,177,273.1,2401.7,4297,59,-7.8,-7.7,81,1.1,566.6,0,46.4,27.2,0
533.077,14.8,99.6,15.1,15.3,16,208,-0.3,0,0,0,0,0,67.5,3,72,12.45,12.3,175.2,277.2,2370.7,4344,60,-7.6,-8.6,81,1.5,566.1,0,44.6,28.1,0
533.178,14.8,99.6,15.1,15.8,16.1,208,-0.3,0,0,0,0,0,68.4,3,72,12.43,12.48,174.5,281.2,2350.1,4403,61,-7.2,-7.5,81,1.5,568.7,0,43.7,28.5,0
533.276,14.8,99.6,15.7,15.9,16.1,208,0,0,0,0,0,0,66,3,72,12.36,12.26,177.7,285.8,2242.1,4487,62,-6.6,-7.5,81,1.9,580.5,0,45.3,29.2,0
533.377,14.8,99.6,15.7,15.8,16.1,208,0,0,0,0,0,0,64.9,3,72,12.26,12.2,176.4,289.7,2216.1,4573,63,-7.2,-7.8,81,1.9,572.6,0,46.4,30,0
533.465,14.8,99.6,15.6,15.7,16,208,0,0,0,0,0,0,65.3,3,72,12.32,12.35,176.1,294.7,2120.5,4667,63,-6.1,-6.5,81,2.2,570.1,0,46.8,31.4,0
533.568,14.8,99.6,15.6,16,16.2,208,0,0,0,0,0,0,63.7,3,72,12.32,12.46,176,297.1,2111.5,4674,64,-5.5,-5.2,81,1.9,568.5,0,48.4,31.5,0
533.662,14.8,99.6,15.6,16,15.9,208,0,0,0,0,0,0,62.6,3,72,12.43,12.39,175.8,300.8,2097.5,4737,65,-4.7,-4.4,81,2.2,575.9,0,46.2,31.8,0
533.756,14.8,99.6,15.6,15.8,15.9,208,0,0,0,0,0,0,61.7,3,72,12.43,12.33,175.9,303.8,2085.4,4800,66,-3.4,-3.4,81,2.2,574.8,0,48.6,32.1,0
533.858,14.8,99.6,15.6,15.7,15.7,208,0,0,0,0,0,0,60.1,3,72,12.23,12.22,176,307.4,2063.7,4871,67,-4.1,-3.4,81,3,582.5,0,48.6,32.7,0
533.956,14.8,99.6,15.6,15.7,15.5,208,0,0,0,0,0,0,60.7,4,72,12.32,12.3,175.8,310.8,2053.8,4966,68,-3.4,-2.6,81,3,583.3,0,48.1,33.1,0
534.055,14.8,82.6,15.5,15.6,15.4,208,0,0,0,0,0,0,58.3,4,72,12.43,12.38,175.8,314.5,2086.6,5014,69,-2.2,-1.6,81,3.4,583.1,0,47.7,33.6,0
534.141,14.8,70.8,15.5,15.6,15.1,208,0,0,0,0,0,0,57,4,72,12.3,12.15,176.6,317.1,2141.9,5057,70,-2.5,-2.4,81,3.4,588.6,0,48.4,33.6,0
534.236,14.8,63.9,15.4,15.4,15,208,0,0,0,0,0,0,57.7,4,72,12.23,12.2,175.8,319.8,2124.9,5132,70,-2.3,-2.1,81,3.4,587,0,48.2,34.3,0
534.339,14.8,49.6,14.9,15.2,12.6,208,0,0,0,0,0,0,58.3,4,72,12.39,12.35,172.8,316.5,2157.3,5174,71,-1.1,-0.6,79.2,0.4,582.2,0,36.1,29.7,0
534.437,14.8,45.9,12.1,16.9,11.2,208,0,0,0,0,0,0,59.8,4,72,12.43,12.33,156.3,298.2,2185.7,5186,71,0,0,28.6,-0.8,522.6,0,31.3,26,0
534.536,14.8,48.7,11,15.6,11.6,208,0,0,0,0,0,0,66,4,72,12.39,12.29,148.6,282.2,2251,4834,71,0.4,0.3,25,-11.6,361.2,0,33.7,26.2,0
534.639,14.8,37.8,11.6,11.7,10.6,208,0,0,0,0,0,0,67.5,4,72,12.05,12.19,150.5,259,2458.4,4306,72,-6.1,-4.3,60.1,-15.4,316.8,0,32.7,18.7,0
534.737,14.8,60.8,11.3,12.1,13.7,208,0,0,0,0,0,0,72.3,4,72,12.91,12.66,150.4,230.1,2580.9,4066,73,-4.4,-4.3,41.8,-5.2,430.7,0,44.2,26,0
534.838,14.8,99.6,11.2,11.7,13.3,208,0,0,0,0,0,0,76.6,4,72,12.95,12.66,152.1,249.1,2769.1,4061,73,-4.9,-6.5,79.3,-0.8,473,0,43.1,23.3,0
534.936,14.8,79.3,14.5,14.8,13.6,208,0,0,0,0,0,0,65.8,4,72,11.01,12.26,174.6,255.4,2502.5,4000,73,-4.9,-11.4,81.1,-7.9,495.2,0,34.3,25.4,0
535.035,14.8,0,15,15.1,9.7,208,0,0,0,0,0,0,68.8,4,72,10.97,12.5,178.2,253.7,2623.7,4073,74,-9.7,-10.8,81.1,-6.4,527.7,0,25.8,19,0
535.129,14.8,0,12.1,16.5,4,208,0,0,0,0,0,0,69.7,4,72,11.42,12.63,151.2,201.4,2443.2,4035,75,-7.7,-9.1,22.4,-12.4,365.2,0,24.9,17.9,0
535.228,14.8,0,-0.1,15.2,0,208,0,0,0,0,0,0,87,4,72,11.92,12.39,76.9,112.7,2412.3,3990,74,-2.8,-8.4,4.7,-13.1,149.8,0,30.7,15.9,0
535.327,14.8,0,-9.3,9.9,0,208,0,0,0,0,0,0,75.9,4,72,11.54,11.8,25,45.6,1835.1,3948,74,-7.7,-10.9,2.2,-1.1,47.3,0,58.2,43.3,0
535.427,14.8,0,-11.7,5.6,0,208,0,0,0,0,0,0,67.4,4,72,11.9,11.69,11,23.4,2034.1,3979,73,2.9,-5.1,4,3.4,24.4,0,56.3,42.4,0
535.526,14.8,0,-11.7,3.4,0,208,0,0,0,0,0,0,66.2,4,72,12.35,11.83,11.4,18.2,1975.7,4000,73,14.9,-1.5,5.5,3.8,23.9,0,58.9,43.2,0
535.625,14.8,0,-11.6,2.3,0,208,0,0,0,0,0,0,70.4,4,72,12.35,12.73,11.8,16.8,1953.1,3996,73,13.9,13.9,5.8,3.4,25.5,0,56.5,42.6,0
535.726,14.8,0,-11.5,1.7,0,208,0,0,0,0,0,0,75.5,4,72,12.94,13.47,11.9,16.5,1873.8,3985,73,20,15.1,6,3.4,26.2,0,57.8,42.5,0
535.826,14.8,0,-11.5,1.3,0,208,0,0,0,0,0,0,76.2,4,72,12.98,13.01,12,16.3,1751,3972,73,20,19.6,6.1,3.4,26.5,0,56.7,42.4,0
535.925,14.8,0,-11.5,1,0,208,0,0,0,0,0,0,75.2,4,72,12.69,12.43,12,16.2,1642,3972,73,20,14.7,6.2,3.8,21.3,0,58.5,42.4,0
536.023,14.8,0,-11.5,0.8,0,208,0,0,0,0,0,0,73.4,4,72,12.73,12.85,12,16.2,1557.7,3961,73,15,15.1,6.3,3.8,21,0,58,42.3,0
536.116,14.8,0,-11.5,0.7,0,208,0,0,0,0,0,0,72.2,4,72,13.45,13.7,12.1,16.1,1475.8,3944,73,15.7,14.6,6.3,3.4,20,0,57.8,42.1,0
536.215,14.8,0,-11.5,0.6,0,208,0,0,0,0,0,0,71.4,4,72,13.9,14.2,12,16,1389.6,3944,72,13.2,16.1,6.3,3.4,19.8,0,56.8,42.1,0
536.317,14.8,0,-11.5,0.6,0,208,0,0,0,0,0,0,71.3,4,72,14.35,14.61,12,16,1301.7,3936,72,13,14.1,6.3,3.4,19.9,0,57.8,42.1,0
536.412,14.8,0,-11.5,0.5,0,208,0,0,0,0,0,0,71.6,4,72,14.54,14.7,11.9,15.9,1222.3,3924,72,10.8,10.5,6.3,3.4,19.5,0,56.6,42,0
536.506,14.8,0,-11.5,0.4,0,208,0,0,0,0,0,0,72.2,4,72,14.64,14.74,11.9,15.8,1145.7,3919,71,9.8,8.3,6.3,3.4,19.4,0,56.6,41.9,0
536.601,14.8,0,-11.5,0.4,0,208,0,0,0,0,0,0,72.9,4,72,14.81,15.01,12,15.7,1071.6,3894,71,8.5,9,6.3,3.4,19.3,0,57.4,41.7,0
536.697,14.8,0,-11.5,0.4,0,208,0,0,0,0,0,0,72.7,4,72,15.09,15.36,11.9,15.7,1002,3896,71,10.4,10.9,6.3,3.4,19.1,0,56.4,41.7,0
536.797,14.8,0,-11.5,0.4,0,208,0,0,0,0,0,0,72.7,4,72,15.33,15.67,11.9,15.7,928,3883,71,11.1,13.3,6.3,3.4,19.2,0,57.3,41.7,0
536.897,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,72.3,4,72,15.5,15.46,11.8,15.6,845.3,3894,71,12.2,9.8,6.2,3.4,18.9,0,56.4,41.7,0
537.008,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,72.3,4,72,15.37,15.24,11.9,15.5,758.7,3862,71,10.1,7,6.2,3,19.2,0,56.1,41.5,0
537.106,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,72.2,4,72,15.26,15.14,11.9,15.4,698.9,3859,71,8.9,5.9,6.1,3,19.1,0,56.1,41.5,0
537.208,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,71.8,4,72,15.16,15.11,11.7,15.4,684.6,3853,70,8.1,5.2,6.2,3,18.9,0,56.1,41.4,0
537.306,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,71.4,4,72,15.06,15.04,11.7,15.3,684,3842,70,7.3,4.4,6.2,3,18.8,0,55.9,41.3,0
537.402,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,72.5,4,72,15.06,15.22,11.7,15.2,690.2,3832,70,7.3,6.4,6.1,3,18.6,0,55.8,41.2,0
537.491,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,73,4,72,15.06,15.32,11.6,15.2,690.3,3822,70,7.3,7,6.1,3,18.5,0,56.8,41.1,0
537.586,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,74.5,4,72,15.16,15.36,11.5,14.9,716.3,3807,70,0,0,6,3,0,0,56.3,40.7,0
537.687,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,73,4,72,15.86,17.62,11.4,14.8,750,3807,70,0,0,5.9,3,0,0,55.3,40.7,0
537.787,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,72.3,4,72,23.1,34.42,11.4,14.7,773,3789,70,0,0,5.8,3,0,0,55.2,40.6,0
537.886,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,72,4,72,37,68.02,11.4,14.6,789.5,3773,69,0,0,5.6,3,0,0,56.1,40.4,0
537.982,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,71.6,4,72,63.6,140.48,11.3,14.5,803.8,3767,69,0,0,5.6,3,0,0,56,40.4,0
538.072,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,0,71.8,4,72,95.24,213.52,11.3,14.4,814.8,3757,69,0,0,5.4,3,0,0,55.9,40.3,0
