﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
148.445,14.8,50,2.2,2.5,22.1,3.1,0,0,0,0,0,0,72,3,93,14.1,14.07,100.1,108.9,95.3,1806.1,2595,-7.5,-9.3,46.4,14.2,359.8,0,12.6,28.2,10.9,0
148.559,14.8,50.1,2.6,2.9,22.1,3.2,0,0,0,0,0,0,70.7,3,93,14.27,14.46,102.7,108.6,97.3,1912.9,2626,-9.6,-9.3,46.7,13.9,374.2,0,11.1,26.6,10.6,0
148.669,14.8,50.1,2.9,3.1,22.1,3.6,0,0,0,0,0,0,72.2,3,93,15.14,14.9,102.8,108.8,99.2,2008.6,2678,-6.8,-5.7,46.8,13.9,374,0,13.7,28.3,12.5,0
148.782,14.8,50.2,3.2,3.4,22.1,3.7,0,0,0,0,0,0,73,3,93,15.39,14.84,104.4,109.1,101.1,2041.4,2720,-4,-4.8,48.5,13.9,378.6,0,12.1,26.7,11.3,0
148.892,14.8,50.3,3.5,3.6,22.1,3.8,0,0,0,0,0,0,72.3,3,93,14.99,14.54,106.2,109.8,103.3,2103.5,2764,-4.3,-5.3,51.6,13.5,383.1,0,11.5,27.2,11.2,0
149.001,14.8,49.7,3.6,3.7,22.1,3.8,0,0,0,0,0,0,71.3,3,93,15.04,14.73,106.6,108.8,105.5,2205.3,2810,-3.2,-3.6,54.2,13.5,383.3,0,11.6,27.2,11.3,0
149.120,14.8,48,3.6,3.7,22.1,3.2,0,0,0,0,0,0,73,3,93,15.11,14.68,106.5,104.8,105,2233,2873,-1.5,-3.4,56.6,13.5,382.1,0,10.4,26.1,11.2,0
149.230,14.8,46.2,3,3.8,22.1,2.7,0,0,0,0,0,0,73.7,3,93,14.99,14.68,101.9,101.4,102.5,2263.9,2909,-0.4,-2,30.5,14.2,367.3,0,9.1,24.6,10.2,0
149.331,14.8,46.4,3,3.5,22.1,2.8,0,0,0,0,0,0,76,3,93,14.56,14.73,101.5,102,103.2,2023,2964,0.3,-1,35.1,14.2,365.3,0,9.4,24,10.2,0
149.445,14.8,46.4,3.2,3.2,22,2.8,0,0,0,0,0,0,72.3,3,93,14.34,14.48,102.8,102.3,104.8,2030.6,3009,-0.3,-2,44.7,13.9,369.5,0,9.2,24.6,10.1,0
149.547,14.8,46.5,3,3,22,2.8,0,0,0,0,0,0,70,3,93,14.4,14.54,101.8,102.2,106.6,2050.1,3054,-0.6,-1.9,45.6,15,366.4,0,9,23.7,10.2,0
149.670,14.8,47,2.7,2.9,22,2.9,0,0,0,0,0,0,71.8,3,93,14.64,14.64,99.8,102.8,108.4,2051.8,3102,-1,-1.8,47.1,15,360.1,0,9.2,23.8,10.2,0
149.783,14.8,47.3,2.6,2.7,22,3,0,0,0,0,0,0,73.4,3,93,15.01,14.81,98.4,103.1,110.7,1999.7,3130,0.6,-0.7,47.7,15,355,0,10.2,24.8,10.2,0
149.894,14.8,47.9,2.5,2.7,22,3.1,0,0,0,0,0,0,73.6,3,93,14.79,14.64,98.3,104.2,112.7,1968.5,3188,-0.2,-0.7,48.8,15,355.2,0,11.9,26.5,11,0
150.005,14.8,48,2.5,2.7,22,3.1,0,0,0,0,0,0,71.1,3,93,14.68,14.56,98.8,104.3,115.5,1914.3,3229,-0.5,-1.5,49.9,15,357.5,0,11.1,26.7,10.5,0
150.124,14.8,51.3,2.6,2.9,21.9,3.9,0,0,0,0,0,0,72.7,3,93,14.73,14.58,99.5,111.3,119.1,1931.6,3273,-0.5,-2.1,50.5,15,360.7,0,19.4,34.1,15.6,0
150.246,14.8,54.6,3.6,3.9,21.8,5.7,0,0,0,0,0,0,72.2,3,93,14.53,14.47,106.3,122.9,132.9,1940.3,3326,-1.7,-2.7,61.9,13.9,383.1,0,24.3,40,16.1,0
150.367,14.8,55.9,5.6,6,21.8,6.9,0,0,0,0,0,0,70,3,93,13.62,13.61,120.8,135,146.7,2140.8,3393,-9,-10.5,73.2,10.9,407.3,0,22.8,37.5,18.4,0
150.482,14.8,64.2,8,8.3,21.7,9.6,0,0,0,0,0,0,73.2,3,93,14.13,14.34,136.1,156.8,167.3,2711.6,3447,-8.1,-7.5,78.5,9.8,438.7,0,28.9,43.6,20,0
150.590,14.8,86.3,9.7,10.7,21.6,14.3,0,0,0,0,0,0,72.7,3,93,13.41,13.08,147.2,187,199.8,2891.1,3512,-9.3,-11.9,81,9.8,468.4,0,80,95.2,21.9,0
150.728,14.8,99.6,13.2,14.1,21.7,14.7,0,0,0,0,0,0,81.7,3,93,13.05,13.15,168.1,187,224.9,2856.3,3618,-13.9,-12.9,81,8.2,512,0,24.3,40,20.3,0
150.837,14.8,99.6,15.5,15.8,21.8,15.2,0,0,0,0,0,0,81.4,3,95,13.18,13.25,180.6,187,236.7,2710.5,3711,-13.1,-12.8,81.1,7.5,529.1,0,23.9,38.6,23,0
150.948,14.8,99.6,15.5,15.9,21.7,16.1,0,0,0,0,0,0,83.8,3,95,13.42,13.37,177.4,187,246,2602.7,3811,-7.9,-9.9,81,7.9,524,0,27,41.7,23.7,0
151.061,14.8,99.6,16.1,16.3,21.7,17,0,0,0,0,0,0,69.3,3,95,13.06,13.15,179.2,187,252.9,2494.8,3889,-7.9,-7.9,81,7.9,528.8,0,29.7,44.4,25.4,0
151.171,14.8,99.6,16.7,17.1,21.7,17.1,0,0,0,0,0,0,63.3,3,95,12.94,12.89,182,186.4,259.7,2393.9,3987,-7.6,-8.6,81,7.1,534.4,0,23.7,39.5,22.6,0
151.276,14.8,99.6,17.2,17.6,21.7,17.2,0,0,0,0,0,0,65.8,3,95,12.95,12.62,183.8,185.7,266.3,2300.4,4097,-7,-9.5,70.4,7.5,536.6,0,24.3,39.2,23.3,0
151.393,14.8,99.6,17.2,17.5,21.7,17.1,0,0,0,0,0,0,67.4,3,97,12.94,12.79,183,185.2,271.9,2237.9,4178,-6.7,-8.4,64.7,7.9,538.1,0,24.8,39.5,23.5,0
151.500,14.8,99.6,16.9,17,21.7,17.2,0,0,0,0,0,0,72.9,3,97,12.81,12.79,181,184.7,277.4,2204,4241,-7,-8.6,79.4,7.9,533.8,0,27.3,42,23.7,0
151.611,14.8,99.6,16.2,16.2,21.6,17.3,0,0,0,0,0,0,72.9,3,97,12.86,12.92,175.3,184,283,2241.1,4353,-5.9,-7.7,81.1,8.6,528.3,0,30.6,46.4,24.5,0
151.720,14.8,99.6,16.1,16.7,21.6,17.3,0,0,0,0,0,0,70.7,3,97,12.76,12.69,174.7,183.5,287.9,2302.2,4418,-6.1,-7.9,81,9,526.4,0,28.9,44.7,25.1,0
151.829,14.8,99.6,16.6,16.8,21.6,17.4,0,0,0,0,0,0,76,3,99,12.66,12.72,176.2,182.8,293.5,2273.5,4518,-6,-7.4,81,9.4,529.3,0,29.4,44.1,25.8,0
151.940,14.8,99.6,16.4,16.5,21.5,17.4,0,0,0,0,0,0,65.3,3,99,12.55,12.66,173.8,182,298.6,2271.9,4599,-7.7,-7.7,81.1,9.4,525.9,0,31.9,46.6,26.8,0
152.045,14.8,99.6,16.4,16.6,21.5,17.3,0,0,0,0,0,0,79.4,3,99,12.61,12.53,173.6,181.3,302.7,2285.9,4681,-7.8,-7.9,81,9.4,526.1,0,31.3,47.1,27.3,0
152.152,14.8,99.6,16.4,16.6,21.5,17.1,0,0,0,0,0,0,64,3,99,12.55,12.43,173.5,180.4,306.8,2283.2,4773,-8.5,-8.1,81,9.4,526.6,0,31.8,47.5,28.1,0
152.260,14.8,99.6,16.4,16.5,21.5,17.1,0,0,0,0,0,0,72.3,3,100,12.45,12.39,173.6,179.7,311.5,2303.2,4847,-9.5,-9,81,9.8,527.1,0,32.5,47,28.9,0
152.374,14.8,99.6,16.4,16.7,21.4,17,0,0,0,0,0,0,66.8,3,100,12.43,12.46,173.6,178.9,315.6,2298.8,4913,-9.8,-9.4,81,9.8,527,0,32.3,47.1,29.2,0
152.493,14.8,99.6,16.4,16.7,21.4,16.8,0,0,0,0,0,0,65.8,3,100,12.42,12.38,173.8,178.1,320.1,2271.6,4992,-10.8,-10.8,81,9.4,526.1,0,32.3,46.7,30.1,0
152.602,14.8,99.6,16.4,16.6,21.4,16.6,0,0,0,0,0,0,69.7,3,100,12.43,12.42,174.2,177.1,323.9,2232.8,5071,-11.9,-11.3,81,9.8,527.3,0,32.4,47.1,30.5,0
152.714,14.8,99.6,16.4,16.4,21.4,16.3,0,0,0,0,0,0,64.4,3,102,12.42,12.38,174.9,176.1,327.7,2252.5,5159,-12.6,-11.9,81,9.8,530.4,0,33,47.7,31.2,0
152.823,14.8,99.6,16,16.2,21.3,16.2,0,0,0,0,0,0,64.9,3,102,12.52,12.48,172.8,175.5,331.2,2241.1,5205,-12.8,-11.8,81,10.1,528.3,0,33.3,48.2,31.4,0
152.931,14.8,99.6,15.9,16.1,21.3,16,0,0,0,0,0,0,64.5,3,104,12.52,12.5,172.6,174.7,334.3,2224.8,5287,-12.1,-11.4,79.2,10.1,527.7,0,33.5,48.1,31.8,0
153.039,14.8,99.6,15.8,16.1,21.3,15.9,0,0,0,0,0,0,63.1,3,104,12.58,12.58,171.8,173.8,337.7,2196.4,5338,-11.8,-10.2,78.7,10.1,526.5,0,33.5,49.2,32,0
153.149,14.8,99.6,15.6,15.9,21.2,15.6,0,0,0,0,0,0,62.8,3,104,12.5,12.55,171.3,172.7,340.6,2154.2,5430,-11.6,-10.4,81,10.1,526.4,0,34.2,48.9,32.6,0
153.261,14.8,99.6,15.5,15.7,21.2,15.5,0,0,0,0,0,0,64,3,104,12.55,12.52,170.6,171.7,343.9,2144.9,5506,-10.9,-9.1,76.5,10.9,525.9,0,34.5,50.2,33,0
153.373,14.8,99.6,15.3,15.6,21.2,15.3,0,0,0,0,0,0,64.5,3,106,12.43,12.46,169.9,171.2,346.5,2106.3,5558,-11.1,-10,75.8,11.2,528.9,0,34.2,49.8,32.8,0
153.478,14.8,96.6,15.2,15.4,21.2,15.2,0,0,0,0,0,0,62.4,3,108,12.46,12.48,168.2,170.3,348.8,2101.4,5630,-10.8,-8.8,73.2,11.2,526.7,0,34.5,50.5,33.1,0
153.591,14.8,21.2,15.1,15.3,21.2,12.8,0,0,0,0,-3.3,0,61,3,109,12.43,12.35,167.8,154.6,347.8,2078.9,5693,-10.4,-9,78.1,11.2,525.2,0,32.8,48.3,32.1,0
153.703,14.8,0,6.3,21.5,22.3,0,0,0,0,0,-3.3,0,72,3,109,12.55,12.35,116.4,58.4,221,1927.4,5568,-10,-9.8,16.3,-7.9,312.8,0,17.3,33.2,16.4,0
153.808,14.8,0,-8.9,17.5,22.4,0,0,0,0,0,-3.3,0,80.6,4,111,14.74,14.34,27.1,14.6,85.3,1619.6,5544,-9,-7.8,3.8,3,56.7,0,43.7,58.5,41.4,0
153.925,14.8,0,-11.9,9.2,22.4,0,0,0,0,0,0,0,79.7,4,111,14.47,13.81,9.8,11.9,36.3,1449.8,5511,-8.3,-8.2,5,6.8,20.1,0,45.2,59,42.9,0
154.039,14.8,0,-11.7,4.9,22.4,0,0,0,0,0,0,0,78.5,4,111,14.28,13.98,10.8,11.6,25,1433.6,5472,0,0,6.3,6.8,0,0,45.3,59.1,43,0
154.151,14.8,0,-11.6,3.1,22.4,0,0,0,0,0,0,0,78.5,4,111,23.66,28.62,11.3,11.6,22.3,1465,5439,0,0,6.8,6.8,0,0,45.4,60.2,43,0
154.262,14.8,0,-11.5,2.3,22.4,0,0,0,0,0,0,0,80.6,4,111,39.57,73.22,11.6,11.5,21.4,1431.2,5294,0,0,6.9,6.4,0,0,45.5,59.6,43.1,0
154.372,14.8,0,-11.5,1.8,22.4,0,0,0,0,0,0,0,80.3,4,111,102.55,149.38,11.5,11.4,20.4,1170.1,5070,0,0,6.7,6,0,0,45.7,60.2,43.4,0
154.484,14.8,0,-11.5,1.5,22.4,0,0,0,0,0,0,0,81.5,4,111,144.31,199.63,11.1,11.2,19.2,946.7,4831,0,0,6.4,5.6,0,0,46,60.4,43.6,0
154.600,14.8,0,-11.5,1.2,22.4,0,0,0,0,0,0,0,80.5,4,111,176.32,219.52,10.7,11.1,18.1,751.2,4592,0,0,6.6,5.2,0,0,45.9,61.4,43.6,0
154.711,14.8,0,-11.4,1.1,22.4,0,0,0,0,0,0,0,79.9,4,111,234.95,234.95,11.3,11.7,17.4,716.3,4347,0,0,6.7,4.5,0,0,45.8,60.7,43.5,0
154.820,14.8,0,-11.3,1,22.4,0,0,0,0,0,0,0,77.5,4,111,182.84,123.39,12,11.9,17.2,678,4189,0,0,6.6,13.1,20,8,45.4,61.3,43.1,0
154.928,14.8,0,-11.3,0.9,22.4,0,0,0,0,0,0,0,75,4,111,37.64,21.08,11.9,12,17,661.5,4113,0,0,6.5,13.5,30,8,45.3,61.1,42.9,0
155.041,14.8,0,-11.3,0.8,22.4,0,0,0,0,0,0,0,72.5,4,111,20.62,19,12.1,12.2,16.8,639.7,4028,0,0,6.5,3.8,19.8,0,45,59.9,42.7,0
155.148,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,69.9,4,111,19.4,17.34,11.9,12.1,16.8,615.2,4070,0,0,6.5,3.8,19.1,0,45.1,60,42.8,0
155.265,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,70,4,111,18.26,16.71,11.9,11.9,16.7,626.7,4063,0,0,6.4,3.8,0,0,44.8,60.2,42.5,0
155.384,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,70,4,111,21.5,23.32,11.8,11.9,16.5,680.5,4048,0,0,6.5,3.8,0,0,44.7,59.2,42.4,0
155.490,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,70,4,111,38.7,39.87,11.8,12,16.5,713.8,4031,0,0,6.4,3.8,0,0,44.7,59.1,42.4,0
155.597,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,69.5,4,111,106.31,194.14,11.9,12,16.4,743.3,4027,0,0,6.3,3.8,0,0,44.7,59.6,42.4,0
155.712,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,69.9,4,111,194.34,234.95,11.8,12,16.4,753,4004,0,0,6.2,3.8,0,0,44.6,60,42.3,0
155.887,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,70.2,4,111,234.95,234.95,11.9,12,16.4,773,3999,0,0,6.1,3.4,0,0,44.6,59.4,42.3,0
156.003,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,70,4,111,234.95,234.95,11.9,11.9,16.3,781.7,3982,0,0,6.1,3.4,0,0,44.5,59.3,42.2,0
156.110,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,70.5,4,111,234.95,234.95,11.8,11.9,16.2,787.8,3971,0,0,6,3.4,0,0,44.4,58.8,42.1,0
156.217,14.8,0,-11.3,0.6,22.4,0,0,0,0,0,0,0,70,4,111,234.95,234.95,11.8,11.9,16.1,792.2,3964,0,0,6,3.8,0,0,44.3,59.7,42,0
156.333,14.8,0,-11.3,0.6,22.4,0,0,0,0,0,0,0,70.4,4,111,234.95,234.95,11.8,11.9,16,799.1,3951,0,0,6,3.4,0,0,44.2,58.6,41.9,0
156.442,14.8,0,-11.3,0.6,22.4,0,0,0,0,0,0,0,70.9,4,111,234.95,234.95,11.8,11.9,16,800.8,3946,0,0,6,3.4,0,0,44.1,58.9,41.9,0
156.559,14.8,0,-11.3,0.6,22.4,0,0,0,0,0,0,0,70.9,4,111,234.95,234.95,11.8,11.8,15.9,802.5,3935,0,0,6,3.4,0,0,44.1,58.9,41.8,0
156.667,14.8,0,-11.3,0.6,22.4,0,0,0,0,0,0,0,70.9,4,111,234.95,234.95,11.8,11.8,15.8,805.2,3924,0,0,5.9,3.4,0,0,43.9,58.3,41.7,0
156.782,14.8,0,-11.3,0.6,22.4,0,0,0,0,0,0,0,71.1,4,111,234.95,234.95,11.7,11.8,15.7,806.5,3909,0,0,5.9,3.4,0,0,43.8,59.6,41.6,0
