﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
756.651,14.7,31.4,2,2,1.6,216,0,0,0,0,0,0,81.2,3,93,14.93,14.9,94.4,87.1,1844.3,2778,38,-5.6,-3.7,79.1,13.9,340.9,0,24.7,8.3,0
756.752,14.7,28.5,1.2,2.1,0.8,216,0,0,0,0,0,0,83.8,3,93,14.9,14.58,87,81.4,1850.2,2813,39,-3.9,-4.1,26.2,15,313.1,0,24.5,9,0
756.854,14.7,27.9,0.2,2.2,0.5,216,0,0,0,0,0,0,84.9,3,93,15.1,15.19,75.9,75.9,1751.9,2820,39,-1.7,0.4,20.7,15.4,280.1,0,24.7,9.1,0
756.951,14.7,27.1,0.1,1.8,0.3,216,0,0,0,0,0,0,82.8,3,93,15.13,14.96,76.9,74.9,1335.9,2868,39,0.5,0.8,21.3,15.8,283.5,0,25.6,10,0
757.053,14.7,26.4,-0.2,1.7,0,217,0,0,0,0,0,0,80.3,3,93,14.5,14.27,73.2,72.8,1283.6,2894,40,-1.2,-2.3,20.3,16.5,273.4,0,27,10.2,0
757.152,14.7,26.4,-0.3,1.5,0,217,0,0,0,0,0,0,79.9,3,93,14.56,14.66,72.6,72.9,1287.3,2919,40,-1.3,-0.8,21,16.5,270.6,0,27.2,10.4,0
757.251,14.7,26.5,-0.4,1.4,0,217,0,0,0,0,0,0,81.2,3,93,14.7,14.6,73.1,73.6,1291.1,2953,40,-0.7,-1.1,21.8,16.5,272.6,0,26.1,10.3,0
757.351,14.7,26.5,-0.4,1.4,0,217,0,0,0,0,0,0,81.2,3,93,14.56,14.54,73.4,74.4,1290.1,2977,41,-1.3,-1.2,22,16.5,273.2,0,27.1,10.3,0
757.441,14.7,28.2,-0.2,1.2,0.2,217,0,0,0,0,0,0,81,3,91,14.56,14.46,75.7,76.8,1316.8,3000,41,-1.1,-1.5,24.4,16.5,280.9,0,27.2,11.3,0
757.542,14.7,28.8,0,1.1,0.4,217,0,0,0,0,0,0,80.3,3,91,14.38,14.31,78.8,80.9,1317.7,3034,42,-2.4,-3.2,26.9,15.8,289.7,0,26.3,10.5,0
757.641,14.7,29.9,0.4,1.1,0.9,217,0,0,0,0,0,0,80.3,3,91,14.31,14.34,81.9,85.1,1419.2,3057,42,-2.9,-3.1,31.6,15.8,298.9,0,26.9,10.1,0
757.740,14.7,34.1,0.8,0.9,1.9,217,0,0,0,0,0,0,80.3,3,91,14.41,14.43,85.9,93,1519.5,3094,42,-2.6,-3.3,78.4,15.4,310.7,0,35.8,12.5,0
757.833,14.7,37.8,0.9,1.5,2.7,217,0,0,0,0,0,0,79.9,3,91,14.4,14.37,86.7,101.9,1626.8,3113,43,-2.8,-3.3,80.1,15,312.9,0,38.8,14,0
757.932,14.7,43.7,0.9,2.3,4.5,217,0,0,0,0,0,0,81.7,3,91,14.38,14.35,86.4,114.1,1704.4,3154,43,-3.2,-3.8,81.1,14.2,312,0,50.9,16.3,0
758.027,14.7,49.2,3.2,3.4,6.4,217,0,0,0,0,0,0,79,3,91,13.8,13.61,103.7,128.7,1715.9,3186,43,-5.6,-6.9,81.1,13.5,374.6,0,76.3,17.9,0
758.122,14.7,51.7,4.2,4.5,7.5,219,0,0,0,0,0,0,78.3,3,93,13.16,13.34,111.1,142.7,1984.4,3233,44,-10.2,-11.9,81.1,12.4,402.4,0,69.2,18,0
758.223,14.7,56.8,4.6,5.8,8.6,219,0,0,0,0,0,0,79.6,3,93,13.44,13.51,113.8,155,2378.4,3266,45,-12.6,-12.9,81,12,411.4,0,69.6,20.1,0
758.321,14.7,60.5,6.5,7.1,11.8,219,0,0,0,0,0,0,78.5,3,93,13.68,13.52,127.5,177,2653,3300,45,-11,-11.9,81,6,444.7,0,95.9,22.4,0
758.422,14.7,66.8,7.4,8.6,16.4,219,0,0,0,0,0,0,81.4,3,93,13.29,13.31,133.4,207.4,2996.8,3354,46,-13.4,-13.3,81,3.4,454.6,0,95.1,26.9,0
758.521,14.7,77.4,9.5,10.3,16.4,219,0,0,0,0,0,0,81.9,3,93,12.99,13.15,147.4,229.6,2982.6,3401,47,-16.3,-16.4,81,2.2,489.7,0,95.7,22.6,0
758.687,14.7,99.6,13,13.5,16.2,219,0,0,0,0,0,0,84.2,3,93,12.82,12.83,170.1,247.1,2883.4,3487,48,-16.9,-16.3,81,1.9,543.5,0,68.6,24,0
758.776,14.7,99.6,14.5,15,16.2,219,0,0,0,0,0,0,82.8,3,93,12.4,12.65,178.9,253.3,2863.5,3543,48,-18.9,-16.7,81,1.1,553.8,0,43.2,24.5,0
758.872,14.7,99.6,15.3,15.8,16.2,219,0,0,0,0,0,0,80.8,3,93,12.94,12.66,182.1,258.3,2801.2,3628,50,-15.6,-16,81,1.1,565.3,0,42.8,25.5,0
758.971,14.7,99.6,15.3,15.7,16.5,219,0,0,0,0,0,0,78.9,3,93,13.31,13.01,180.7,263.2,2688,3667,50,-12.5,-12.3,81,1.5,567.1,0,49.1,26.5,0
759.072,14.7,99.6,16.6,16.9,16.7,219,0,0,0,0,0,0,88.8,3,93,12.58,12.36,187,267.7,2619.1,3742,51,-13.6,-13.4,81,1.9,581.3,0,44.1,27.4,0
759.170,14.7,99.6,16.6,16.8,17.1,219,0,0,0,0,0,0,71.3,3,93,12.99,12.85,185.2,273.3,2592.7,3799,52,-10.9,-11.9,81,1.9,572.4,0,51.3,29.1,0
759.255,14.7,99.6,16.6,17.5,17.4,219,0,0,0,0,0,0,79.6,3,93,12.76,12.65,183.8,277.3,2524.5,3860,53,-9.2,-11.9,81,1.9,571.4,0,49.2,29.9,0
759.351,14.7,99.6,17.9,18.3,17.9,219,0,0,0,0,0,0,84.2,3,93,12.53,12.65,189.9,282.1,2481.9,3937,54,-11.3,-12.7,81,1.9,585.6,0,50.2,32.2,0
759.451,14.7,99.6,18.4,18.8,18.2,219,0,0,0,0,0,0,80.8,3,93,12.88,12.73,192.8,287.6,2422.6,4005,55,-9,-11.1,81,1.9,592.3,0,49.4,31,0
759.540,14.7,99.6,19,19.4,18.2,219,0,0,0,0,0,0,85.2,3,93,12.69,12.46,194.8,292.4,2356.4,4073,56,-10.2,-12,81,1.9,596.7,0,47.8,31.6,0
759.642,14.7,99.6,19,19.4,18.2,219,0,0,0,0,0,0,73,3,93,12.69,12.94,195.2,297.5,2325.7,4152,57,-8.9,-9.3,81.1,1.9,602.5,0,49.4,32.4,0
759.741,14.7,99.6,19,19.2,18.2,219,0,0,0,0,0,0,72.5,3,93,12.4,12.49,193.8,302.9,2259.6,4208,58,-10.1,-9.9,81,1.9,601.5,0,50.5,33.2,0
759.841,14.7,99.6,18.8,19,18.2,219,0,0,0,0,0,0,72.2,3,93,12.56,12.78,191.8,308.7,2204.7,4310,58,-9.2,-8.7,81,1.9,601.1,0,52.4,34.4,0
759.942,14.7,99.6,18.7,18.8,18.2,219,0,0,0,0,0,0,73.9,3,93,12.49,12.43,189.9,314.1,2213.5,4349,60,-8,-7.1,81,1.9,597.7,0,53.7,34.8,0
760.041,14.7,99.6,18.7,19,18.2,219,0,0,0,0,0,0,70.2,3,93,12.39,12.38,190,319.2,2220.4,4429,61,-8.2,-7.6,81,1.9,601.3,0,53.6,35.7,0
760.133,14.7,99.6,18.7,18.8,18.2,219,0,0,0,0,0,0,75.9,3,93,12.3,12.33,189.1,324.1,2185.8,4503,62,-8,-7.1,81,1.9,604.1,0,55.5,36.5,0
760.227,14.7,99.6,18.7,18.8,18.2,219,0,0,0,0,0,0,68.1,3,93,12.18,12.26,187.9,329.2,2208.3,4560,63,-8.5,-6.9,81,2.2,599.1,0,55.6,37.2,0
760.320,14.7,99.6,18.6,18.8,18.2,219,0,0,0,0,0,0,68.6,3,93,12.35,12.33,188.2,333.4,2228.1,4633,63,-7.8,-5.8,81,2.2,599.5,0,57.1,37.9,0
760.417,14.7,99.6,18.6,18.8,18.2,219,0,0,0,0,0,0,69.3,3,93,12.33,12.3,187.4,337.8,2254.3,4700,65,-6.9,-4.5,81,2.2,599.4,0,56.9,38.7,0
760.511,14.7,99.6,18.6,18.7,18.2,219,0,0,0,0,0,0,65.8,3,93,12.35,12.33,187.5,341.6,2265,4767,65,-5.9,-3.9,81,3,599.7,0,57.4,39.2,0
760.612,14.7,99.6,18.6,18.7,18.2,219,0,0,0,0,0,0,73.6,3,93,12.35,12.33,187,345.5,2251.1,4824,66,-5.1,-3.2,81,3,606,0,58,39.9,0
760.713,14.7,99.6,18.6,18.8,18.2,219,0,0,0,0,0,0,65.3,3,93,12.33,12.26,187.6,349.1,2248.8,4884,67,-4.5,-2.9,81,3,605.4,0,58.4,40.4,0
760.811,14.7,99.6,18.6,18.7,18.2,219,0,0,0,0,0,0,66.2,3,93,12.29,12.26,187.3,352.6,2281.3,4944,68,-4.1,-2.5,81,3,607.6,0,59.2,41,0
760.911,14.7,99.6,18.6,18.8,18.2,219,0,0,0,0,0,0,64.7,3,93,12.29,12.16,187.7,356.2,2270.6,5020,69,-3.5,-2.5,81,3.4,612,0,59.4,41.7,0
761.012,14.7,99.6,18.5,18.7,18.2,219,0,0,0,0,0,0,68.8,3,93,12.22,12.22,188.4,359.7,2264.2,5089,70,-3.5,-1.8,81,3.4,613.5,0,59.9,42.2,0
761.106,14.7,99.6,18.4,18.5,18.2,219,0,0,0,0,0,0,63.8,3,93,12.29,12.25,188.1,362.9,2265.6,5159,71,-3,-1.6,81,3.4,613.7,0,60.9,42.8,0
761.201,14.7,99.6,18.1,18.4,18.2,219,0,0,0,0,0,0,68.1,3,93,12.2,12.26,185.9,365.5,2271.6,5204,71,-3.3,-1.7,81,3.4,610.4,0,62.8,42.7,0
761.290,14.7,99.6,18,18.3,18.2,219,0,0,0,0,0,0,64.5,3,95,12.29,12.33,186.2,368.1,2252.1,5256,72,-2.5,-0.2,81,3.4,609.1,0,63.7,43.5,0
761.394,14.7,99.6,17.9,18.1,18.2,219,0,0,0,0,0,0,64.7,3,95,12.25,12.33,185.5,371.1,2256.5,5311,73,-2.3,0.3,81,3.4,608.5,0,64.9,43.9,0
761.504,14.7,99.6,17.9,18.1,18.2,219,0,0,0,0,0,0,61.5,3,95,12.29,12.33,185.6,374.3,2228.1,5375,74,-1.9,0.3,81,3.4,608.1,0,65,44.4,0
761.602,14.7,99.6,17.8,18.1,18.2,219,0,0,0,0,0,0,62.8,3,95,12.3,12.22,184.8,377.1,2211.9,5453,75,-1.2,1.9,81,3.4,608.3,0,65,45.1,0
761.702,14.7,99.6,17.7,18,18.2,219,0,0,0,0,0,0,61,3,95,12.3,12.3,185.2,379.7,2210.7,5488,75,-0.4,0.9,81,3.4,608.2,0,65.5,45.2,0
761.800,14.7,99.6,17.5,17.8,18.1,219,0,0,0,0,0,0,63.1,3,95,12.22,12.25,184.2,382.6,2227,5541,76,-0.8,2.3,81,3.8,609.6,0,67.2,45.7,0
761.892,14.7,99.6,17.3,17.7,18,219,0,0,0,0,0,0,61.7,3,95,12.3,12.16,182.6,384.7,2237.8,5601,77,0.1,2.2,81,3.8,608,0,68.2,46.1,0
761.987,14.7,99.6,17.2,17.6,17.8,219,0,0,0,0,0,0,61.9,3,95,12.12,12.06,182.4,387.3,2228.2,5672,78,-0.9,0.7,81,3.8,606.5,0,67.9,46.8,0
762.081,14.7,99.6,17.1,17.5,17.7,219,0,0,0,0,0,0,62.2,3,97,12.3,12.19,182.1,389.5,2188.6,5711,78,-1.2,1.3,81,3.8,606.4,0,69.7,46.8,0
762.181,14.7,99.6,17.1,17.5,17.6,219,0,0,0,0,0,0,61.9,4,97,12.05,11.95,182.2,391.7,2253.2,5759,79,-2.5,1.7,81,3.8,606.8,0,67.6,47.2,0
762.280,14.7,99.6,17.1,17.5,17.5,219,0,0,0,0,0,0,64,4,97,12.16,12.03,182.4,393.8,2232.4,5793,80,-2.6,0.1,81,3.8,607.3,0,69,47.3,0
762.382,14.7,99.6,17.1,17.4,17.3,219,0,0,0,0,0,0,62.2,4,97,12.03,12.22,182.6,396.1,2222.7,5859,81,-3.8,-0.6,81,3.8,607.9,0,68.8,47.9,0
762.481,14.7,99.6,17.1,17.3,17.2,221,0,0,0,0,0,0,60,4,97,12.05,12.25,182.6,398.7,2236.8,5927,81,-4.6,-2.2,81,3.8,608.6,0,67.6,48.3,0
762.580,14.7,99.6,16.9,17.2,17,221,0,0,0,0,0,0,62.6,4,99,12.2,12.15,181.7,400.8,2203.1,5968,82,-4.6,-3.7,81,3.8,607,0,68.1,48.2,0
762.681,14.7,99.6,16.9,17.1,17,221,0,0,0,0,0,0,63,4,99,12.16,12.33,181.2,402.4,2253,5986,82,-5.1,-4.3,81,3.8,606.1,0,69.1,48.2,0
762.782,14.7,99.6,18.2,18.9,18.2,221,0,0,0,0,0,0,65.1,4,99,12.07,12.1,186.5,394,2219.5,5243,83,-5.9,-6,81,-18.8,324.6,0,61.4,44.8,0
762.881,14.7,99.6,20.9,21.4,18.2,221,0,0,0,0,0,0,61.5,4,99,12.22,12.25,197.9,366.8,2253.2,4647,83,-6.5,-6.4,58.3,-6.4,481.6,0,42.4,38.2,0
762.982,14.7,99.6,18.8,21,18.2,221,0,-3,0,0,0,0,66.5,4,99,12.79,12.66,187.8,358.1,2289,4890,84,-3.6,-4.2,35.4,3,602.1,4,51.3,40,0
763.081,14.7,99.6,17.9,18,18.2,221,0,-3,0,0,-3,0,68.8,4,100,12.22,12.22,181.8,351,2181.4,4737,85,-2.7,-3.1,63.8,-4.5,599,4,63.3,38.5,0
763.183,14.7,99.6,18.3,18.5,18.2,221,0,-2.7,0,0,-3,0,67.9,4,100,10.81,12.16,184,347.7,2220.4,4755,85,-8.3,-4.7,79.3,1.5,598.6,4,56.5,38.7,0
763.277,14.7,99.6,18.9,19.4,18.2,221,0,-2.7,0,0,-2.7,0,69.3,4,100,11.19,12.1,187.7,346.6,2167.3,4742,86,-3.9,-4.3,81,2.2,581.6,4,54.2,38.5,0
763.371,14.7,99.6,19.2,19.3,18.2,221,-3,-2.7,0,0,-2.7,0,67.5,4,100,11.97,11.93,189.2,347.4,2163.9,4809,86,-4.6,-4.7,81.1,-0.4,600.2,4,56.6,39.3,0
763.464,14.7,99.6,19,19.2,18.2,221,-3,-2.3,0,0,-2.3,0,67.4,4,100,12.09,12.16,188.6,348,2155.1,4819,87,-4.1,-3.8,81.1,-0.4,600.8,4,56.4,39.3,0
763.561,14.7,99.6,19,19.2,18.2,221,-2.7,-2.3,0,0,-2.3,0,66.3,4,100,12.29,12.29,188.6,349.6,2161.8,4866,88,-4.6,-3.9,81.1,0,596,4,56.8,39.9,0
763.661,14.7,99.6,19,19.2,18.2,221,-2.7,-2,0,0,-2,0,67,4,100,12.25,12.26,189.1,350.8,2201.9,4863,88,-4.1,-3.4,81,0,597.6,4,56.1,39.8,0
763.761,14.7,99.6,19,19.2,18.2,221,-2.3,-2,0,-3,-2,0,67.5,4,100,12.29,12.33,188.9,352,2219.7,4886,89,-3.9,-2.8,81,0.4,598.4,4,57,39.8,0
763.863,14.7,99.6,19,19.2,18.2,223,-2.3,-1.7,0,-3,-1.7,0,66.5,4,100,12.22,12.19,189,352.8,2228.1,4909,89,-3.7,-3,81,0.4,594.8,4,57,39.9,0
763.963,14.7,99.6,19,19.2,18.2,223,-2.3,-1.7,0,-3,-1.7,0,67,4,100,12.22,12.2,188.5,354.2,2209.7,4933,90,-3.5,-2.9,81,0.4,594.4,4,56.6,40.5,0
764.057,14.7,99.6,19,19,18.2,223,-2,-1.3,0,-2.7,-1.3,0,68.1,4,100,12.26,12.22,188.3,355.9,2219.4,4968,91,-3.5,-2.9,81,0.8,595.1,4,56.9,40.8,0
764.154,14.7,99.6,18.9,19.1,18.2,223,-2,-1.3,0,-2.7,-1.3,0,67.2,4,100,12.22,12.25,188.4,357.4,2243.2,4999,91,-3.7,-2.8,81,1.1,596.8,4,57.2,41.1,0
764.251,14.7,96.9,18.9,19,18.2,223,-1.7,-1,0,-2.3,-1.3,0,67,4,100,12.22,12.15,188.3,359,2231.3,5033,92,-3.5,-3.2,81,1.5,602.8,4,57.3,41.2,0
764.351,14.7,0,18.8,19,5.4,223,-1.7,-1,0,-2.3,-1,0,70.2,4,102,12.26,12.12,187.6,304.4,2166.3,5043,93,-3.1,-3.3,62.8,-3,551,0,30.5,21.9,0
764.452,14.7,0,6.8,21.6,0,223,-1.3,-0.7,0,-2,-1,0,74.1,4,102,12.43,12.3,118,197.2,2231.7,4970,93,-1.7,-2.4,13.2,-10.9,306.3,0,35.6,17.7,0
764.552,14.7,0,-7.7,15.2,0,223,-1.3,-0.7,0,-2,-0.7,0,83.3,4,102,13.12,13.16,33.2,86.2,1959.2,5019,92,-5.7,-5.5,3.6,-0.8,64.4,0,46.7,28.8,0
764.652,14.7,0,-11.4,8.6,0,223,0,0,0,0,0,0,79.6,4,102,13.61,13.68,11.7,37.7,1810.2,4962,92,-12,-12,3.9,19.1,33.1,0,62.7,43.4,0
764.751,14.7,0,-11.6,4.7,0,223,0,0,0,0,0,0,80.3,4,102,13.9,13.78,10.9,24.1,1721.8,5009,91,-4.2,-5.2,5.3,5.6,26.8,0,64,43.4,0
764.853,14.7,0,-11.5,3,0,223,0,0,0,0,0,0,83.7,4,102,13.64,13.34,11.2,20.8,1628.3,4968,91,2.8,-1.6,6.2,5.6,27,0,64.9,43.4,0
764.952,14.7,0,-11.5,2.1,0,223,0,0,0,0,0,0,84.9,4,102,13.37,13.09,11.3,19.9,1532.5,4979,91,7.7,4.2,6.6,5.6,25.3,0,63.4,43.4,0
765.052,14.7,0,-11.5,1.5,0,223,0,0,0,0,0,0,83.8,4,100,13.44,13.49,11.5,19.6,1432.3,4956,91,14.4,15.4,6.8,5.6,25,0,63.5,43.4,0
765.147,14.7,0,-11.5,1.2,0,223,0,0,0,0,0,0,83.1,4,100,13.54,13.58,11.5,19.5,1337.3,4948,91,18,18.4,7.1,5.6,22,0,63.5,43.4,0
765.245,14.7,0,-11.5,1,0,223,0,0,0,0,0,0,83.7,4,100,13.92,14.14,11.5,19.5,1253.7,4945,91,19.3,20,7.3,5.6,21.7,0,63.9,43.4,0
765.340,14.7,0,-11.5,0.8,0,223,0,0,0,0,0,0,84.2,4,100,14.18,14.11,11.5,19.4,1150.4,4933,91,19.1,18.7,7.3,5.6,21.7,0,63.9,43.4,0
765.442,14.7,0,-11.5,0.7,0,223,0,0,0,0,0,0,84.9,4,100,14.18,13.94,11.4,19.4,1053.5,4923,91,16.5,14,7.4,5.6,21.5,0,63.9,43.4,0
765.545,14.7,0,-11.5,0.6,0,223,0,0,0,0,0,0,84.4,4,100,14.23,14.05,11.5,19.3,958.7,4909,90,15.4,13.8,7.4,5.6,21.4,0,64.4,43.5,0
765.642,14.7,0,-11.5,0.5,0,223,0,0,0,0,0,0,84.5,4,100,14.28,14.14,11.5,19.3,866.2,4904,90,14.5,13.7,7.4,5.6,21.7,0,63.5,43.5,0
765.742,14.7,0,-11.5,0.5,0,223,0,0,0,0,0,0,84.2,4,100,14.21,13.94,11.5,19.2,766,4895,89,12.2,9.6,7.4,5.6,21.1,0,63.5,43.5,0
765.840,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,83.8,4,100,14.13,13.8,11.5,19.2,671.3,4881,89,10.5,6.7,7.4,5.6,21,0,63.5,43.5,0
765.931,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,83.8,4,100,14.05,13.85,11.4,19.1,593,4870,89,8.5,6.7,7.4,5.6,21,0,63.5,43.5,0
766.027,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,82.2,4,100,14.04,13.88,11.4,19.1,543.9,4860,89,7.6,6.6,7.4,5.6,21,0,63.6,43.5,0
766.122,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,82.9,4,100,13.97,13.78,11.4,19,541.8,4866,89,5.9,4.2,7.4,5.6,20.8,0,64.5,43.5,0
766.216,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,80.8,4,100,13.81,13.59,11.4,19,567.3,4852,89,3.1,0.8,7.3,5.2,20.2,0,63.6,43.5,0
766.312,14.7,0,-11.5,0.3,0,223,0,0,0,0,0,0,82,4,100,13.8,13.74,11.4,19,588.6,4841,89,2.7,3.1,7.3,5.2,20.3,0,63.6,43.5,0
766.407,14.7,0,-11.5,0.3,0,223,0,0,0,0,0,0,80.8,4,100,14.01,14.11,11.4,18.9,608.3,4827,89,5.6,8.4,7.3,5.2,20.9,0,63.6,43.5,0
766.502,14.7,0,-11.5,0.3,0,223,0,0,0,0,0,0,82.4,4,100,14.21,14.27,11.4,18.9,638.8,4826,88,8,10,7.3,5.2,21,0,64.6,43.5,0
766.601,14.7,0,-11.5,0.3,0,225,0,0,0,0,0,0,81.7,4,100,14.38,14.25,11.4,18.8,680,4809,88,10.1,9.8,7.3,5.2,21,0,64.1,43.5,0
766.701,14.7,0,-11.5,0.3,0,225,0,0,0,0,0,0,81.9,4,100,14.47,14.14,11.4,18.8,701.8,4800,88,11.2,8.8,7.3,5.2,20.7,0,64.1,43.6,0
766.861,14.7,0,-11.5,0.3,0,225,0,0,0,0,0,0,82,4,100,14.51,14.15,11.4,18.7,730.1,4792,88,11.6,8.7,7.3,5.2,20.2,0,64.1,43.6,0
766.964,14.7,0,-11.5,0.3,0,225,0,0,0,0,0,0,81.9,4,100,15.95,15.96,11,18.4,788.6,4772,88,0,0,7.1,5.2,0,0,64.7,43.6,0
767.057,14.7,0,-11.5,0.3,0,225,0,0,0,0,0,0,80.1,4,100,28.82,39.75,11.1,18.3,781.7,4760,88,0,0,7,5.6,0,0,63.7,43.7,0
767.161,14.7,0,-11.4,0.3,0,225,0,0,0,0,0,0,80.3,4,100,37.16,94.33,11.1,18.2,778,4750,87,0,0,7,5.2,0,0,63.7,43.7,0
767.262,14.7,0,-11.4,0.4,0,225,0,0,0,0,0,0,80.8,4,100,94.3,182.32,11.1,18.2,772.6,4740,87,0,0,6.8,5.2,0,0,63.7,43.7,0
767.356,14.7,0,-11.4,0.4,0,225,0,0,0,0,0,0,80.3,4,100,128.88,215.38,11,18.1,764.9,4729,87,0,0,6.8,5.2,0,0,63.7,43.7,0
