﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 91oct_95ronAT_noALP
129.600,14.7,16.1,-2.6,0.9,0,201,0,0,0,0,0,0,80.8,2,86,14.77,15.39,39,39.1,28.8,787.8,2204,19,6.5,7.4,10.1,29.2,139.5,0,34.2,34.2,0
129.712,14.7,15.8,-2.7,0.9,0,201,0,0,0,0,0,0,81.4,2,86,14.74,15.29,38.7,38.1,28.6,780.1,2217,20,6.7,7.1,10.1,30,140.9,0,34.4,34.4,0
129.831,14.7,15.6,-2.8,0.9,0,201,0,0,0,0,0,0,81.2,2,86,14.83,15.09,38.4,38.1,28.5,780.1,2229,20,6.7,7.5,9.9,29.2,138,0,35.2,35.2,0
129.939,14.7,15.6,-2.9,0.8,0,201,0,0,0,0,0,0,81.4,2,86,15.11,14.87,37.9,38.2,28.5,775.5,2233,20,6.9,7.9,10,30,135.4,0,35,35,0
130.045,14.7,15.8,-2.9,0.8,0,201,0,0,0,0,0,0,81.2,2,86,15.22,14.56,38.1,38.8,28.8,767.9,2247,21,6.9,7.1,10.1,30,136.4,0,33.9,33.9,0
130.149,14.7,16.2,-2.7,0.8,0,201,0,0,0,0,0,0,81.4,2,86,15.17,14.5,38.4,40.1,29.7,768.4,2266,21,6.5,7,10.7,30,137.3,0,32.8,32.8,0
130.266,14.7,20.3,-2.1,0.9,0,201,0,0,0,0,0,0,80.8,2,86,15.17,14.56,41.9,46.4,32.5,773.6,2303,21,6.4,7.4,12.8,27,152.9,0,32.4,32.4,0
130.369,14.7,28,-1.4,1,0,201,0,0,0,0,0,0,80.6,2,86,15.32,14.74,47.9,49.2,36.8,756.3,2377,21,8.3,7.1,14.8,22.9,172.3,0,32.1,32.1,0
130.481,14.7,29.5,-0.9,1.1,0,201,0,0,0,0,0,0,80.6,2,86,15.22,15.32,53.5,54.6,41.1,759,2391,21,10.1,8.7,16.3,21,193,0,31.1,31.1,0
130.591,14.7,29.8,-0.6,1.3,0,201,0,0,0,0,0,0,80.3,2,84,14.99,15.6,58.3,59.2,45.5,741.1,2427,22,11.2,11.1,17.7,18.4,211.2,0,30.8,30.8,0
130.701,14.7,29.6,-0.4,1.5,0,201,0,0,0,0,0,0,81.2,2,84,14.61,15.14,62.1,63.1,49.8,742.6,2484,22,10.8,10.3,18.5,17.2,229.8,0,30.2,30.2,0
130.811,14.7,29.7,-0.1,1.7,0.2,201,0,0,0,0,0,0,79,2,84,14.44,14.54,67.6,67.7,54.6,784,2525,22,7.8,8,20.7,16.5,241.9,0,29.6,29.6,0
130.919,14.7,29.7,-0.1,1.9,0.1,201,0,0,0,0,0,0,77.1,2,84,14.4,14.18,71.9,71.4,59.4,983.7,2597,23,5,5.8,20.5,15.4,258.3,0,28.9,28.9,0
131.030,14.7,29.8,-0.4,2.2,0,201,0,0,0,0,0,0,79.4,2,84,14.54,14.47,73,73.3,63.1,1165.4,2644,24,4.7,6.5,18.3,15.4,264.2,0,28.5,28.5,0
131.141,14.7,30.2,-0.3,2.3,0.1,201,0,0,0,0,0,0,80.8,2,84,14.6,14.43,76,76.9,67.4,1228.3,2717,24,5.3,5.3,18.7,15.4,272.2,0,27.8,27.8,0
131.252,14.7,30.2,0,2.3,0.4,201,0,0,0,0,0,0,80.3,2,84,14.24,14.43,79.1,80.1,72,1295.2,2782,25,4.3,3.5,20,15.4,281.3,0,27.5,27.5,0
131.364,14.7,33,0.4,2.2,1.7,201,0,0,0,0,0,0,79.7,2,84,14.11,14.61,82.9,92.5,79.2,1376.1,2850,25,3.1,3.8,23.5,15,289.7,0,27.9,27.9,0
131.467,14.7,40.9,1.8,1.8,5.2,201,0,0,0,0,0,0,78.5,2,84,14.13,14.01,94.8,128.6,99.9,1501.8,2936,26,1.7,1.3,74.1,8.2,310.9,0,52.5,52.5,0
131.571,14.7,59.3,2.6,2.8,12.9,201,0,0,0,0,0,0,75.2,2,84,13.47,13.38,100.1,182.6,138.5,1906.9,3000,27,-1,-1.2,79.5,13.5,312.8,0,93,93,0
131.691,14.7,99.6,3.8,4,16.3,201,0,0,0,0,0,0,79.4,2,84,12.66,12.63,109.1,204.9,189.9,2260.2,3113,28,-8.1,-8.3,81.1,12.4,342.7,0,93.3,93.3,0
131.814,14.7,99.6,4.5,5.5,16.5,201,0,0,0,0,0,0,81.7,2,84,13.16,13.26,114.2,204.9,214.5,2481.6,3237,29,-10.7,-10.2,81.1,11.2,360.8,0,94,94,0
131.929,14.7,99.6,7,7.2,16.5,201,0,0,0,0,0,0,78.9,2,84,13.91,13.78,131.2,204.9,226.8,2607.4,3338,30,-7.9,-7,81.1,7.5,389.1,0,94.1,94.1,0
132.038,14.7,99.6,7.9,9,16.3,201,0,0,0,0,0,0,80.1,2,84,13.74,13.52,137.3,204.9,236.9,2870.8,3448,30,-8.1,-7.5,81,3,386.8,0,94.1,94.1,0
132.155,14.7,99.6,10.7,11.4,16.1,203,0,0,0,0,0,0,81,2,84,12.98,12.96,154,204.5,247.7,2877,3596,32,-10.7,-9.2,81,2.2,418.7,0,94,94,0
132.269,14.7,99.6,13.7,14,15.9,203,0,0,0,0,0,0,76.6,2,84,12.78,12.68,170.5,204.1,257,2775,3712,33,-10.5,-9.9,81,1.9,449.8,0,44.6,44.6,0
132.379,14.7,99.6,15.1,15.3,15.8,203,0,0,0,0,0,0,83.5,2,84,12.68,12.42,174.1,203.2,268.3,2676,3938,34,-10.5,-11.1,81,0.8,455.7,0,41.4,41.4,0
132.491,14.7,99.6,14.9,15.3,16.3,203,0,0,0,0,0,0,78.7,2,84,13.44,13.59,171.7,202.1,283.5,2482,4192,36,-2.9,-11.1,81,1.5,463.7,0,53.3,53.3,0
132.600,14.7,99.6,16.7,17,17,203,0,0,0,0,0,0,79.6,2,84,12.39,12.55,181.4,201.7,296.2,2391.5,4302,37,-5.8,-4.8,81,1.9,480.5,0,47.9,47.9,0
132.710,14.7,99.6,17.1,17.2,17.8,203,0,0,0,0,0,0,79,2,84,12.66,12.73,182.4,200.3,311.1,2360.6,4588,39,-2.9,-3.1,81,2.2,485.6,0,58,58,0
132.820,14.7,99.6,17,17.3,18.2,203,0,0,0,0,0,0,78.2,2,84,12.42,12.59,180.5,197.8,327.8,2338.2,4823,40,-2.1,-0.3,81,3,492.1,0,58.2,58.2,0
132.930,14.7,99.6,17,17.6,18.2,203,0,0,0,0,0,0,70,2,84,12.69,12.59,180.7,195.3,342.5,2383.8,5048,44,1.6,3.2,81,3.4,498,0,57.9,57.9,0
133.045,14.7,99.6,16.9,17.2,18.2,203,0,0,0,0,0,0,65.4,2,84,12.42,12.38,181.7,191.6,355.6,2368.7,5365,45,3.8,4.9,81,3.4,503.5,0,64.5,64.5,0
133.152,14.7,99.6,16.4,16.8,17.9,203,0,0,0,0,0,0,59.2,2,84,12.63,12.66,179.1,190.8,366.4,2401.9,5430,47,6.8,9,81,3.4,498,0,63.1,63.1,0
133.264,14.7,85.9,16.3,16.8,18,203,0,0,0,0,0,0,56.6,2,84,12.42,12.38,178.7,191.2,370.9,2352.7,5398,45,8,9.6,81,3.4,496.6,0,60.6,60.6,0
133.382,14.7,61,16.3,16.9,18.1,203,0,0,0,0,0,0,61.3,2,82,12.3,12.29,178.8,191.5,371.7,2353.3,5377,47,8.4,10.8,81,3.4,495.3,0,60.7,60.7,0
133.570,14.7,39.1,16.6,16.8,17.5,203,0,0,0,0,0,0,58,2,82,12.26,12.29,180.7,189.1,374.6,2291.5,5575,50,8.5,10.7,81,0.8,481.6,0,61.2,61.2,0
133.682,14.7,36.5,16.4,16.5,17.1,203,0,0,0,0,0,0,58.7,2,82,12.16,12.07,180.3,185.9,378.6,2218.4,5637,52,8.4,9.6,81,-1.5,457.1,0,61.6,61.6,0
133.789,14.7,33.1,15.7,15.8,14.1,203,0,0,0,0,0,0,58.5,3,82,12.2,12.25,176.4,168.5,370.6,2239.1,5827,52,7.8,10.4,81,-3,436.1,0,49.6,49.6,0
133.906,14.7,25.6,11.6,17.5,9.5,203,0,0,0,0,0,0,60,3,82,12.42,12.22,152,140.4,336.4,2284.7,5867,52,9.2,11,28.9,-4.1,385.5,0,29.6,29.6,0
134.020,14.7,26.9,7.1,15.2,6.7,203,0,0,0,0,0,0,70.7,3,82,13.01,12.55,124.9,123.5,293.4,2094.1,5876,53,13.8,17.9,21.8,-0.4,347.1,0,29.8,29.8,0
134.147,14.7,34.2,5.4,6.8,6.4,203,0,0,0,0,0,0,81.7,3,82,12.18,12.66,113.8,121.9,260.3,2108.4,5731,53,13.8,8,33.8,-10.9,230.2,0,31.8,31.8,0
134.260,14.7,59.1,4.8,5.1,13.1,203,0,0,0,0,0,0,82.6,3,82,13.05,13.8,109.4,184.4,274.1,2242.4,5196,53,9.3,12.6,79.3,-12,217,0,70.6,70.6,0
134.382,14.7,99.6,8.2,9.4,15.2,203,0,0,0,0,0,0,79.6,3,82,13.51,13.19,128.7,200.5,315.9,2221.7,4503,54,11.2,12.5,81.2,-13.9,219.4,0,71.5,71.6,0
134.500,14.7,99.6,14.4,15,15.3,205,0,0,0,0,0,0,83.8,3,82,12.36,12.42,167.6,201.8,311.6,2436.3,4254,55,4.1,7.3,81.1,-7.1,367.6,0,39.8,39.8,0
134.606,14.7,99.6,16,16.1,16,205,0,0,0,-3,0,0,69,3,82,11.93,11.53,177.5,201.5,311.1,2254.2,4321,56,6,3.7,81,-5.6,442.8,0,48.5,48.5,0
134.710,14.7,99.6,15.8,16.2,16.7,205,0,0,0,-3,0,0,87.2,3,82,10.6,10.3,176.8,201.5,309.4,1842.7,4308,57,0.1,-2.9,81,1.9,503.6,0,51.4,51.2,0
134.820,14.7,99.6,16.9,17.5,17.5,205,0,0,0,-3,0,0,76.6,3,82,10.78,10.98,183.1,201.4,310.4,1924.4,4348,58,-3.8,-3.4,81.1,1.9,499.3,0,49.9,49.7,0
134.929,14.7,99.6,17.4,17.9,18.2,205,0,0,0,-3,0,0,64.7,3,82,11.73,11.49,185.4,200.9,315.6,1986.2,4471,59,-0.8,-1,81,1.9,506.4,0,55.9,55.8,0
135.046,14.7,99.6,18,18.3,18.2,205,0,0,0,-3,0,0,66.8,3,84,11.86,11.93,187.5,200.6,320.3,2060.6,4528,60,-3.9,-2.6,81,2.2,489.2,0,49.9,49.8,0
135.156,14.7,99.6,17.8,17.9,18.2,205,0,0,0,-2.7,0,0,66,3,84,12.39,12.3,185.6,200.1,325.5,2182.1,4581,61,-1.1,-0.5,81.1,2.2,490.8,0,53.8,53.7,0
135.262,14.7,99.6,17.7,17.8,18.2,205,0,0,0,-2.7,0,0,69.9,3,84,12.26,12.26,184.2,199.7,328.4,2263.9,4624,63,-0.5,0.1,81,1.9,486.2,0,52.3,52.2,0
135.375,14.7,99.6,17.6,17.8,18.2,205,0,0,0,-2.3,0,0,66.7,3,84,12.29,12.25,183.9,199.2,331.8,2273.9,4690,63,-0.4,0.6,81,1.9,486.7,0,53.2,53.1,0
135.490,14.7,99.6,17.5,17.8,18.2,205,0,0,0,-2.3,0,0,68.8,3,84,12.29,12.3,183.4,198.8,335.2,2328.2,4729,64,0.5,1.8,81,1.9,486,0,54.2,54.1,0
135.607,14.7,99.6,17.5,17.8,18.2,205,0,0,0,-2,0,0,67.9,3,84,12.25,12.26,183,198,337.9,2325,4791,66,0.8,2.4,81,2.6,492.6,0,54.5,54.4,0
135.728,14.7,99.6,17.4,17.8,18.2,205,0,0,0,-2,0,0,70.9,3,84,12.35,12.25,183.2,197.3,342.5,2325,4865,66,2.3,2.9,81,2.6,493,0,57,56.9,0
135.838,14.7,99.6,17.4,17.8,18.2,207,0,0,0,-1.7,0,0,63.3,3,84,12.25,12.22,183.4,196.1,346.8,2310.9,4981,68,2.2,3.4,81,3,497,0,57,56.8,0
135.957,14.7,99.6,17.4,17.9,18.2,207,0,0,0,-1.3,0,0,62.8,3,84,12.35,12.25,182.7,196.2,350.7,2326.1,4983,68,3.7,4.1,81,3,495,0,57.4,57.3,0
136.070,14.7,99.6,17.8,17.9,18.2,207,0,0,0,-1.3,0,0,60.7,3,84,12.3,12.18,185.6,195,354,2315.3,5073,70,4.1,4.3,81,3.4,504.3,0,57,56.9,0
136.181,14.7,99.6,17.7,17.8,18.2,207,0,0,0,-1,0,0,61.5,3,84,12.22,12.13,185.7,194,357.3,2315.2,5159,71,3.4,4,81,3.4,505.2,0,59.4,59.3,0
136.292,14.7,99.6,17.6,17.8,18.2,207,0,0,0,-1,0,0,60.5,3,84,12.2,12.15,185.8,193.3,360.8,2297.7,5210,71,3.6,4.2,81,3.4,505,0,59.4,59.3,0
136.413,14.7,99.6,17.5,17.7,18.2,207,0,0,0,-0.7,0,0,60,3,86,12.29,12.15,185.8,192.4,364.1,2245.6,5279,73,4.4,4.3,81,3.4,506,0,60.2,60.1,0
136.529,14.7,99.6,17.4,17.6,18.2,207,0,0,0,-0.7,0,0,60.8,3,86,12.26,12.2,185.1,192,367.2,2229.3,5348,73,4.7,5.4,81,3.4,505.5,0,61.5,61.5,0
136.645,14.7,99.6,17.3,17.2,17.8,207,0,0,0,-0.3,0,0,60.3,3,86,12.29,12.3,185.1,190.1,371.7,2234.6,5489,75,4.5,5.6,81,3.4,506.7,0,63.1,63.1,0
136.762,14.7,99.6,17,17.3,17.8,208,0,0,0,-0.3,0,0,63.3,3,86,12.35,12.33,183.3,190.1,374.7,2191.4,5486,76,6.6,7.8,81,3.4,503.6,0,62.6,62.6,0
136.870,14.7,0,17,17.2,7.8,208,0,0,0,-0.3,0,0,60.1,3,86,12.18,12.18,182.5,124.6,358.2,2155.3,5561,76,5.8,7.4,77.2,1.9,494.3,0,30.3,30.3,0
136.995,14.7,0,4.9,21.6,0,208,0,0,0,0,0,0,68.6,3,86,12.5,12.38,110.4,60.7,222.4,2085.5,5494,76,8.2,9.4,12.2,-10.1,248.8,0,32.2,32.2,0
137.118,14.7,0,-10.2,13,0,208,0,0,0,0,0,0,81.9,3,88,12.49,12.95,20.2,12.6,69.6,1763.3,5440,76,-11.6,5.7,2.8,9.4,40,0,56.4,56.4,0
137.231,14.7,0,-11.7,6.3,0,208,0,0,0,0,0,0,79.9,3,88,12.53,12.69,10.7,11.6,30.8,1684.9,5491,76,0,0,5.2,6.8,18.5,0,58.3,58.3,0
137.341,14.7,0,-11.6,3.5,0,208,0,0,0,0,0,0,81.9,3,88,13.04,13.55,11.2,11.6,23.4,1771.9,5479,75,0,0,6.2,6.8,0,0,56.7,56.7,0
137.455,14.7,0,-11.5,2.3,0,208,0,0,0,0,0,0,81.5,3,86,32.01,39.24,11.5,11.6,21.7,1805.7,5420,75,0,0,6.7,6.8,0,0,56.8,56.8,0
137.572,14.7,0,-11.5,1.6,0,208,0,0,0,0,0,0,81.9,4,86,76.41,114.81,11.4,11.6,21.2,1785,5419,75,0,0,6.9,6.8,0,0,56.4,56.4,0
137.675,14.7,0,-11.5,1.3,0,208,0,0,0,0,0,0,85.4,4,86,136.23,220.04,11.4,11.6,21,1696.9,5362,75,0,0,7,6.4,0,0,56.9,56.9,0
137.783,14.7,0,-11.5,1,0,208,0,0,0,0,0,0,80.8,4,86,189.27,234.95,11.4,11.6,20.8,1376.6,5327,74,0,0,7,6.4,0,0,56.9,56.9,0
137.901,14.7,0,-11.4,0.9,0,208,0,0,0,0,0,0,80.8,4,86,209.47,234.95,11.4,11.4,20.2,1079.5,5133,74,0,0,6.8,6,0,0,57.1,57.1,0
138.023,14.7,0,-11.4,0.8,0,208,0,0,0,0,0,0,81.4,4,86,222.52,234.95,11.2,11.3,19.1,845.5,4872,74,0,0,6.5,5.6,0,0,57.3,57.3,0
138.133,14.7,0,-11.4,0.7,0,208,0,0,0,0,0,0,81.2,4,86,234.95,234.95,11.1,11.1,18,809.5,4627,74,0,0,6.2,4.9,0,0,57.6,57.6,0
138.251,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,81.2,4,86,234.95,234.95,11.2,11.4,17.1,838.3,4366,73,0,0,6.1,4.5,0,0,58,58,0
138.358,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,80.8,4,86,234.95,234.95,11.9,12,16.8,821.2,4162,73,0,0,6.1,4.1,18.2,8,57.8,57.8,0
138.469,14.7,0,-11.3,0.5,0,208,0,0,0,0,0,0,81.5,4,86,92.51,35.74,12.1,12.2,16.6,784.3,4012,73,0,0,6.1,14.2,30.2,8,57.5,57.5,0
138.576,14.7,0,-11.3,0.5,0,208,0,0,0,0,0,0,81.4,4,86,30.98,19.09,11.9,12.1,16.2,749.4,3971,73,0,0,6.1,3.4,19.7,0,56.5,56.5,0
138.695,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81.4,4,86,19.82,17.54,11.9,12.1,16.2,714.6,3961,73,0,0,6.2,3.4,19.6,0,57.1,57.1,0
138.814,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81.9,4,86,18.34,17.41,12,11.9,16,685.5,3962,73,0,0,6.3,3.8,0,0,56.8,56.8,0
138.929,14.7,0,-11.4,0.4,0,208,0,0,0,0,0,0,80.8,4,86,18.73,18.38,11.8,11.9,15.8,741.6,3948,73,0,0,6.2,3.4,0,0,55.6,55.6,0
139.038,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,80.6,4,86,34.86,40.28,11.9,11.8,15.7,771.2,3933,72,0,0,6.2,3.4,0,0,56.5,56.5,0
139.161,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81.2,4,86,79.88,129.29,11.8,11.8,15.6,800.8,3933,72,0,0,6,3.4,0,0,55.5,55.5,0
139.274,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81,4,86,142.54,234.95,11.8,11.8,15.5,834.9,3905,71,0,0,5.9,3.4,0,0,56.3,56.3,0
139.380,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81,4,86,222.32,234.95,11.8,11.8,15.4,853.1,3902,71,0,0,5.9,3.4,0,0,56.3,56.3,0
139.496,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81,4,86,234.95,234.95,11.6,11.7,15.3,869.6,3898,71,0,0,5.8,3.4,0,0,55.2,55.2,0
139.617,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.6,11.7,15.3,879.3,3878,71,0,0,5.8,3.4,0,0,56,56,0
139.733,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.6,11.7,15.2,888,3874,71,0,0,5.8,3,0,0,55,55,0
139.859,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81.2,4,86,234.95,234.95,11.6,11.6,15.1,896.7,3852,71,0,0,5.7,3,0,0,55.8,55.8,0
139.965,14.7,0,-11.3,0.4,0,208,0,0,0,0,0,0,81.4,4,88,234.95,234.95,11.5,11.6,15,902.7,3841,70,0,0,5.7,3,0,0,55.7,55.7,0
