﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
19.431,14.8,43.2,1.3,1.5,22.1,1.8,0,0,0,0,0,0,72.7,3,84,14.73,14.79,93.4,95.7,85.2,1792.6,2645,-6,-5.1,42.2,14.2,336.5,0,9.1,23.2,8.5,0
19.546,14.8,43.2,1.3,1.5,22.1,1.9,0,0,0,0,0,0,73.2,3,84,14.83,14.64,92.5,95.7,86.3,1770.9,2685,-5.7,-6.1,42.9,14.2,333.2,0,9.4,23.5,8.5,0
19.663,14.8,43.3,1.3,1.5,22.1,1.9,0,0,0,0,0,0,73,3,84,14.9,14.93,91.7,95.7,87.7,1751.5,2725,-5.4,-4.5,43.7,14.2,330.1,0,9.6,23.7,8.6,0
19.775,14.8,43.3,1.3,1.5,22.1,1.9,0,0,0,0,0,0,71.8,3,84,14.8,14.81,91.3,95.8,89,1763.4,2762,-5,-5.3,44.5,14.2,328.3,0,9.9,23.9,8.6,0
19.896,14.8,43.4,1.3,1.5,22.1,1.9,0,0,0,0,0,0,72.3,3,84,14.99,14.87,90.6,95.8,90.7,1748,2815,-4.6,-4.2,45.2,14.2,326.1,0,10.2,24.3,8.7,0
20.017,14.8,44,1.3,1.5,22,2,0,0,0,0,0,0,72,3,84,15.01,14.93,90.5,96.9,92.5,1717.9,2850,-4.5,-3.9,46.4,14.2,325.6,0,10.2,24.4,8.6,0
20.126,14.8,44.1,1.3,1.5,22,2,0,0,0,0,0,0,72.3,3,84,14.99,14.96,90.6,97.1,94.4,1744.5,2894,-4.1,-3.9,47.1,14.2,326.3,0,10.4,24.5,8.7,0
20.233,14.8,44.1,1.4,1.6,22,2,0,0,0,0,0,0,71.6,3,84,14.87,14.81,90.4,96.9,95.7,1747.5,2925,-3.2,-3.5,47.7,14.2,325.7,0,10.4,24.4,8.7,0
20.342,14.8,44.1,1.5,1.6,22,2,0,0,0,0,0,0,71.4,3,84,14.8,14.9,91.6,97.1,97.1,1740.9,2973,-3.6,-3,48.4,14.2,330.1,0,10.2,24.3,8.8,0
20.455,14.8,43.6,1.6,1.7,22,2,0,0,0,0,0,0,70.9,3,84,14.7,14.76,92.2,96.2,98.2,1737.9,3016,-3.5,-3.7,49.1,15,332.2,0,10,25.1,8.8,0
20.563,14.8,43.6,1.6,1.8,22,2,0,0,0,0,0,0,72.5,3,84,14.6,14.64,92.4,96.3,98.9,1751.6,3044,-3.9,-4.6,49.7,15,333.1,0,9.8,23.9,8.7,0
20.673,14.8,43.7,1.7,1.8,22,2,0,0,0,0,0,0,73,3,84,14.64,14.67,93.1,96.5,100.4,1744.3,3092,-4.2,-4.7,50.3,15,335.9,0,9.6,23.8,8.7,0
20.785,14.8,43.8,1.7,1.9,22,2,0,0,0,0,0,0,73.6,3,84,14.87,14.73,93.8,96.7,102,1785.6,3139,-3.6,-4.7,51,15,338.6,0,9.6,23.7,8.9,0
20.903,14.8,44.2,1.8,1.9,22,2,0,0,0,0,0,0,73,3,84,14.6,14.71,94.1,97.5,104.1,1773.4,3180,-4.7,-4.8,51.7,15,340.1,0,9.5,23.6,8.8,0
21.008,14.8,44.3,1.8,1.9,22,2,0,0,0,0,0,0,70.9,3,84,14.51,14.67,94.8,97.7,105.8,1761.2,3222,-4.4,-4.8,52.4,15,341.7,0,9.6,24.7,9,0
21.129,14.8,44.5,1.8,1.9,21.9,2,0,0,0,0,0,0,74.1,3,84,14.64,14.71,94.7,98.2,107.5,1789.3,3259,-4.5,-5.1,53.2,15,342.1,0,9.7,23.8,8.9,0
21.242,14.8,47,1.9,2,21.9,2.5,0,0,0,0,0,0,72.2,3,84,14.64,14.67,95.5,102.2,110.9,1800.3,3302,-5.1,-5.1,54.1,15,346.1,0,16,30.1,13.1,0
21.354,14.8,59.7,2,2.2,21.7,5.8,0,0,0,0,0,0,72.2,3,84,14.64,14.58,97.3,128.2,126.1,1823.4,3332,-5.5,-6,57.3,15,353.1,0,70.9,85.6,15.8,0
21.465,14.8,73.1,3.2,4.2,21.5,9,0,0,0,0,0,0,70.5,3,84,13.88,13.75,106.1,153.3,153.4,1900,3397,-10.7,-11.3,78.7,13.5,382.6,0,80,96.2,19.9,0
21.573,14.8,91.4,5.8,6.8,21.3,13.5,0,0,0,0,0,0,68.6,3,84,13.84,14.01,123.4,186.9,189.2,2052.8,3446,-14.9,-14.3,80.2,10.9,412.3,0,80,95.5,20.9,0
21.707,14.8,99.6,9.9,11,21.6,13.5,0,0,0,0,0,0,82.4,3,86,12.92,12.78,150.1,186.9,215.9,2651.5,3515,-20.1,-19.7,81.1,9.4,472.7,0,48.4,63.8,17.7,0
21.822,14.8,99.6,13.5,14.2,21.7,13.6,0,0,0,0,0,0,89.1,3,86,13.18,13.11,172.2,187,226.7,2738.7,3633,-19.7,-19.9,81.1,6.4,515.9,0,20,33.9,20.3,0
21.946,14.8,99.6,14.2,14.2,21.7,14.3,0,0,0,0,0,0,86.8,3,86,13.7,13.55,173.4,187,236.2,2621.3,3738,-15.2,-15.1,81.1,6.8,515.9,0,25.4,39.3,23.4,0
22.068,14.8,99.6,13.3,13.4,21.6,14.9,0,0,0,0,0,0,81.4,3,86,13.25,13.42,167.1,187,243.2,2548.9,3774,-13.6,-12.8,81,8.2,508.8,0,30.4,45.6,22.6,0
22.178,14.8,99.6,14.5,15.2,21.7,15.7,0,0,0,0,0,0,77.5,3,86,12.96,12.82,171.5,187,248.9,2514.8,3882,-14.2,-14.8,81,7.9,517,0,26.7,40.9,24.7,0
22.287,14.8,99.6,15.6,15.9,21.7,16.2,0,0,0,0,0,0,66.3,3,86,13.11,13.21,178,186.4,255,2429.4,3989,-13.1,-12.9,81,7.9,529.5,0,25.9,40.1,24.2,0
22.399,14.8,99.6,16.1,16.4,21.7,16.7,0,0,0,0,0,0,71.8,3,88,13.05,12.94,180.4,185.9,261.1,2303.4,4066,-12.1,-12.7,81,7.5,531,0,23.6,38.8,22.2,0
22.513,14.8,99.6,16.6,16.8,21.7,16.7,0,0,0,0,0,0,76.4,3,88,12.96,12.75,182.9,185.3,266.3,2249.2,4154,-11.8,-13.5,81,7.5,535.3,0,22.9,37,22.8,0
22.627,14.8,99.6,15.8,15.8,21.6,16.8,0,0,0,0,0,0,66.8,3,88,12.82,12.86,176.4,184.6,272.3,2240.4,4262,-12.2,-12.9,81,7.9,527.2,0,29.7,43.8,23.5,0
22.749,14.8,99.6,14.9,14.9,21.5,14.5,0,0,0,0,0,0,74.6,3,88,12.91,12.92,170.3,184.2,278.1,2267.5,4339,-11.2,-11.1,81,9,520.7,0,26.7,40.9,25.5,0
22.866,14.8,99.6,14,14.1,21.5,15.4,0,0,0,0,0,0,70,3,88,12.82,12.79,163.4,183.6,283.6,2366.8,4408,-10.9,-11.1,81,9.4,509.4,0,33.4,47.6,26.2,0
22.982,14.8,99.6,14.8,15.2,21.5,16.2,0,0,0,0,0,0,72,3,90,12.68,12.68,168.2,183,288.1,2384.4,4490,-11.2,-11.1,81,9,516.8,0,29.5,43.7,26.5,0
23.096,14.8,99.6,15.3,15.8,21.5,16.9,0,0,0,0,0,0,79,3,90,12.63,12.58,170.8,182.1,292.8,2363.4,4603,-11.6,-11.2,81,9.4,520.1,0,32.3,46.5,27.7,0
23.206,14.8,99.6,15.3,15.8,21.5,17,0,0,0,0,0,0,65.6,3,90,12.76,12.72,170.5,181.4,297.2,2359.8,4668,-10.8,-10.2,81,9.4,518.4,0,29.1,44.3,25.9,0
23.311,14.8,99.6,15.3,15.3,21.4,16.7,0,0,0,0,0,0,65.8,3,90,12.59,12.62,169.5,180.4,302,2338,4779,-11.1,-10.3,81,9.8,521.5,0,32.1,46.3,27,0
23.426,14.8,99.6,15.1,15,21.4,16.7,0,0,0,0,0,0,70.5,3,90,12.46,12.38,167.8,179.9,306.5,2330.4,4826,-12.1,-10.6,81,10.1,518.8,0,31.5,45.7,27.4,0
23.546,14.8,99.6,15,15.6,21.4,16.6,0,0,0,0,0,0,64,3,90,12.52,12.5,168.3,179,310.2,2314.3,4887,-12.4,-11.7,81,9.8,517.5,0,31.1,46.3,28,0
23.661,14.8,99.6,15,15.5,21.3,16.3,0,0,0,0,0,0,70.7,3,91,12.62,12.5,168.6,177.8,314.9,2306.6,5021,-11.5,-11.2,81,10.1,518.4,0,32.6,46.7,29.3,0
23.771,14.8,99.6,15,15.4,21.3,16.2,0,0,0,0,0,0,65.4,3,91,12.43,12.38,168.8,177.1,319,2280.5,5071,-12.6,-12.6,81,10.1,520.3,0,32.8,48,29.4,0
23.882,14.8,99.6,15,15.5,21.3,15.9,0,0,0,0,0,0,64.7,3,91,12.5,12.46,169.7,176.1,322.7,2289,5140,-13,-12.3,81,10.1,521.6,0,32.5,47.7,30,0
23.994,14.8,99.6,15,15.5,21.3,15.8,0,0,0,0,0,0,62.2,3,93,12.56,12.5,169.8,175.5,325.4,2244.5,5190,-12.6,-11.8,81,10.1,522.4,0,32.4,46.3,29.9,0
24.108,14.8,99.6,15,15.4,21.3,15.5,0,0,0,0,0,0,64.2,3,93,12.55,12.55,169.2,174.6,328.7,2235.8,5301,-12.4,-11.2,81,10.9,525,0,32.6,46.7,30.6,0
24.228,14.8,99.6,14.8,15.1,21.2,15.4,0,0,0,0,0,0,64.7,3,93,12.52,12.42,168.3,173.8,332.4,2258.5,5370,-12.2,-11.4,81,10.9,524.1,0,34.5,49.1,31.1,0
24.340,14.8,99.6,14.6,14.8,21.2,15.1,0,0,0,0,0,0,62.2,3,95,12.58,12.58,167.8,172.6,335.9,2175.8,5453,-11.5,-9.6,81,10.9,523.6,0,34.2,49.4,31.6,0
24.454,14.8,99.6,14.6,14.9,21.2,15,0,0,0,0,0,0,61.2,3,95,12.63,12.55,167.8,171.8,339.5,2185.6,5514,-10.9,-9.8,81,11.2,525.2,0,33.4,48.9,31.8,0
24.557,14.8,99.6,14.6,14.8,21.2,14.9,0,0,0,0,0,0,60.8,3,95,12.52,12.48,168.1,171.1,341.9,2163.9,5568,-10.2,-8.7,81,11.2,525.7,0,33.2,47.4,31.6,0
24.668,14.8,99.6,14.4,14.8,21.1,14.7,0,0,0,0,0,0,56.2,3,97,12.43,12.46,166,169.9,344.4,2113.8,5665,-10,-9.3,81,11.2,523.3,0,33.8,48,32.3,0
24.771,14.8,99.6,14.2,14.5,21.1,14.4,0,0,0,0,0,0,59.2,3,99,12.43,12.46,165.6,168.8,346.9,2084.5,5717,-10.1,-8.5,81,11.2,520.8,0,33.7,48.9,32.4,0
24.878,14.8,99.6,14.2,14.6,21.1,14.4,0,0,0,0,0,0,57,3,99,12.39,12.39,164.7,168.5,348.7,2084.4,5762,-10.1,-8.4,81,11.2,520.5,0,33.4,48.9,32.1,0
24.996,14.8,99.6,14.2,14.5,21.1,14.3,0,0,0,0,0,0,56.8,3,100,12.39,12.38,165,167.3,350.7,2033.4,5852,-9.7,-8.1,79.4,11.2,520.5,0,33.6,48.1,32.6,0
25.100,14.8,99.6,14.2,14.3,21,14.1,0,0,0,0,0,0,58.2,3,100,12.35,12.3,164.9,166.4,353.1,2028.9,5912,-10,-8.5,76.3,11.2,521,0,33.8,49.3,32.8,0
25.215,14.8,99.6,14,14.3,21,14,0,0,0,0,0,0,56.1,3,100,12.33,12.42,164.7,165.9,354.5,2007.2,5924,-9.8,-8.3,74.4,11.2,520.2,0,33.2,49.1,32.4,0
25.318,14.8,39,13.9,14.1,21,13.9,0,0,0,0,0,0,55.7,3,102,12.43,12.33,162.5,164.9,356.1,1979.5,6019,-9.7,-8.3,72.1,12,520.4,0,33.7,47.9,32.8,0
25.434,14.8,0,7.9,18.5,22.1,0,0,0,0,0,0,0,64.7,3,104,12.35,12.43,127.4,70.5,257.2,1658.7,5965,-9.7,-7.9,21.5,-4.1,351.5,0,18.5,34.8,18.3,0
25.539,14.8,0,-7.8,18.2,22.3,0,0,0,0,0,0,0,84.9,3,104,12.96,13.21,34.5,17.3,103.4,1557.2,5840,-9.8,-6.4,4.3,0.4,59.5,0,26.7,40.7,26.5,0
25.657,14.8,0,-11.6,9.5,22.3,0,0,0,0,0,0,0,80.6,3,104,13.68,13.77,11.7,12.1,42.4,1353.9,5876,-12,-12,4.5,14.6,32.7,0,42.9,57.2,42.5,0
25.772,14.8,0,-11.7,5.1,22.3,0,0,0,0,0,0,0,75.5,4,104,13.55,13.74,11.5,11.8,27,1399.7,5825,0,0,5.9,7.5,0,0,43,57.4,42.6,0
25.886,14.8,0,-11.6,3.3,22.3,0,0,0,0,0,0,0,75.9,4,104,18.99,23.09,11.7,11.8,24,1435.1,5810,0,0,6.7,7.5,0,0,43,57.4,42.6,0
26.000,14.8,0,-11.6,2.4,22.3,0,0,0,0,0,0,0,80.3,4,104,38.25,78.64,11.6,11.8,23.2,1373.5,5766,0,0,7.1,7.1,0,0,43.1,57.4,42.7,0
26.113,14.8,0,-11.5,1.9,22.3,0,0,0,0,0,0,0,81.4,4,104,118.61,173.42,11.7,11.7,22.5,1112.2,5581,0,0,7.1,7.1,0,0,43.2,57.6,42.9,0
26.220,14.8,0,-11.5,1.6,22.3,0,0,0,0,0,0,0,80.6,4,104,181.19,230.19,11.6,11.6,21.5,897.5,5335,0,0,6.9,6.8,0,0,43.5,57.8,43.1,0
26.335,14.8,0,-11.5,1.4,22.3,0,0,0,0,0,0,0,80.5,4,104,200.67,234.95,11.2,11.4,20.3,775.8,5082,0,0,6.6,6,0,0,43.7,58.1,43.3,0
26.434,14.8,0,-11.5,1.2,22.3,0,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11,11.3,19.1,810.4,4840,0,0,6.4,5.6,0,0,43.9,58.3,43.6,0
26.543,14.8,0,-11.4,1.1,22.3,0,0,0,0,0,0,0,78.7,4,104,234.95,234.95,11,11.1,18,829.2,4624,0,0,6.2,4.9,0,0,44.1,59.4,43.7,0
26.664,14.8,0,-11.4,1,22.3,0,0,0,0,0,0,0,77.5,4,104,234.95,234.95,11.2,11.6,17.5,773.7,4433,0,0,6.3,7.5,22.7,8,44,59.3,43.6,0
26.787,14.8,0,-11.4,0.9,22.3,0,0,0,0,0,0,0,75.3,4,104,38.36,21.68,11.5,11.7,17.2,717.2,4329,0,0,6.3,13.9,28.1,8,43.8,59.1,43.4,0
26.903,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,73.6,4,104,20.91,16.88,11.7,11.8,17,661.5,4298,0,0,6.4,4.1,17.9,0,43.7,58,43.3,0
27.024,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,71.6,4,104,18.99,16.18,11.6,11.8,17,610.9,4289,0,0,6.4,4.1,17.7,0,43.7,59,43.3,0
27.130,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,69.2,4,104,17.48,15.85,11.5,11.6,16.8,621.5,4264,0,0,6.4,4.1,0,0,43.3,57.6,42.9,0
27.246,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,69.5,4,104,21.41,23.09,11.4,11.6,16.7,660.5,4266,0,0,6.4,4.1,0,0,43.3,57.2,42.9,0
27.367,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,68.4,4,104,38.45,89.71,11.6,11.6,16.6,707.9,4246,0,0,6.4,4.1,0,0,43.3,57.6,42.9,0
27.486,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,68.3,4,104,116.57,234.95,11.7,11.7,16.6,743.2,4229,0,0,6.3,4.1,0,0,43.2,58.6,42.9,0
27.606,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,68.3,4,104,234.95,234.95,11.6,11.7,16.6,764.3,4229,0,0,6.2,4.1,0,0,43.2,57.5,42.9,0
27.715,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,67.9,4,104,234.95,234.95,11.7,11.7,16.6,786,4215,0,0,6.2,4.1,0,0,43.2,58.5,42.8,0
27.817,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,67.5,4,104,234.95,234.95,11.6,11.7,16.6,804.3,4189,0,0,6.1,4.1,0,0,43.1,58.5,42.8,0
27.928,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,67,4,104,234.95,234.95,11.6,11.7,16.5,824.9,4194,0,0,6.1,4.1,0,0,43.1,57.5,42.8,0
28.041,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,67,4,104,234.95,234.95,11.7,11.8,16.5,840.9,4175,0,0,6.1,4.1,0,0,43.1,58.4,42.7,0
28.153,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,66.5,4,104,234.95,234.95,11.7,11.8,16.5,851,4168,0,0,6.1,4.1,0,0,43.1,57.4,42.7,0
28.264,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,67.2,4,104,234.95,234.95,11.7,11.8,16.5,858.1,4160,0,0,6,3.8,0,0,43.1,57.4,42.7,0
28.375,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,67.5,4,104,234.95,234.95,11.7,11.8,16.5,863.4,4144,0,0,6.1,3.8,0,0,43,58.3,42.7,0
28.484,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,68.1,4,104,234.95,234.95,11.7,11.8,16.4,866.2,4126,0,0,6.1,3.8,0,0,43,57.3,42.7,0
