﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 91oct_95ron b1AT_noALP
201.270,14.8,15.4,-8.2,0,0,201,0,0,0,0,0,0,82,2,79,14.93,14.87,24.2,26.6,5.7,762.1,691,0,0.4,1.9,3.1,13.5,75.1,0,50.7,50.7,0
201.384,14.8,15,-7.5,0,0,201,0,0,0,0,0,0,81.9,2,79,14.93,14.87,27.9,30.4,6.7,764.5,729,0,0,1.7,3.8,13.9,85.1,0,51.3,51.3,0
201.498,14.8,14.6,-6.9,0,0,201,0,0,0,0,0,0,81.7,2,79,14.96,14.81,31.2,33.2,8.2,769.1,798,0,0.4,1.1,4.1,15,100.4,0,50.7,50.7,0
201.608,14.8,14.4,-6.7,0,0,201,0,0,0,0,0,0,81.7,2,79,14.96,14.87,32.9,34.4,9.6,784.4,900,0,0.6,1.5,4.3,15.8,107.8,0,52.6,52.6,0
201.718,14.8,17.3,-6.6,0,0,201,0,0,0,0,0,0,81.9,2,79,14.93,14.9,33.5,35.7,11.1,805.9,999,0,0.7,1.3,5,16.9,112.3,0,54.9,54.9,0
201.825,14.8,33.7,-5.7,-0.1,0,201,0,0,0,0,0,0,82,2,79,14.8,14.73,37.1,42.2,13.6,810.9,1090,0,0.6,0.2,7.4,18,125.5,0,58.3,58.3,0
201.925,14.8,40.3,-3.8,-0.1,0,201,0,0,0,0,0,0,82,2,79,14.38,14.44,44.1,49.6,17.2,827.1,1191,0,-1,-2.2,10.3,16.5,152.8,0,55.6,55.6,0
202.051,14.8,41.1,-2.2,-0.3,0,201,0,0,0,0,0,0,81.7,2,79,14.14,14.3,51.3,58.8,23.2,867.3,1374,1,-2.2,-3.1,14.1,15,181.5,0,50.6,50.6,0
202.157,14.8,41.6,-1.2,-0.3,0,201,-2.7,0,0,0,0,0,81.4,2,81,14.2,14.33,63.2,65.9,30.6,851.2,1587,1,-2.5,-2.9,20.6,10.9,221.7,0,49.3,49.3,0
202.265,14.8,42.6,-0.5,-0.4,0,201,-2.7,0,0,0,0,0,81.5,2,81,14.93,14.53,74.5,70.5,38,898.2,1805,1,-0.7,-1.7,43.7,12,252.8,0,47.6,47.6,0
202.365,14.8,42.8,-0.4,-0.1,0,201,-2.7,0,0,0,0,0,80.6,2,79,14.2,14.15,74.7,74.3,45.3,1072.8,1957,2,-4.5,-4,69.8,13.5,268.2,0,45.5,45.5,0
202.465,14.8,42.4,0,0.1,0.2,201,-2.7,0,0,0,0,0,83.8,2,79,13.47,13.57,78.9,77.7,50.5,1308.1,2033,3,-9.4,-10,73.6,13.5,282.1,0,43.5,43.5,0
202.567,14.8,42,0.3,0.4,0.4,201,-2.7,0,0,0,0,0,82.4,2,79,13.78,13.88,82.7,80.2,54.4,1429.4,2085,4,-11.3,-11.2,74.2,12.8,294.3,0,41.7,41.7,0
202.677,14.8,41.5,0.7,0.8,0.6,201,-2.7,0,0,0,0,0,82.4,2,79,14.33,14.6,86.9,81.9,57.8,1475.8,2142,6,-10.8,-9.1,74.5,12.4,307.8,0,39.5,39.5,0
202.786,14.8,41.5,1.1,1.3,0.7,201,-2.7,0,0,0,0,0,81.4,2,79,14.67,14.66,92,83.5,60.8,1533.7,2208,7,-10.4,-9,39.7,10.9,325,0,38,38,0
202.895,14.8,42,0.7,1.8,1.1,201,-2.7,0,0,0,0,0,82.4,2,79,14.74,14.63,86.9,87.2,64.5,1669.3,2238,8,-10.7,-10,28.5,12.4,307.2,0,36.5,36.5,0
203.040,14.8,42.6,1,2.2,1.4,201,-2.3,0,0,0,0,0,81.7,2,79,15.39,15.5,89.4,90.1,67.2,1619.1,2269,9,-7.8,-5.1,28.1,12.4,314.1,0,33.9,34,0
203.248,14.8,46.8,2,2.7,2.2,201,-1.7,0,0,0,0,0,82.6,2,79,14.93,14.71,99.9,104.8,79.3,1745.7,2396,11,-7.6,-7.6,35.8,10.5,347.6,0,26.2,26.2,0
203.377,14.8,56.5,2.6,2.8,5.1,201,-1.7,0,0,0,0,0,79,2,79,14.67,14.5,105.9,128.8,98.3,2015.5,2504,13,-7.3,-7.5,77.5,4.1,358.9,0,53.6,53.8,0
203.489,14.8,75.4,3.5,3.8,8.8,201,-1.7,0,0,0,0,0,82,2,79,13.78,13.94,113.5,156.3,118.4,2254.3,2534,14,-13.6,-12.9,79.3,7.1,387.9,0,95,95.3,0
203.606,14.8,99.6,4.4,4.7,12.1,201,-1.7,0,0,0,0,0,82.2,2,79,14.3,14.37,118,171.6,139.1,2369,2569,16,-15.8,-14.2,80.9,6,402.4,0,95.8,96,0
203.720,14.8,99.6,4.7,5.8,13.5,201,-1.7,0,0,0,0,0,82.4,2,79,15.3,15.22,117.5,178.2,152.2,2450,2614,17,-12.7,-11.4,81,7.1,399.8,0,95.9,96.3,0
