﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v9.0 Stage 2+ E30 b1AT_noALP
411.184,14.7,21.7,-6,0,0,203,0,0,0,0,0,0,72,2,84,13.54,13.52,35.6,37.5,9.5,771.1,852,3.5,2.5,4.6,3.4,99.3,0,39,53.2,37,0
411.303,14.7,21.8,-5.7,0,0,203,0,0,0,0,0,0,72.2,2,84,13.57,13.54,38.1,40.5,12.1,782.4,987,3.4,2.4,5.6,18,114.8,0,42.5,56.8,40.4,0
411.408,14.7,22.1,-5.3,-0.1,0,203,0,0,0,0,0,0,72.5,2,84,13.57,13.54,40.2,43.5,14.9,789,1118,3.3,2.4,7.3,18,123.6,0,44.6,59.8,42.4,0
411.533,14.7,22.1,-4.2,-0.1,0,203,0,0,0,0,0,0,72.5,2,84,13.21,13.31,41.3,45.9,17.7,797.7,1246,1.4,-0.5,8.9,18,129.6,0,41.7,57,39.6,0
411.657,14.7,24.6,-2.7,-0.2,0,203,0,0,-2.7,0,0,0,72.5,2,84,12.85,13.08,45.9,49.5,21.5,797.8,1413,-0.6,-3,11.7,18.4,147.4,0,35.6,50.8,33.8,0
411.763,14.7,28.9,-2.7,-0.1,0,203,0,0,-2.7,0,0,0,73,2,84,13.55,13.44,42.5,43.8,22.4,781.2,1565,2.1,-0.3,10.9,22.5,152.4,0,35.3,50.6,33.5,0
411.880,14.7,38.5,-1.9,-0.1,0,203,0,0,-2.3,0,0,0,73.2,2,84,14.17,14.17,47.8,50.5,25,760.3,1589,3.7,0.7,14.5,21,168,0,34.5,49.7,32.8,0
412.010,14.7,41.7,-1.2,-0.1,0,203,0,0,-2.3,0,0,0,72.2,2,84,14.86,15.11,59.7,62.3,31.7,717.3,1684,3.9,3,18.1,16.9,210.4,0,32.4,47.7,30.8,0
412.132,14.7,42.2,-0.8,0,0,203,0,0,-2,0,0,0,70,2,84,14.77,15.7,66.7,69.5,39.6,750.6,1851,3.5,4.9,25.4,15,236.6,0,30.4,45.6,28.8,0
412.252,14.7,42.5,0.1,0.2,0,203,0,0,-2,0,0,0,70,2,84,14.01,14.5,79.2,74.3,46.6,995.7,1983,-0.4,-1,52,13.5,274.3,0,28.2,43.7,26.7,0
412.370,14.7,42.6,0.4,0.6,0.4,203,0,0,-2,0,0,0,69.3,2,84,13.7,13.9,84.3,79,52.9,1321.2,2089,-4.7,-5.6,73.8,13.9,299.3,0,26.1,41.6,24.8,0
412.494,14.7,42.6,0.9,1.1,0.6,203,0,0,-2,0,0,0,73.4,2,84,13.8,14.04,89.5,82,58.3,1514,2171,-7.6,-7.5,70,14.2,314.7,0,24.1,39.6,22.9,0
412.621,14.7,42.7,0.6,1.8,1.2,203,0,0,-2,0,0,0,75.5,2,82,14.37,14.54,84.5,88.8,63.7,1591.9,2242,-7.8,-6.6,27,15,300.8,0,21.4,36.5,21,0
412.750,14.7,44,1.2,2.3,1.5,203,0,0,-2,0,0,0,74.6,2,82,15.07,15.22,90.8,91.1,68.2,1598.5,2233,-6.2,-4.1,28.3,5.6,309.4,0,19.1,32.2,19,0
412.881,14.7,48.9,1.7,2.8,1.9,203,0,0,-1.7,0,0,0,72.9,2,82,15.37,15.32,95.8,97.9,72.3,1655.7,2245,-4.5,-2.3,28.8,4.9,326.3,0,8.3,22.9,8.8,0
413.000,14.7,55.4,2.5,2.6,3.1,203,0,0,-1.7,0,0,0,70.7,2,82,15.69,15.42,103.7,113.4,82.9,1756.3,2354,-1.5,-0.2,68,4.9,355.5,0,22.2,35.3,15.7,0
413.120,14.7,59.6,3,3.1,6.1,203,0,0,-1.7,0,0,0,70.7,2,82,14.53,14.41,107.6,132.1,102.8,2134.3,2492,-3.5,-4,77.6,12,367.3,0,73.1,87.5,19.9,0
413.238,14.7,59.9,3.9,4.1,6.5,203,0,0,-1.7,0,0,0,73,2,82,13.85,13.95,115.7,135.4,114.2,2301.5,2548,-10.8,-9,80.2,10.9,399.1,0,34.2,49.2,14.3,0
413.362,14.7,60.8,5,5.1,7.4,203,0,0,-1.7,0,0,0,75.2,2,82,14.61,14.61,120,139.1,121,2374.8,2607,-10.8,-8.9,80.8,10.9,417,0,32.3,47.5,19.1,0
413.490,14.7,70.1,5.9,6.4,13.1,203,0,0,-1.7,0,0,0,71.3,2,82,14.99,14.58,123.3,177.9,143,2613.5,2739,-6.9,-7.1,81,11.2,421.2,0,80,94.6,22.2,0
413.640,14.7,93.7,7.9,8.1,16.8,203,0,0,-1.7,0,0,0,73.2,2,82,14.08,13.7,136.8,201.8,186.6,3054.5,2915,-5.7,-6.6,81,10.5,424.5,0,80,95.1,22.1,0
413.760,14.7,99.6,9.7,9.9,16.6,203,0,0,-1.7,0,0,0,82.9,2,82,13.16,13.14,151.5,204.8,205.5,3210.2,3048,-10.2,-9.7,81.1,9,450.1,0,80,94.8,21.4,0
