﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
110.630,14.8,34.4,0.1,2.2,13.9,0.4,0,0,0,0,0,0,73.9,2,82,14.57,14.64,72.9,73.4,51.9,1260.6,2120,-0.5,0.2,16.7,15.4,263.6,0,18.9,34.7,17.8,0
110.741,14.8,37.1,0.3,2.4,13.9,0.8,0,0,0,0,0,0,73.2,2,82,14.6,14.41,74.9,78.9,55.1,1274.5,2182,-1.3,-1.6,17.4,15,271.1,0,18.1,33.9,17,0
110.853,14.8,39.2,0.8,2.4,13.9,1,0,0,0,0,0,0,72,2,82,14.38,14.24,85.7,85.4,62.8,1316.1,2268,-2.9,-3.8,21.5,13.9,305.8,0,17.3,33.1,16.2,0
110.972,14.8,39,0.7,2.9,13.9,1,0,0,0,0,0,0,70,2,82,13.94,14.02,86.5,85.3,66.5,1550.3,2318,-7.4,-7.4,18.6,13.9,308,0,16.3,32.1,15.3,0
111.088,14.8,39,0.7,3.4,13.9,1,0,0,0,0,0,0,73.6,2,82,14.23,14.53,84.5,84.8,67.6,1601.8,2344,-8.9,-7.1,17.2,13.9,301.6,0,15.3,31,14.4,0
111.197,14.8,39.1,0.7,3.6,13.8,1.1,0,0,0,0,0,0,74.5,2,82,14.64,14.61,85.5,85.8,69.5,1614.6,2409,-9,-7.4,17,13.9,304.9,0,14.4,30.2,13.6,0
111.308,14.8,39.4,0.8,3.7,13.8,1.1,0,0,0,0,0,0,72.9,2,82,14.68,14.51,86.5,86.7,71.9,1612.5,2466,-9.4,-9.2,17.3,13.9,307.2,0,13.7,29.5,12.9,0
111.413,14.8,39.2,0.8,3.9,13.8,1.1,0,0,0,0,0,0,72.9,2,82,14.68,14.63,86.2,86.3,73.5,1629.5,2515,-10,-9.6,17.1,14.2,306.9,0,13,28.8,12.3,0
111.520,14.8,43.4,0.8,3.9,13.8,1.5,0,0,0,0,0,0,72.9,2,82,14.71,14.76,87.3,92,77,1632.7,2576,-10.5,-9,17.8,14.2,311.6,0,11.8,26.7,11.8,0
111.628,14.8,45.8,1.6,3.6,13.7,1.9,0,0,0,0,0,0,71.8,2,82,14.73,14.53,95.2,96.1,84.3,1632.7,2680,-10.8,-10.8,22.4,14.2,343.8,0,8.8,24.6,8.7,0
111.739,14.8,45.3,1.7,3.6,13.7,1.9,0,0,0,0,0,0,70.9,2,82,14.87,14.9,95.6,95.1,88.2,1812.9,2743,-10.8,-10.3,22.6,14.2,345.1,0,8.4,24,8.8,0
111.849,14.8,45.6,1.8,3.3,13.7,1.9,0,0,0,0,0,0,72.3,2,81,15.56,15.29,95.5,95.3,90,1843.4,2801,-6.3,-6.1,23.7,14.2,344.2,0,8.2,23,8.5,0
111.967,14.8,45.7,1.8,2.8,13.6,1.9,0,0,0,0,0,0,72.3,2,81,14.99,14.93,94.6,94.8,93.4,1911.3,2917,-6.6,-6.4,27.4,14.2,340.8,0,8.9,23.7,9.2,0
112.080,14.8,45.7,1.7,2.4,13.6,1.9,0,0,0,0,0,0,74.1,2,81,15.29,15.32,93.4,94.5,95.3,1877,2973,-3.8,-3.6,29.7,14.2,336.5,0,8.4,24,8.9,0
112.192,14.8,46.2,1.8,2,13.5,1.9,0,0,0,0,0,0,72.3,2,81,15.22,14.84,94.5,95.4,98.2,1864,3062,-2.4,-4.4,41.1,15,341.4,0,8.6,23.4,9,0
112.306,14.8,46.3,1.7,1.9,13.5,1.9,0,0,0,0,0,0,71.4,2,81,15.11,15.14,94.2,95.9,101.7,1869.6,3153,-1.7,-1.7,43.9,15,339.9,0,8.7,23.5,9.2,0
112.421,14.8,46.7,1.5,1.7,13.4,1.9,0,0,0,0,0,0,72.2,2,81,14.66,14.84,93.3,97,106.5,1877.1,3264,-0.7,-2,46.2,15,337.6,0,10.2,24.8,9.4,0
112.539,14.8,51.7,1.5,1.6,13.3,2.6,0,0,0,0,0,0,73.2,2,81,14.48,14.87,93.3,103.5,112.4,1843.8,3327,-0.5,-1.4,48.4,15.4,337.9,0,18.3,33.1,14.1,0
112.644,14.8,69.5,1.7,2,12.7,6.4,0,0,0,0,0,0,71.1,2,81,14.33,14.46,95.1,133.4,134.2,1845.1,3411,-1.5,-2.2,56.8,14.2,344.5,0,80,95.9,17.5,0
112.759,14.8,97.3,3.2,3.9,12,10.2,0,0,0,0,0,0,67.2,2,81,13.44,13.24,105.2,167.6,176.4,1961.3,3542,-5.7,-7.8,78.6,13.5,374.8,0,80,96.1,19.9,0
112.951,14.8,99.6,7.6,8.3,21.4,13.5,0,0,0,0,0,0,76.2,2,81,13.52,13.62,132,186.6,224,2729,3740,-7.7,-7.7,81.1,9.4,436.9,0,80,97.4,18.5,0
113.061,14.8,99.6,11,11.6,21.5,13.9,0,0,0,0,0,0,84,2,81,13.21,13.14,150.3,186.6,242.5,2921.7,3903,-10.7,-10.6,81.1,8.2,477.9,0,46.8,63,21.3,0
113.179,14.8,99.6,14.3,14.7,21.6,14.1,0,0,0,0,0,0,68.8,2,81,13.15,13.11,170.1,185.4,257.7,2663.1,4088,-9.3,-10.5,81.1,9,521,0,24.1,39.2,23.1,0
113.287,14.8,99.6,15.9,16.1,21.7,14.8,0,0,0,0,0,0,74.5,2,81,13.04,13.04,178.5,184.2,269.5,2674.2,4258,-8.5,-8.9,81,8.2,532.1,0,25.7,40.5,24.6,0
113.400,14.8,99.6,15.1,15.2,21.6,15.5,0,0,0,0,0,0,76.9,2,81,13.05,12.98,172.1,182.7,282.9,2476.7,4498,-5.8,-7.2,81,2.2,488,1,30,44.1,25.3,0
113.509,14.8,99.6,14.6,14.8,21.5,16.4,0,0,0,0,0,0,73.4,2,81,12.71,12.82,167.5,181.7,293,2395.8,4603,-6.3,-6.1,81,4.5,491,1,36.6,50.9,27.7,0
113.613,14.8,99.6,15.2,15.7,21.5,16.3,0,0,0,0,0,0,67.2,2,81,12.5,12.52,171.3,179.6,301.5,2322,4791,-7.3,-7,81,5.6,504,1,30.6,45,26.8,0
113.725,14.8,99.6,15.2,15.4,21.4,16,0,0,0,0,0,0,67.5,2,81,12.55,12.5,171.5,177.9,311.4,2277.9,4970,-7.2,-7.1,81,7.5,513.9,1,32.2,46.8,28.5,0
113.843,14.8,99.6,14.5,14.7,21.3,15.4,0,0,0,0,0,0,64.7,2,81,12.22,12.22,168.7,175.6,321,2195.6,5173,-9.9,-9.6,81,8.2,511.1,1,34.4,49,29.9,0
113.960,14.8,98.2,14.1,14.3,21.3,15,0,0,0,0,0,0,64.7,2,81,12.48,12.42,166.5,173.5,330.1,2096.3,5338,-10,-8.9,81,9.4,515.2,1,35.3,50,31.1,0
114.070,14.8,85.4,14.1,14.2,21.2,14.5,0,0,0,0,0,0,63.3,2,81,12.48,12.5,167.1,171.4,337.5,2046.3,5517,-9.8,-7.9,81,9.8,518.4,0,35.4,50,31.9,0
114.178,14.8,70.6,14,13.9,21.2,14.1,0,0,0,0,0,0,60.5,3,81,12.48,12.38,167,169.4,344.4,2014.2,5669,-9.6,-8.4,81,10.1,520.3,0,34.8,49.5,32.3,0
114.283,14.8,60.8,13.9,14,21.2,14.1,0,0,0,0,0,0,59.6,3,79,12.39,12.48,166.2,169.1,347.8,2021.2,5684,-9.8,-7.2,80.9,9,514.7,0,34.2,49.8,31.7,0
114.383,14.8,60.9,13.5,13.7,21.1,13.6,0,0,0,0,0,0,56.2,3,79,12.42,12.33,164.1,166.8,351.6,2007,5857,-9.2,-7.3,81,8.6,516.1,0,34.7,49.3,32.7,0
114.493,14.8,61.2,13.2,13.5,21.1,13.3,0,0,0,0,0,0,58.3,3,79,12.5,12.42,162.6,165.4,355.5,1895.1,5960,-8,-6.5,79.4,-1.1,504.3,0,34.7,49.4,32.8,0
114.611,14.8,65.1,13.8,14.3,21.2,14.5,0,0,0,0,0,0,58.5,3,79,12.55,12.52,165.4,172.3,352.1,1972.4,5432,-7,-5.4,81,-12.4,310.8,0,35.1,47.8,31.5,0
114.721,14.8,64.5,15,16,21.5,16.2,0,0,0,0,0,0,58.7,3,79,12.25,12.22,169.7,178.9,335.5,2206.2,4867,-9.3,-7.7,81,-13.9,301.2,0,35.2,48.5,32.6,0
114.832,14.8,72,17.1,17.8,21.7,17.2,0,0,0,0,0,0,61.7,3,79,12.79,12.73,180.8,183.1,316,2220.5,4422,-7.5,-6,81,-16.9,310.2,0,32.8,46.5,31.2,0
114.948,14.8,99.6,18.2,20.4,21.8,17.3,0,0,0,0,0,0,69,3,79,12.89,12.4,188.2,184.1,292.7,2244.9,4280,-7.1,-4.6,40,0.8,472.1,0,23.4,38.2,24.2,0
115.059,14.8,99.6,16.7,19.9,21.8,16.6,0,0,0,-6,0,0,67.4,3,79,12.72,12.98,182.4,183.1,292,2215.3,4388,-4.5,-4.6,28.6,8.2,534.5,0,24.9,39.8,25.3,0
115.168,14.8,99.6,15.3,15.4,21.6,16.5,0,0,0,-8.3,0,0,66.8,3,79,12.56,12.48,173.7,183.2,290.3,2312.9,4397,-7,-7.2,55,8.6,517.4,0,32.7,47.6,23.8,0
115.280,14.8,99.6,14.4,14.9,21.6,14.2,0,0,0,-8.3,0,0,70.5,3,79,12.85,12.94,168.3,183.2,290.4,2377.1,4401,-4.5,-5.7,78.9,9,509.7,0,27.9,42.7,25.8,0
115.386,14.8,99.6,14.4,14.5,21.5,14.8,0,0,0,-8,0,0,70.7,3,79,12.62,12.76,167.3,181.8,293.8,2387.6,4574,-5.3,-5.6,80.9,9.8,509.6,0,30.7,45.6,26.8,0
115.499,14.8,99.6,14.2,14.4,21.5,15.5,0,0,0,-8,0,0,71.8,3,79,12.43,12.52,166,181.6,298.3,2326.3,4592,-6.8,-6.5,81.1,10.1,508.3,0,35,50.8,27.5,0
115.611,14.8,99.6,15.5,15.8,21.6,16.4,0,0,0,-7.7,0,0,74.8,3,79,12.63,12.52,173.1,181,300.2,2306.4,4655,-6.9,-6.9,81.1,8.2,514.3,0,31.1,46.8,27.1,0
115.728,14.8,99.6,16,16.2,21.6,16.6,0,0,0,-7.3,0,0,70.9,3,79,12.5,12.43,175.5,180.6,303.9,2299.8,4706,-8,-7.6,81.1,7.5,513.8,0,30.1,44.8,27,0
115.840,14.8,99.6,15.6,15.4,21.5,16.3,0,0,0,-7.3,0,0,71.1,3,79,12.5,12.48,174,179.7,307.7,2227.1,4786,-8.3,-7.2,81,7.9,511,0,34.8,49.1,27.3,0
115.959,14.8,99.6,15,15.4,21.5,16.2,0,0,0,-7,0,0,72.2,3,79,12.52,12.5,170,179,311.1,2108.4,4873,-9.2,-8.3,81,10.1,516.8,0,32.8,47.3,28,0
116.069,14.8,99.6,15,15.5,21.5,16,0,0,0,-7,0,0,69.5,3,79,12.43,12.33,170.6,178.2,314.9,2055.1,4924,-10.2,-10.1,81,9.8,515.3,0,32.7,48.2,28.5,0
116.171,14.8,99.6,15.5,15.8,21.5,16,0,0,0,-6.7,0,0,69.5,3,79,12.43,12.33,173.3,177.9,317.1,2021.2,4968,-10.3,-10.3,81.1,9.8,519.4,0,32,47.5,28.4,0
116.288,14.8,99.6,15.5,15.4,21.4,15.7,0,0,0,-6.7,0,0,67.5,3,79,12.35,12.39,174.4,176.6,320.7,2004.8,5092,-12.4,-11.6,81.1,8.6,516.5,0,32.9,48.3,29.8,0
116.399,14.8,99.6,15,15.2,21.4,15.5,0,0,0,-6.3,0,0,66.3,3,79,12.43,12.43,171.2,176.2,324.9,1907,5120,-13.2,-12.1,81,9.4,517,0,34.1,48.5,30,0
116.506,14.8,99.6,14.9,15.2,21.4,15.3,0,0,0,-6.3,0,0,66.5,3,79,12.5,12.46,170.9,175.2,327.4,1900.7,5199,-12.8,-11.5,81,9.4,516.5,0,33.3,47.7,29.9,0
116.619,14.8,99.6,14.7,14.8,21.3,15.1,0,0,0,-6,0,0,67.9,3,79,12.55,12.58,170.2,174.1,331.2,1909,5291,-12.4,-10.6,81,9.4,515.6,0,34.5,48.9,31,0
116.730,14.8,99.6,14.5,14.6,21.3,14.9,0,0,0,-6,0,0,66.8,3,79,12.52,12.63,168.9,173.5,335,1897.3,5348,-12,-9.3,81,9.8,516.2,0,35,50.7,30.9,0
116.835,14.8,99.6,14.4,14.6,21.3,14.9,0,0,0,-5.7,0,0,65.3,3,79,12.52,12.52,168.6,173.4,337.7,1907.1,5361,-11.7,-9.7,81,9.8,515.5,0,34,49.4,30.6,0
116.944,14.8,99.6,14.4,14.5,21.3,14.6,0,0,0,-5.7,0,0,64.5,3,79,12.5,12.62,168.9,172,340.2,1914.5,5477,-11.5,-7.9,81,10.1,516.9,0,34.2,49.9,31.3,0
117.060,14.8,99.6,14,14.1,21.2,14.1,0,0,0,-5.7,0,0,60.8,3,81,12.48,12.38,167.3,169.5,344.5,1914.6,5639,-10.8,-9.2,80.9,10.5,517.9,0,35.2,51,32.3,0
117.168,14.8,99.6,13.9,14,21.2,14.4,0,0,0,-5.3,0,0,62.2,3,81,12.43,12.46,166,170.8,346,1898.2,5562,-10.8,-8,80.9,10.5,515.2,0,35.8,50.5,31.1,0
117.282,14.8,99.6,13.8,14.3,21.2,14.2,0,0,0,-5.3,0,0,63.3,3,81,12.46,12.33,165.8,169.8,347.4,1905.4,5644,-10.1,-8.3,81.1,10.5,515.4,0,34.9,49.6,31.9,0
117.390,14.8,99.6,13.8,14,21.2,13.8,0,0,0,-5,0,0,63.1,3,81,12.42,12.29,165.9,167.9,349.4,1903.9,5783,-10.1,-8.9,80.9,10.5,516.1,0,35.2,49.3,32.5,0
117.498,14.8,98.4,13.6,13.6,21.1,13.7,0,0,0,-5,0,0,63.8,3,81,12.42,12.39,164.7,167.3,352.4,1884.2,5812,-10.2,-8.1,79.4,10.9,514.9,0,35.5,49.9,32.6,0
117.610,14.8,34.6,13.3,13.9,21.1,13.3,0,0,0,-4.7,0,0,61.2,3,81,12.39,12.38,162.7,164.5,354.5,1903.9,5816,-9.7,-7.6,79.3,10.9,513.3,0,35.3,50.7,31.4,0
117.720,14.8,11.8,8.6,18.4,22,1.9,0,0,0,-4.7,0,0,66.5,3,81,12.52,12.23,134.3,91.5,285.9,1861.9,5818,-9.2,-7.8,22.2,-2.6,382.4,0,16.6,31.4,17.3,0
117.825,14.8,0,-5.7,19.8,22.4,0,0,0,0,-4.7,0,0,83.3,3,81,12.96,13.12,47.3,26.2,132.9,1562.1,5703,-6.8,-5.3,6,-0.8,122.1,0,14.8,30.4,13.9,0
117.940,14.8,0,-11.5,10.7,22.4,0,0,0,0,0,0,0,79.9,3,81,13.61,12.96,12.7,12.3,51.6,1184.1,5679,-12,-12,3.3,23.6,44.2,0,45.3,59.6,42.6,0
118.062,14.8,0,-11.9,5.4,22.4,0,0,0,0,0,0,0,76,3,81,13.45,12.94,10.3,12,28.5,1140.5,5706,-12,-12,5.3,7.1,18.3,0,45.5,60.7,42.7,0
118.178,14.8,0,-11.7,3.1,22.4,0,0,0,0,0,0,0,75.7,3,81,14.05,14.18,11.3,11.8,23.8,1163.7,5650,0,0,6.4,7.1,0,0,45.6,59.8,42.8,0
118.286,14.8,20,-11.6,2.2,22.4,0,0,0,0,0,0,0,74.8,4,81,28.28,38.99,11.7,12.9,23.3,1088.3,5665,0,0,6.9,21.4,33,0,45.1,60.7,42.4,0
118.398,14.8,22.4,-9.9,1.1,22.4,0,0,0,0,0,0,0,74.3,4,81,22.01,18.9,21.9,22.7,35.7,886.5,5688,0,0,11,33.8,80,0,35,50.6,32.9,0
118.509,14.8,0,-9.9,1.1,22.4,0,0,0,0,0,0,0,72,4,79,16.06,14.24,21.8,20.3,41.6,591.9,5715,0,-5.9,10.4,33,82.7,0,27.7,43.5,26,0
118.623,14.8,0,-10.6,1.3,22.4,0,0,0,0,0,0,0,69.2,4,79,14.43,14.14,17.8,15.8,35.1,495,5648,-3.7,-7.2,8.9,32.2,63.5,0,36.1,50.6,33.9,0
118.738,14.8,0,-11.3,1.3,22.4,0,0,0,0,0,0,0,69.2,4,79,13.65,13.55,13.4,11.9,26.6,533.1,5557,-15.6,-16.9,6.6,19.9,41.7,0,45.6,60.6,42.8,0
118.846,14.8,0,-11.6,1.1,22.4,0,0,0,0,0,0,0,72.2,4,79,13.22,13.41,11.8,11.8,22.9,583.1,5377,-23.8,-21.2,6.6,6.8,23,0,45.8,60.8,43,0
118.958,14.8,0,-11.6,0.9,22.4,0,0,0,0,0,0,0,73.6,4,79,13.78,14.54,11.5,11.6,21.2,620.5,5142,-15.1,-4.6,6.5,6,20.6,0,46.1,60.6,43.2,0
119.064,14.8,0,-11.6,0.8,22.4,0,0,0,0,0,0,0,73,4,79,14.68,15.5,11.1,11.2,19.5,698.9,4819,0,0,6.2,5.2,0,0,46.4,61,43.6,0
119.180,14.8,0,-11.6,0.7,22.4,0,0,0,0,0,0,0,72.9,4,79,29.11,39.62,10.8,11.6,18,705.1,4425,0,0,6.4,4.5,14.6,8,46.4,62,43.6,0
119.284,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,72.5,4,79,38.36,30.39,11.8,12,17.3,749.4,4161,0,0,6.3,12.4,21.5,8,45.9,61.4,43,0
119.393,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,74.5,4,81,22.13,19.09,11.9,12,16.9,753.7,4123,0,0,6.2,3.8,18.8,0,45.8,60.3,43,0
119.510,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,73.4,4,81,19,17.08,11.8,12,16.9,755.5,4161,0,0,6.3,4.1,17.9,0,46.1,60.6,43.3,0
119.628,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,71.4,4,81,17.5,16.62,11.8,11.8,16.9,750.2,4156,0,0,6.3,3.8,0,0,45.5,61.5,42.7,0
119.734,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,72.7,4,81,18.17,18.51,11.6,11.8,16.7,795.5,4146,0,0,6.2,3.8,0,0,45.5,60,42.7,0
119.838,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,72.9,4,81,37.37,38.19,11.7,11.8,16.6,801.7,4135,0,0,6.2,3.8,0,0,45.4,60,42.7,0
119.950,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,73.2,4,81,98.45,175.48,11.7,11.8,16.6,802.5,4113,0,0,6.1,3.8,0,0,45.4,59.6,42.6,0
120.069,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,73.6,4,81,202.32,234.95,11.8,11.8,16.6,805.2,4114,0,0,6,3.8,0,0,45.4,59.9,42.6,0
120.180,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,73.7,4,81,234.95,234.95,11.8,11.9,16.5,806,4094,0,0,5.9,3.8,0,0,45.3,60.5,42.6,0
120.284,14.8,0,-11.3,0.5,22.4,0,0,0,0,0,0,0,74.1,4,81,234.95,234.95,11.8,11.9,16.5,806,4089,0,0,5.9,3.8,0,0,45.3,59.8,42.6,0
120.398,14.8,0,-11.3,0.5,22.4,0,0,0,0,0,0,0,73.7,4,81,234.95,234.95,11.8,11.9,16.5,805.2,4076,0,0,5.8,3.8,0,0,45.3,60.8,42.5,0
120.503,14.8,0,-11.3,0.5,22.4,0,0,0,0,0,0,0,74.5,4,81,234.95,234.95,11.8,11.9,16.5,801.7,4059,0,0,5.8,3.8,0,0,45.3,59.8,42.5,0
120.609,14.8,0,-11.3,0.5,22.4,0,0,0,0,0,0,0,74.3,4,81,234.95,234.95,11.8,11.9,16.4,802.5,4052,0,0,5.8,3.8,0,0,45.2,61.1,42.4,0
120.718,14.8,0,-11.3,0.5,22.4,0,0,0,0,0,0,0,75,4,81,234.95,234.95,11.8,12,16.4,802.5,4030,0,0,5.8,3.8,0,0,45.2,60.1,42.4,0
120.832,14.8,0,-11.3,0.5,22.4,0,0,0,0,0,0,0,75,4,81,234.95,234.95,11.8,12,16.4,800.8,4006,0,0,5.8,3.8,0,0,45.1,60.6,42.4,0
