﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
684.329,14.7,27.4,-0.5,1.4,0,216,-1.7,0,0,0,0,0,81.5,2,90,14.8,14.6,59.4,40.7,812.3,2068,16,1,2,15.5,16.1,212.7,0,39.6,21.4,0
684.419,14.7,27.1,-0.5,1.6,0,216,-1.7,0,0,0,0,0,81.5,2,90,14.86,14.35,59.7,41.6,846,2077,17,0.6,0.9,15.3,16.1,215.7,0,38.6,20.7,0
684.514,14.7,27.1,-0.5,1.7,0,216,-1.3,0,0,0,0,0,83.1,2,90,14.96,14.35,58.7,42,864.4,2107,17,0.5,0.7,14.9,16.5,213.3,0,38.1,20,0
684.609,14.7,27.8,-0.4,1.8,0,216,-1,0,0,0,0,0,82.9,2,90,15.07,14.6,59,42.7,878.7,2132,18,1.1,1.3,14.9,17.2,214.2,0,37.2,19.5,0
684.710,14.7,30.8,-0.2,1.9,0.1,216,-1,0,0,0,0,0,82.9,2,90,15.07,14.79,62.6,45.6,870.1,2184,18,2.5,0.9,16,16.1,227.8,0,36.5,18.8,0
684.809,14.7,34.3,0.2,1.8,0.6,216,-0.7,0,0,0,0,0,81.7,2,90,14.74,14.99,68.9,50.5,895.4,2243,19,2.5,1.2,18.5,16.5,251.3,0,35.9,18.2,0
684.910,14.7,34.6,0.3,1.8,0.6,216,-0.7,0,0,0,0,0,81,2,90,14.27,14.61,75.6,55.9,1038.8,2296,19,0.2,-0.8,21.8,15,273.3,0,34.9,17.4,0
685.009,14.7,34.6,0.1,2.3,0.4,216,-0.3,0,0,0,0,0,78,2,90,14.15,14.4,77.3,59.8,1365.9,2333,20,-2.1,-2.3,18.9,15.4,278.8,0,34,16.6,0
685.119,14.7,34.9,0.2,2.6,0.6,216,-0.3,0,0,0,0,0,83.7,2,90,14.18,14.31,77.4,61.4,1540,2346,21,-3.8,-3.7,17.5,15.4,278.9,0,33,15.8,0
685.219,14.7,34.9,0.4,2.7,0.8,216,0,0,0,0,0,0,83.1,2,90,14.31,14.35,81.7,65.5,1515.1,2434,21,-5,-4.6,19,15.4,290.4,0,32.4,15.2,0
685.318,14.7,37,0.9,2.6,1.4,216,0,0,0,0,0,0,83.3,2,90,14.31,14.23,87.6,72,1547.1,2497,22,-6.3,-6.5,23.7,15,310.7,0,30.9,14.7,0
685.420,14.7,41,1.6,2.7,1.9,216,0,0,0,0,0,0,82.2,2,90,14.13,14.18,95.4,80.7,1636.9,2567,22,-8.6,-8.2,28.9,13.9,340,0,31.2,14.2,0
685.520,14.7,42.6,2.6,2.7,2.8,216,0,0,0,0,0,0,79.7,2,90,13.85,13.91,103.7,91,1808.1,2636,23,-12,-11.5,74.5,10.9,375.3,0,33.5,14.2,0
685.620,14.7,42.4,3.1,3.2,3.6,216,0,0,0,0,0,0,80.5,2,90,13.95,14.14,104.9,98.8,2100.4,2705,24,-14,-12,78.4,11.2,380,0,33.7,14.5,0
685.721,14.7,42.6,3.6,3.8,4.3,216,0,0,0,0,0,0,81.4,2,90,14.5,14.51,107.8,105.2,2205.4,2806,25,-11.9,-8.8,78.8,11.2,390.7,0,34.9,15.4,0
685.819,14.7,42.7,4.2,4.4,4.9,216,0,0,0,0,0,0,80.1,2,90,14.67,14.41,111.3,112.4,2338.5,2896,25,-9.3,-8.5,79.3,11.2,401.4,0,34.2,15.1,0
685.919,14.7,43.9,4.7,4.9,5.6,216,0,0,0,0,0,0,79,2,90,14.46,14.44,115.2,119.8,2476.3,2988,27,-7.8,-6.7,80,10.9,412.8,0,37.2,17.2,0
686.019,14.7,46.7,5.5,5.7,6.4,216,0,0,0,0,0,0,77.3,2,90,14.3,14.18,121.2,129.1,2654.5,3089,27,-6.6,-6.5,80.4,9.8,432.2,0,37.3,18.3,0
686.119,14.7,61.1,6,6.7,10.2,216,0,0,0,0,0,0,77.6,2,90,13.81,13.72,125.1,150.7,2866.4,3171,28,-7.5,-6.7,80.8,6.8,439.8,0,88.3,20.3,0
686.220,14.7,82.9,7.8,8.3,16.4,216,0,0,0,0,0,0,82,2,90,12.92,12.96,137.7,195,3021.8,3268,29,-12,-11.7,81,2.2,464.9,0,94.5,26.8,0
686.366,14.7,93.7,10.4,11.2,16.2,216,0,0,0,0,0,0,84.4,2,90,12.69,12.58,153.9,232,2947.8,3459,30,-18,-17.6,81,2.2,505,0,95.4,24.3,0
686.460,14.7,93.1,12.7,13.2,16.1,217,0,0,0,0,0,0,77.8,2,88,12.98,13.02,167.7,245,2884,3544,32,-16.1,-16.2,81,1.9,534.9,0,69.6,24.8,0
