﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
248.270,14.8,28.3,-3.8,0,14.1,0,0,0,0,0,0,0,73.2,2,95,19,15.79,38,43.1,28.9,730.7,2195,1.7,0,13,30.8,140.1,0,32.2,47.9,30.6,0
248.386,14.8,28.9,-2,0.1,14,0,0,0,0,0,0,0,72.5,2,95,15.36,14.9,46.8,50.2,35,719,2263,1.4,-2.4,15.9,23.2,174.3,0,30.5,46.1,28.9,0
248.498,14.8,29.5,-1.1,0.3,14,0,0,0,0,0,0,0,72,2,95,15.06,15.14,54.6,55.8,41.1,714.3,2314,5.2,3.1,19.5,18.8,203.9,0,28.6,44.2,27.2,0
248.604,14.8,26.7,-0.7,0.8,14,0,0,0,0,0,0,0,70.2,2,95,14.34,14.43,59.4,59.1,45.2,745.3,2333,7.1,5.6,20.2,16.9,221.5,0,26.8,42.3,25.4,0
248.715,14.8,23.1,-0.7,1.3,14,0,0,0,0,0,0,0,72.5,2,95,13.44,13.49,58.2,57.6,46.2,880.7,2338,4.8,3,16.6,17.2,217.3,0,25.1,40.6,23.8,0
248.829,14.8,23.1,-0.7,1.8,14,0,0,0,0,0,0,0,74.1,2,95,13.21,13.21,57.1,57.8,46.3,948.9,2371,2.3,0.3,15.5,18,216.3,0,23.7,39,22.5,0
248.935,14.8,23.2,-0.6,2.1,14,0,0,0,0,0,0,0,74.8,2,95,13.51,13.59,57.2,57.8,47.2,905.4,2416,2.7,1.8,15.2,18.4,214.7,0,22.5,37.8,21.3,0
249.040,14.8,24.2,-0.5,2.4,14,0,0,0,0,0,0,0,73.9,2,95,13.61,13.62,58.8,58.9,48.5,883.6,2438,3.4,2.4,15,18.4,220.6,0,21.4,36.7,20.3,0
249.154,14.8,26.5,-0.3,2.6,14,0.1,0,0,0,0,0,0,72.2,2,95,13.47,13.35,61.4,64.1,51.6,874.3,2493,2.7,1.1,15.6,17.2,230.3,0,20.2,35.5,19.2,0
249.267,14.8,28.4,0,2.8,13.9,0.2,0,0,0,0,0,0,70,2,95,13.28,13.14,67.7,65.6,56.7,953.2,2570,0.7,-1.6,16.6,16.5,251.5,0,19.1,34.8,18.2,0
249.374,14.8,28.8,-0.4,3.2,13.9,0,0,0,0,0,0,0,70.2,2,95,13.7,13.29,63.4,63.5,56.9,1213.3,2602,-3.2,-2.2,14.9,16.9,235.9,0,18.2,33.6,17.2,0
249.477,14.8,39,0.1,3.2,13.9,0.4,0,0,0,0,0,0,75.3,2,95,14.77,14.79,70,71.3,60.6,1106.8,2622,-2.4,0,16.2,14.2,258.8,0,17.4,33,16.5,0
249.587,14.8,52.9,0.4,3.4,13.8,2.5,0,0,0,0,0,0,74.1,2,95,15.14,14.64,79.9,113.7,73.5,1055.5,2720,-0.6,-2,18.9,6.4,279.2,0,17.2,31.9,15.8,0
249.698,14.8,56.6,3.2,3.6,13.3,5.8,0,0,0,0,0,0,64,2,95,13.31,12.86,105.8,125.5,107.5,1457.1,2795,-4.5,-8.8,51.2,-0.8,333.2,0,36.7,46.8,17.3,0
249.814,14.8,59.5,4.8,5,13.3,6.6,0,0,0,0,0,0,68.6,2,95,12.73,13.02,115.7,131,121.2,1959.7,2894,-12.6,-12.3,69.5,3.8,372.2,0,25.9,38.9,18.6,0
249.915,14.8,59.3,6.4,6.7,13.3,6.8,0,0,0,0,0,0,77.1,2,95,14.04,14.14,126.3,132,131.3,2102.9,3006,-8.2,-7.4,77.3,7.1,406.5,0,16.8,31.9,14.8,0
250.023,14.8,59.5,7.6,7.6,13.2,6.7,0,0,0,0,0,0,73.7,2,95,14.33,14.23,135.6,134,138.3,2531.5,3134,-5.7,-5.6,72.3,4.1,419.3,0,15.4,30.2,14.9,0
250.134,14.8,62.7,7.7,8,13.1,7.3,0,0,0,0,0,0,76.4,2,95,14.51,14.35,136.2,138.7,147.3,2889.5,3232,-3,-2.8,49.7,1.9,409.5,0,19.3,32.6,17.9,0
250.243,14.8,81.9,8.2,8.4,12.5,11.4,0,0,0,0,0,0,79.4,2,95,14.01,13.84,137.9,166.6,171.6,2985.1,3404,-3.2,-4,70.7,9.8,440.9,0,54.6,69,21.5,0
250.364,14.8,99.6,10.9,11.1,12.5,11.7,0,0,0,0,0,0,76.7,2,95,12.73,12.91,154.9,167.8,192.5,2861.4,3510,-10.7,-9.5,78.8,9.4,485.9,0,19.1,34.6,15.6,0
250.498,14.8,99.6,12.9,14,21.7,16.2,0,0,0,0,0,0,72.2,2,95,13.39,13.26,162.9,187,227.1,2771.4,3737,-8.9,-7.6,81,9,503.8,0,41.5,57.2,23.7,0
250.610,14.8,99.6,16.7,17,21.7,17.2,0,0,0,0,0,0,72.9,2,97,12.75,12.68,182.3,186.8,244.8,2641.1,3952,-12.6,-12.4,81.1,7.9,528.1,0,28.6,44.2,25.7,0
250.725,14.8,99.6,17.9,18.4,21.7,17.1,0,0,0,0,0,0,75.5,2,97,13.32,12.99,186.8,185,263,2419.8,4231,-8.7,-8.9,59.4,7.9,545,1,23.8,38.3,23,0
250.829,14.8,99.6,17.1,17.3,21.7,17.3,0,0,0,0,0,0,67.4,2,97,13.12,13.12,181.6,184.3,275.6,2214,4308,-6.4,-7,54.3,2.2,499,1,27.7,41.7,24.2,0
250.945,14.8,99.6,15.4,15.5,21.5,14.4,0,0,0,0,0,0,62.2,2,97,12.95,12.72,168.7,182.3,288.1,2153.1,4584,-5.1,-5.9,78.5,7.1,508,1,25.4,40.7,24.8,0
251.057,14.8,99.6,14.8,14.7,21.4,15,0,0,0,0,0,0,67,2,99,12.59,12.59,164.4,180.7,300.4,2212.6,4746,-6.2,-6.7,81,9.4,508.9,1,33.7,48.2,28.6,0
251.162,14.8,99.6,14.6,14.8,21.3,15.7,0,0,0,0,0,0,68.4,2,99,12.46,12.46,162.9,179.4,309.3,2230.4,4868,-7.1,-6.9,81.1,10.9,512.7,1,35.9,51.5,29.6,0
251.271,14.8,99.6,15.6,16.1,21.4,16.1,0,0,0,0,0,0,69.2,2,99,12.3,12.26,170.5,177.2,318,2208.3,5064,-7.9,-7.7,81,10.5,526.2,1,32.1,47.7,29.9,0
251.390,14.8,99.6,16,16.3,21.3,16,0,0,0,0,0,0,64.9,2,99,12.42,12.43,172.6,175,327.5,2176.9,5270,-9.6,-8.6,81.1,10.5,532.8,1,32.3,46.8,31.1,0
251.500,14.8,99.6,15.5,15.8,21.3,15.5,0,0,0,0,0,0,62.1,2,100,12.42,12.43,170.7,173.1,336,2151.9,5433,-9.9,-8.3,78.9,10.5,528.3,0,33.9,48.5,32.3,0
251.613,14.8,99.6,14.9,15.2,21.2,15.1,0,0,0,0,0,0,62.2,2,100,12.5,12.38,167.6,170.2,343.4,2015.9,5629,-9.5,-8,80.2,10.9,525,0,35.1,49.9,33.1,0
251.728,14.8,99.6,14.5,14.6,21.1,14.7,0,0,0,0,0,0,61.7,2,100,12.5,12.48,165.5,168.9,349.2,2001.2,5733,-9,-6.9,81,11.2,522.3,0,35.3,50.9,33.5,0
251.840,14.8,99.6,14.1,14.5,21,14.1,0,0,0,0,0,0,60,2,100,12.38,12.33,164.3,165.8,355,2014.7,5956,-9,-8,81.1,11.2,521.4,0,35.4,49.9,33.8,0
251.956,14.8,99.6,13.9,14.3,21,13.9,0,0,0,0,0,0,59.2,2,100,12.48,12.43,163.1,164.6,359.6,1923,6040,-8.3,-6.7,81,12,519.7,0,35.2,50.8,33.8,0
252.068,14.8,99.6,13.6,13.9,21,13.2,0,0,0,0,0,0,54.8,2,102,12.35,12.26,160.9,160.9,363.4,1962.1,6240,-8.6,-7.2,66.3,12,516.2,0,35.2,51.1,33.9,0
252.174,14.8,99.6,13.2,13.9,20.9,12.9,0,0,0,0,0,0,57.3,3,102,12.25,12.15,159.4,159.3,366.3,1941.8,6331,-9.6,-8,52.2,12.8,514.8,0,34.6,50.2,33.6,0
252.283,14.8,99.6,13,14,20.9,12.6,0,0,0,0,0,0,58.3,3,104,12.38,12.29,157.9,157.5,368.5,1847.1,6409,-9.7,-8.1,50.2,12.8,509.4,0,33.6,49.9,33,0
252.396,14.8,99.6,12.6,13.8,20.9,12.3,0,0,0,0,0,0,56.6,3,104,12.43,12.39,155.6,155.2,370.4,1817.7,6541,-9.2,-7.8,48.4,13.5,504.8,0,33.2,49.2,33,0
252.509,14.8,99.6,12.4,13.8,20.9,12.2,0,0,0,0,0,0,58.2,3,106,12.42,12.29,154.5,154.3,372.2,1815.5,6611,-9.3,-7.6,48.4,13.5,501.8,0,32.5,48.4,32.5,0
252.618,14.8,99.6,12.4,13.8,20.9,13.3,0,0,0,0,0,0,58.3,3,106,12.55,12.55,154.8,161.1,371.3,1830.8,6185,-9.1,-7,55,-8.6,340.2,0,36.4,49.2,31.7,0
252.735,14.8,99.6,14.1,15,21.1,15.2,0,0,0,0,0,0,53.8,3,108,12.55,12.38,162.2,171.8,361.3,2044.1,5507,-6.3,-5,78.7,-10.5,330.2,0,37.3,50.7,32.3,0
252.844,14.8,99.6,16.2,17.1,21.4,17,0,0,0,0,0,0,62.2,3,108,12.15,12.12,171.7,178.6,343.6,2132.3,4944,-10,-8.1,80.7,-11.2,338.7,0,35.4,48.6,33.9,0
252.953,14.8,99.6,18.2,18.9,21.6,17.3,0,0,0,0,0,0,60.7,3,109,12.62,12.33,182.8,179.3,326.5,2108.4,4868,-9.7,-8.8,61.9,3,501.1,0,30.7,45.6,29.8,0
253.066,14.8,99.6,17.5,18.8,21.6,17.3,0,0,0,-3,-3,-3,63.7,3,111,12.26,12.19,178.7,179.4,322.4,2092.4,4859,-11.9,-11.7,42.4,9.8,531.8,0,31.4,46,30.4,0
253.171,14.8,99.6,17.3,17.9,21.5,17.3,-3,0,-3,-3,-3,-3,63.8,3,111,12.66,12.52,177.3,178.9,319.2,2054.2,4915,-11.2,-10,53.9,6.4,520.5,0,32.6,47.8,29.2,0
253.289,14.8,99.6,17.3,17.5,21.5,17.3,-3,0,-3,-2.7,-3,-2.7,63.3,3,111,12.48,12.38,177.1,178.8,319.4,2072.5,4916,-11.9,-11.8,78.4,6.4,520,0,31.1,46.6,29.8,0
253.409,14.8,99.6,17.2,17.1,21.4,17.1,-2.7,0,-2.7,-2.7,-2.7,-2.7,65.4,3,113,12.5,12.39,176.2,177.9,322,2079.3,5012,-11.9,-12.2,77.3,6.4,517.9,0,32.9,47.3,30.6,0
253.517,14.8,99.6,17,17,21.4,16.9,-2.3,0,-2.7,-2.3,-2.3,-2.3,64.9,3,115,12.43,12.42,175.8,177.3,324.6,2064.9,5048,-12.9,-12.4,80.4,6.8,518.8,0,32.3,47.7,30.5,0
253.624,14.8,99.6,16.8,16.8,21.3,16.8,-2.3,0,-2.3,-2.3,-2.3,-2,64.5,3,115,12.5,12.48,174.6,176.3,327.3,2086.6,5141,-13.2,-12.8,81.1,6.8,517.8,0,32.7,46.9,31.2,0
253.734,14.8,99.6,16.7,16.7,21.3,16.7,-2.3,0,-2.3,-2,-2,-2,62.6,3,115,12.52,12.52,173.9,175.9,330.5,2063.7,5179,-12.8,-12.1,81.1,6.8,518.4,0,33.2,48.3,31.6,0
253.835,14.8,99.6,16.3,16.7,21.3,16.5,-2,0,-2,-2,-2,-2,63.7,3,117,12.58,12.62,171.9,174.9,332.9,2060.6,5262,-12.8,-11.4,81.1,7.5,517,0,33.3,47.5,31.8,0
253.944,14.8,99.6,16.2,16.4,21.3,16.4,-2,0,-2,-1.7,-2,-1.7,65.4,3,118,12.59,12.48,171.6,174.2,335.8,2064.8,5314,-12,-11.4,81,7.5,517.2,0,34,49.3,32.4,0
254.051,14.8,99.6,16,16.2,21.2,16.3,-1.7,0,-2,-1.7,-1.7,-1.7,63.7,3,118,12.55,12.55,169.9,173.7,338.6,2061.6,5372,-11.8,-10.4,81.1,7.5,513.8,0,35,49.1,32.7,0
254.168,14.8,99.6,16,16.2,21.2,16.1,-1.7,0,-1.7,-1.3,-1.7,-1.3,62.8,3,120,12.59,12.55,170.1,172.6,341.4,2025.6,5458,-10.8,-9.4,81,7.5,515.6,0,34.5,49.7,33.1,0
254.268,14.8,99.6,15.9,16.1,21.2,16,-1.3,0,-1.7,-1.3,-1.3,-1.3,63.5,3,122,12.52,12.43,169.5,171.8,344.3,1988.7,5518,-10.5,-9,79.8,9,516.8,0,34.8,49,33.4,0
254.386,14.8,99.6,15.8,15.9,21.2,15.8,-1.3,0,-1.3,-1,-1.3,-1,65.4,3,122,12.46,12.52,169,170.9,346.7,1947.3,5580,-10.3,-8.3,79.4,9,520.5,0,34.7,50,33.4,0
254.497,14.8,99.6,15.6,15.9,21.1,15.7,-1,-3.3,-1.3,-1,-1,-1,63.1,3,124,12.46,12.38,167.2,169.7,348.9,1912.5,5679,-10,-8.6,81.1,9.4,516.1,0,35.3,49.6,33.8,0
254.600,14.8,99.6,15.5,15.9,21.1,15.6,-1,-3.3,-1,-1,-1,-0.7,62.1,3,124,12.43,12.35,167.3,169.1,351.1,1889.6,5698,-9.8,-8.6,80,9,513.3,0,35.2,49.4,34,0
254.714,14.8,99.6,15.4,15.7,21.1,15.5,-1,-3,-1,-0.7,-1,-0.7,62.6,3,126,12.42,12.33,166.5,168.2,353.3,1889.7,5759,-9.9,-8.1,78.6,9,513.4,0,35.6,49.8,34.1,0
254.829,14.8,99.6,15.4,15.6,21.1,15.3,-0.7,-3,-1,-0.7,-0.7,-0.7,60.8,3,126,12.42,12.38,166.3,167.2,355.2,1886.6,5849,-9.5,-7.5,73.8,9.4,513.7,0,35.1,49.7,34.1,0
254.946,14.8,99.6,15.4,15.7,21.1,15.1,-0.7,-3,-0.7,-0.3,-0.7,-0.3,59.2,3,126,12.35,12.29,166.2,166.2,357.5,1911.4,5922,-9.7,-7.5,60.4,8.6,511.3,0,35.4,49.9,34.5,0
255.051,14.8,99.6,15.3,15.8,21,14.9,-0.3,-2.7,-0.7,-0.3,-0.3,-0.3,58.2,3,127,12.3,12.23,165.8,165.4,359.6,1899.3,5973,-9.9,-8,57.6,9,511.9,0,35.2,50.1,34.4,0
255.169,14.8,99.6,15.2,15.6,21,14.8,-0.3,-2.7,-0.3,-0.3,-0.3,-0.3,60.3,3,127,12.33,12.33,164.9,164.5,361.3,1859,6040,-10.2,-7.8,55.5,9.8,515.1,0,35.1,49.4,34.5,0
255.276,14.8,73.5,14.9,15.3,21,14.6,-0.3,-2.7,-0.3,0,-0.3,0,60.3,3,129,12.33,12.29,163.7,163.3,362.8,1839.4,6080,-10.3,-7.9,59.1,9.8,512.2,0,35.1,50.4,34.5,0
255.384,14.8,0,10.7,17.6,22,1.3,0,-2.3,-0.3,0,0,0,59.4,3,131,12.38,12.33,139.2,82.8,286.9,1687.6,6081,-10.1,-7.4,25.4,-1.1,399,0,17,32.4,17.8,0
255.489,14.8,0,-5.8,21,22.4,0,0,-2.3,0,0,0,0,85.1,3,133,12.98,13.19,44.2,22.7,127.8,1716.5,5911,-8.1,-6.8,6.7,-1.1,92,0,19.3,33.9,18.3,0
255.592,14.8,0,-11.4,11.6,22.4,0,0,0,0,0,0,0,80.3,3,133,13.97,13.42,12.6,12.1,53.2,1387.3,5942,-11.7,-12,3.2,21.4,43.7,0,44.7,59.4,42.4,0
255.701,14.8,0,-11.8,6.2,22.4,0,0,0,0,0,0,0,79.2,3,133,12.92,12.62,10.2,11.9,30.7,1278.4,5932,0,0,5.1,7.5,17.9,0,44.8,59.1,42.5,0
255.810,14.8,0,-11.6,3.8,22.4,0,0,0,0,0,0,0,77.3,3,133,13.87,14.2,10.9,11.9,25.4,1326.3,5908,0,0,6.6,7.5,0,0,44.9,58.8,42.6,0
255.929,14.8,0,-11.5,2.7,22.4,0,0,0,0,0,0,0,78.9,3,133,38.65,37.83,11.6,11.9,24.3,1312.5,5892,0,0,7.4,7.5,0,0,44.9,59.1,42.6,0
256.040,14.8,0,-11.5,2.1,22.4,0,0,0,0,0,0,0,81.7,3,133,140.26,151.87,11.7,11.9,23.9,1082.9,5877,0,0,7.4,7.5,0,0,44.9,59.1,42.6,0
256.151,14.8,0,-11.5,1.8,22.4,0,0,0,0,0,0,0,81,3,133,226.25,225,11.7,11.9,23.7,871.9,5842,0,0,7.5,7.5,0,0,44.9,58.8,42.6,0
256.259,14.8,0,-11.4,1.5,22.4,0,0,0,0,0,0,0,78,3,133,234.95,234.95,11.6,11.9,23.6,725.7,5838,0,0,7.5,7.5,0,0,44.9,59.6,42.6,0
256.370,14.8,0,-11.4,1.4,22.4,0,0,0,0,0,0,0,80.1,4,133,234.95,234.95,11.6,11.8,23.5,747.5,5806,0,0,7.5,7.5,0,0,45,59.2,42.7,0
256.475,14.8,0,-11.4,1.2,22.4,0,0,0,0,0,0,0,79.9,4,133,234.95,234.95,11.6,11.8,23.4,758.7,5784,0,0,7.5,7.1,0,0,45,59.6,42.7,0
256.585,14.8,0,-11.4,1.2,22.4,0,0,0,0,0,0,0,78.7,4,133,234.95,234.95,11.7,11.8,23.1,773.7,5686,0,0,7.5,7.1,0,0,45.1,59.7,42.8,0
256.696,14.8,0,-11.4,1.1,22.4,0,0,0,0,0,0,0,79.7,4,133,234.95,234.95,11.9,11.6,22.3,781.9,5451,0,0,7.4,7.1,0,0,45.3,59.6,43,0
256.800,14.8,0,-11.4,1,22.4,0,0,0,0,0,0,0,78.9,4,133,234.95,234.95,11.6,11.5,21.1,792.2,5212,0,0,6.8,6.4,0,0,45.6,59.8,43.2,0
256.905,14.8,0,-11.4,1,22.4,0,0,0,0,0,0,0,79.7,4,133,234.95,234.95,11.3,11.3,19.9,791.1,4969,0,0,6.6,5.6,0,0,45.8,60,43.5,0
257.011,14.8,0,-11.4,0.9,22.4,0,0,0,0,0,0,0,79.2,4,133,234.95,234.95,11,11.2,18.9,794.3,4760,0,0,6.4,5.2,0,0,46,60.2,43.7,0
257.126,14.8,0,-11.4,0.8,22.4,0,0,0,0,0,0,0,79.4,4,133,234.95,234.95,10.8,11.4,18,793.2,4548,0,0,6.7,4.9,15.4,8,46.1,60.4,43.8,0
257.287,14.8,0,-11.3,0.8,22.4,0,0,0,0,0,0,0,77.3,4,133,50.01,26.57,11.6,11.7,17.5,662.3,4355,0,0,6.8,13.9,28.5,8,45.8,61,43.5,0
257.396,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,76,4,133,24.25,18.83,11.8,11.8,17.3,591.9,4265,0,0,6.8,4.1,18.6,0,45.6,60.9,43.3,0
257.508,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,73.9,5,133,19.93,16.75,11.8,11.8,17.2,546.8,4277,0,0,6.8,4.1,18.4,0,45.7,59.9,43.3,0
257.615,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,71.3,5,133,19,16.13,11.7,11.6,17.1,533.5,4259,0,0,6.8,4.1,18.4,0,45.3,60.5,42.9,0
257.731,14.8,0,-11.3,0.6,22.4,0,0,0,0,0,0,0,70,5,131,18.86,17.29,11.7,11.7,16.8,603.1,4197,0,0,6.7,4.1,0,0,45.1,60.3,42.8,0
257.841,14.8,0,-11.3,0.6,22.4,0,0,0,0,0,0,0,69.7,5,131,36.77,37.17,11.8,11.8,16.7,636.2,4102,0,0,6.6,3.8,0,0,44.9,60.1,42.6,0
257.939,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,69.2,5,131,94.1,174.87,11.9,12,16.5,666.7,3985,0,0,6.4,3.4,0,0,44.5,59.7,42.2,0
258.036,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,68.8,5,131,188.55,234.95,11.9,11.6,15.8,690.3,3851,0,0,6.1,3,0,0,43.3,58.5,41.1,0
258.143,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,68.3,5,131,234.34,234.95,11.8,11.3,14.9,715.4,3715,0,0,5.7,2.6,0,0,42.1,57.3,40,0
258.251,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,68.1,5,131,234.95,234.95,11.4,11,13.9,741.6,3579,0,0,5.3,2.2,0,0,41.1,56.3,39,0
258.363,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,68.4,5,131,234.95,234.95,11.2,11.1,13.3,747.8,3443,0,0,5.1,1.9,0,0,40.6,55.8,38.5,0
258.470,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,68.3,5,129,234.95,234.95,11.2,11.3,12.9,749.3,3318,0,0,5,1.5,14.5,8,40.3,55.5,38.2,0
