﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
99.922,14.7,32.6,1.8,1.6,1.8,198,0,0,0,0,0,0,72.3,3,79,14.46,14.43,92.7,88.8,1756,2885,34,7.5,6.8,79.9,6,334,0,24.5,9.2,0
100.015,14.7,32.3,1.6,1.6,1.6,198,0,0,0,0,0,0,72.2,3,79,14.05,13.94,91.6,87.6,1765,2787,35,5.2,2.9,79.9,4.9,313.5,0,23.3,8,0
100.112,14.7,32.3,1.5,1.5,1.3,198,0,0,0,0,0,0,73,3,79,14.1,14.17,91.2,82.8,1741.8,2711,35,3.8,2.8,79,7.9,320.2,0,22.2,7.5,0
100.205,14.7,32.3,1.4,1.4,1.4,198,0,0,0,0,0,0,71.8,3,79,14.3,14.31,90.8,81.8,1704.9,2732,35,3.5,2.5,79.1,14.2,327.2,0,23.1,7.4,0
100.300,14.7,32.3,1.2,1.3,1.4,198,0,0,0,0,0,0,71.4,3,79,14.27,14.23,89,81.5,1658.8,2721,36,2.7,1.2,79.3,15,319.9,0,22.3,7.3,0
100.394,14.7,32.4,1.1,1.2,1.4,198,0,0,0,0,0,0,72.9,3,79,14.43,14.46,87.4,81.3,1639.5,2735,37,2.3,2.1,79.3,15,315,0,22.8,7.3,0
100.485,14.7,32.4,1,1.1,1.4,198,0,0,0,0,0,0,72.9,3,79,14.56,14.53,86.6,82.2,1626.8,2756,37,2.8,2.2,79.4,15,311.8,0,23.8,7.5,0
100.582,14.7,32.4,0.9,1,1.4,198,0,0,0,0,0,0,71.8,3,79,14.51,14.43,85.9,82.9,1597,2769,37,2.8,2.2,79.4,15,309.9,0,24.6,7.4,0
100.670,14.7,32.4,0.9,1,1.5,198,0,0,0,0,0,0,72.2,3,79,14.48,14.44,86.1,83.4,1564.4,2782,38,2.5,1.8,79.4,15,310.4,0,24.4,7.7,0
100.765,14.7,32.4,0.9,1,1.5,198,0,0,0,0,0,0,71.8,3,79,14.44,14.37,86.1,84.2,1582.1,2803,39,2.2,1.4,79.4,15,310.4,0,24.2,7.4,0
100.864,14.7,32.4,0.9,1,1.5,198,0,0,0,0,0,0,73,3,79,14.46,14.4,86.1,85.2,1563.1,2837,39,2,1.1,79.4,15,310.6,0,24.7,7.9,0
100.961,14.7,32.7,0.9,1,1.6,198,0,0,0,0,0,0,71.8,3,77,14.46,14.35,86.2,86.4,1582.2,2855,39,1.9,0.9,79.4,15,310.9,0,26,8.4,0
101.055,14.7,33,0.9,1.1,1.7,198,0,0,0,0,0,0,73.6,3,79,14.48,14.38,86.8,88.3,1591.6,2890,40,1.9,0.9,79.5,15,312.8,0,26,8.3,0
101.164,14.7,33,1.1,1.2,1.8,198,0,0,0,0,0,0,71.8,3,77,14.47,14.37,88.2,90.1,1606.5,2923,40,2,0.9,79.5,15,317.6,0,25.9,8.3,0
101.266,14.7,33,1.2,1.3,1.8,198,0,0,0,0,0,0,72.3,3,79,14.33,14.14,89.3,92,1639.2,2957,40,1.3,0.2,79.7,15,321.5,0,26.8,8.5,0
101.366,14.7,32.7,1.4,1.5,1.8,198,0,0,0,0,0,0,71.4,3,77,14.28,14.33,90.4,93.3,1676.2,2987,41,0.9,-0.1,79.7,14.2,325.5,0,26.3,8.5,0
101.463,14.7,32.7,1.5,1.6,1.8,198,0,0,0,0,0,0,72.3,3,79,14.28,14.18,91.8,94.7,1740,3030,42,0.8,-0.1,79.7,14.2,330.3,0,26.1,8.5,0
101.553,14.7,32.7,1.6,1.7,1.8,198,0,0,0,0,0,0,73.2,3,79,14.28,14.2,92.2,95.8,1758.9,3057,42,0.6,-0.5,79.7,14.2,331.5,0,25,8.6,0
101.637,14.7,32.4,1.6,1.7,1.8,198,0,0,0,0,0,0,72.5,3,79,14.34,14.4,93,96.5,1802.3,3087,42,0.7,0.1,79.8,14.2,335.1,0,25.5,8.5,0
101.728,14.7,32.4,1.7,1.8,1.7,198,0,0,0,0,0,0,73.4,3,79,14.3,14.23,93.8,97.2,1799.5,3113,43,0.6,-0.4,80.9,14.2,338.4,0,24.1,8.5,0
101.844,14.7,32.4,1.6,1.7,1.7,199,0,0,0,0,0,0,74.5,3,79,14.37,14.31,93.4,98.5,1845.4,3160,43,0.7,0,81,14.2,338,0,24.2,8.6,0
101.933,14.7,32.4,1.6,1.7,1.7,199,0,0,0,0,0,0,72.2,3,79,14.43,14.3,93.2,99.4,1810.6,3192,43,1.2,-0.2,81,14.2,337,0,25.1,8.4,0
102.020,14.7,32.4,1.6,1.6,1.7,199,0,0,0,0,0,0,73.7,3,79,14.44,14.38,93.2,100.4,1847.7,3219,44,1.5,0.1,81,14.2,336.8,0,24.6,8.4,0
102.114,14.7,32.7,1.5,1.6,1.7,199,0,0,0,0,0,0,71.3,3,79,14.41,14.31,93.4,101.7,1833,3254,45,1.3,-0.2,81,15,337.9,0,24.9,8.5,0
102.204,14.7,33,1.5,1.5,1.8,199,0,0,0,0,0,0,73.2,3,79,14.4,14.35,93.2,103.1,1832.1,3287,45,1.4,-0.4,81,15,336.6,0,25.4,8.6,0
102.295,14.7,36.2,1.5,1.5,1.9,199,0,0,0,0,0,0,72.7,3,79,14.31,14.24,93.1,106.4,1858.9,3317,45,0.5,-1.2,81,15,338,0,26.9,9.2,0
102.384,14.7,47.9,1.5,1.7,5.7,199,0,0,0,0,0,0,71.4,3,79,14.25,14.3,94,124.2,1838.5,3345,46,0.2,-1.3,81,14.2,341.4,0,94,16,0
102.473,14.7,56.2,2.5,2.7,7.9,199,0,0,0,0,0,0,70.5,3,79,13.34,13.12,101.5,147.6,2016.5,3376,47,-2.4,-4.8,81,13.5,369.2,0,94.5,18.2,0
102.564,14.7,60.7,3.2,4.2,9.3,199,0,0,0,0,0,0,71.6,3,79,12.55,12.73,106.3,168.7,2321.7,3412,47,-9.3,-10.8,81,13.5,384.6,0,94.4,20.5,0
102.657,14.7,62.6,5.6,5.9,10.7,199,0,0,0,0,0,0,74.6,3,79,13.09,13.38,122.9,186.3,2516.7,3469,47,-11.1,-10.8,81,9.4,445.3,0,94,22,0
102.754,14.7,62.6,6.8,7.7,14.2,199,0,0,0,0,0,0,73.4,3,79,13.22,13.05,131.4,205.5,2794.4,3487,48,-8.8,-14.5,81,3.8,447.1,0,95.4,25.7,0
102.844,14.7,62.6,9,9.9,15.8,199,0,0,0,0,0,0,78.9,3,79,12.46,12.89,144.9,231,3049.1,3543,48,-14,-16.2,81,1.1,481.1,0,95,26.6,0
102.934,14.7,62.6,11.7,12.1,15.7,199,0,0,0,0,0,0,77.5,3,79,12.29,12.43,162.5,246,2866.5,3586,49,-14.6,-17.4,81,1.9,520.3,0,82.9,23.9,0
103.024,14.7,62,14,14.4,15.7,199,0,0,0,0,0,0,74.1,3,79,11.87,12.29,176.6,255,2972.9,3651,50,-20.3,-20.1,81,1.9,557.8,0,39.5,24.8,0
103.125,14.7,61.3,15.6,15.9,16,199,0,0,0,-3,0,0,78.3,3,79,12.72,12.61,185.2,262.7,2770.7,3719,51,-19.2,-20.2,81,1.9,572,0,42.7,27.9,0
103.219,14.7,61.2,15.6,16.4,16.4,199,0,0,0,-3,0,0,73.7,3,79,13.04,12.91,184,268,2805.3,3766,52,-16.8,-17,81,1.9,564.5,0,44.4,27.3,0
103.308,14.7,61.4,16.9,17.2,16.7,199,0,0,0,-3,0,0,73.6,3,79,12.89,12.65,189.4,272.8,2780.6,3847,53,-15.7,-17.3,81,1.9,577.5,0,42.9,28.4,0
103.403,14.7,61.4,16.9,17.2,17.1,199,0,0,0,-3,0,0,75,3,79,13.19,13.05,188.1,278.2,2744.9,3906,53,-13.6,-13.8,81,1.9,576.7,0,48.2,30.6,0
103.503,14.7,66.2,17.4,17.8,17.7,199,0,0,0,-3,0,0,71.1,3,79,12.89,12.85,190.9,282.7,2691.6,3978,55,-12.4,-13.5,81.1,1.9,583.6,0,48,31.9,0
103.605,14.7,80.9,18.6,19,18.2,199,0,0,0,-2.7,0,0,67.4,3,79,12.46,12.5,197,288.1,2655.1,4053,55,-14.1,-13.9,80.9,1.9,595.3,0,49,33.3,0
103.703,14.7,97.4,19.6,19.9,18.2,199,0,0,0,-2.3,0,0,69.3,3,79,12.58,12.42,202.8,293.4,2616,4118,57,-13.3,-15,81,1.9,609.4,0,44.6,31.8,0
103.804,14.7,99.6,19.4,19.9,18.2,199,0,0,0,-2.3,0,0,74.6,3,79,12.72,12.79,201,299.8,2521.2,4206,58,-12.8,-13.3,49.8,1.1,612.1,0,46.5,33.1,0
103.905,14.7,99.6,19.2,19.2,18.2,199,0,-3.7,0,-2,0,0,66.7,3,79,12.59,12.26,198,304.3,2546.2,4269,58,-11.6,-15.8,76.8,0.8,593.4,0,49.6,33.5,0
104.003,14.7,99.6,18.5,18.7,18.2,199,0,-3.7,0,-2,0,0,71.4,3,79,12.55,13.05,193.3,310,2423.3,4336,60,-11.3,-12.1,80.5,0.8,587.8,0,51.6,34.4,0
104.094,14.7,99.6,18.5,18.8,18.2,199,0,-3.3,0,-1.7,0,0,69.3,3,79,12.35,12.58,192.6,314.4,2400.9,4386,60,-11.6,-11.3,81.1,0.8,590.1,0,49.9,34.8,0
104.194,14.7,99.6,18.5,18.8,18.2,199,0,-3.3,0,-1.7,0,0,70.7,3,79,12.39,12.39,192.3,319.5,2349.4,4473,61,-10.9,-10.2,81,0.8,594.1,0,50.9,35.9,0
104.284,14.7,99.6,18.5,18.8,18.2,199,0,-3,0,-1.3,0,0,68.4,3,79,12.25,12.25,191,324.2,2323,4553,62,-11.3,-10.8,81,1.1,592.4,0,52,37,0
104.385,14.7,99.6,18.5,18.9,18.2,199,0,-3,0,-1.3,0,0,67.4,3,79,12.36,12.5,191.2,329.7,2310,4606,63,-10.5,-9.3,81,2.2,595.9,0,53.8,37.6,0
104.481,14.7,99.6,18.5,18.8,18.2,199,0,-2.7,0,-1,0,0,67.2,3,79,12.35,12.42,190.6,334.1,2239.6,4672,63,-10,-7.9,81,2.2,598,0,52.9,38,0
104.569,14.7,99.6,18.5,18.9,18.2,199,0,-2.7,0,-1,0,0,65.6,3,79,12.35,12.26,190.6,337.3,2196,4728,65,-9.1,-7.1,81.1,2.2,597.9,0,53.6,38.7,0
104.662,14.7,99.6,18.5,18.9,18.2,199,0,-2.3,0,-0.7,0,0,65.6,3,79,12.4,12.39,190.8,341.4,2146.6,4789,66,-8.2,-5.7,80.9,3,605.5,0,55,39.4,0
104.761,14.7,99.6,18.5,18.8,18.2,199,0,-2.3,0,-0.7,0,0,63.3,3,79,12.3,12.2,190.8,345.6,2145.5,4918,67,-7.9,-6,81,3,609.4,0,55.9,40.9,0
104.854,14.7,99.6,18.5,18.8,18.2,201,0,-2,0,-0.7,0,0,65.6,3,79,12.36,12.3,191,350.8,2127.8,4923,68,-6.8,-4.8,81,3,609.8,0,56.8,40.6,0
104.948,14.7,99.6,18.5,18.8,18.2,201,0,-2,0,-0.3,0,0,62.1,3,79,12.22,12.03,190.3,353,2126.9,5010,69,-7.2,-6.7,81,3,609.8,0,55.2,40.5,0
105.051,14.7,99.6,18.5,18.7,18.2,201,0,-1.7,0,-0.3,0,0,60,3,79,12.39,12.3,191.7,355.9,2081.2,5030,69,-5.9,-4.3,81,3.4,616,0,57.6,41.5,0
105.138,14.7,99.6,18.5,18.4,18.2,201,0,-1.7,0,0,0,0,60.5,3,79,12.22,12.16,191.5,358.8,2105.1,5135,71,-6.1,-6.1,81,3.4,617.7,0,58.6,42.4,0
105.234,14.7,99.6,18.1,18.3,18.2,201,0,-1.7,0,0,0,0,61.3,3,79,12.33,12.33,190.1,362.1,2101.1,5184,71,-5.7,-4.4,81,3.4,614.5,0,59.6,42.9,0
105.335,14.7,99.6,17.9,18,18.2,201,0,-1.3,0,0,0,0,61.3,3,79,12.35,12.33,188.7,365.1,2114.8,5227,72,-5.1,-3.7,80.9,3.4,612.5,0,60.2,42.8,0
105.434,14.7,99.6,17.8,18.1,18,201,0,-1.3,0,0,0,0,61,3,79,12.25,12.15,188.4,367.9,2117.1,5296,73,-5.2,-3.9,81.1,3.4,613.1,0,59.5,43.5,0
105.525,14.7,99.6,17.7,18.1,17.8,201,0,-1,0,0,0,0,62.1,3,79,12.26,12.19,188.1,370.6,2098.7,5379,74,-4.3,-2.8,81.1,3.4,613.8,0,59.6,44.3,0
105.623,14.7,53.8,17.6,17.9,17.7,201,0,-1,0,0,0,0,61.5,3,79,12.25,12.29,188.7,374.2,2104.1,5421,75,-4.4,-3.5,81,0.4,611.4,0,60,44.9,0
105.708,14.7,3.3,17.4,18.3,7,201,0,-1,0,0,0,0,61.7,3,79,12.25,12.35,187,335.6,2045.4,5432,75,-4.4,-1.8,51.9,-2.2,559.4,0,30.2,25.3,0
105.804,14.7,0,5.1,21.6,0,201,0,-0.7,0,0,0,0,70.5,4,79,12.78,12.46,112.5,236.9,2163.9,5361,75,-1.1,-1.2,13.7,-8.2,310.4,0,33.9,17.7,0
105.904,14.7,0,-7.6,17.2,0,201,0,-0.7,0,0,0,0,80.6,4,79,13.05,13.04,36.1,107.6,1631.2,5417,75,-0.3,-0.4,4.3,5.2,97.6,0,31.5,16.4,0
106.000,14.7,0,-11.1,9.3,0,201,0,0,0,0,0,0,75.9,4,79,13.35,13.21,14.8,48.3,1521,5350,75,-12,-12,4.8,30,50.8,0,59.4,42.5,0
106.105,14.7,0,-11.6,5.1,0,201,0,0,0,0,0,0,73.9,4,79,13.39,13.32,11.5,28,1496.6,5280,74,-12,-12,5.3,6.4,20.8,0,60.1,43.1,0
106.204,14.7,0,-11.6,3.2,0,201,0,0,0,0,0,0,75,4,79,14.21,14.15,11.3,22.4,1419.2,5115,74,-6.7,-5.9,6,6,20.1,0,60.3,43.3,0
106.304,14.7,12.7,-11.6,2.3,0,201,0,0,0,0,0,0,73.6,4,79,14.89,14.87,11.3,20.2,1333.2,4897,74,-0.1,1.8,6.3,9,22.8,0,60.5,43.5,0
106.405,14.7,26.8,-11.4,1.5,0,201,0,0,0,0,0,0,72.3,4,79,15.19,15.14,12.1,22.7,1252,4728,74,3.4,3.5,9.3,19.5,33.1,0,58.5,40.7,0
106.504,14.7,36,-7.5,0.1,0,201,0,0,0,0,0,0,72.3,4,79,15.8,15.98,34.9,45.1,1014.3,4712,74,2.5,3.3,18,31.5,122.2,0,48.3,30.9,0
106.599,14.7,37.1,-3.4,-0.2,0,201,0,0,0,0,0,0,72.2,4,79,15.1,14.34,59.1,84.2,718,4789,74,6.2,4.4,25.7,-4.5,138.4,0,40.2,23.6,0
106.695,14.7,35.4,-0.1,0.2,2.8,201,0,0,0,0,0,0,64.4,4,79,13.38,13.29,79.1,127.4,908.5,4685,75,0.7,0.3,69.8,-6.4,186.3,0,45.6,19.9,0
106.793,14.7,33.6,1.1,3.3,2.6,201,0,0,0,0,0,0,76.6,4,79,13.81,13.91,87.4,141.8,1516.4,4200,75,1.5,2.1,78.8,1.1,280.7,0,21.9,9.6,0
106.884,14.7,29,4.2,4.4,2.6,201,0,0,0,0,0,0,73.9,4,79,14.89,15.01,106,145.8,1755.9,4317,75,10.7,14.6,74.5,-1.5,332,0,23.7,9.8,0
106.980,14.7,0,0.7,6.4,0,201,0,0,0,0,0,0,89,4,79,13.81,13.57,85.6,109.6,2430.8,4262,75,4.9,2.3,16.3,-0.8,269.8,0,26,10.6,0
107.073,14.7,0,-8,6.1,0,201,0,0,0,0,0,0,78.5,4,79,14.04,14.05,31.6,60.3,1769.3,4067,75,6.7,6.2,3.9,6.8,83.1,0,33.6,18.6,0
107.165,14.7,0,-10.9,4,0,201,0,0,0,0,0,0,76,4,79,13.29,12.73,15.1,31.8,1585.4,4026,75,-2.6,-10.4,6,24.4,51.4,0,60.4,43.6,0
107.260,14.7,0,-11.4,2.7,0,201,0,0,0,0,0,0,75.5,4,79,12.96,12.46,12.2,20.4,1494.1,3987,75,-8.1,-15.1,5.7,3.4,21.2,0,60.2,42.5,0
107.354,14.7,0,-11.5,2,0,201,0,0,0,0,0,0,75,4,79,13.7,14.53,11.9,17.4,1427.1,3947,74,2.9,-15.1,5.9,3.4,20.1,0,58.8,42.2,0
107.443,14.7,0,-11.5,1.6,0,201,0,0,0,0,0,0,73.6,4,79,14.41,15.66,11.8,16.7,1359.1,3996,74,8.2,20.3,6,3.4,20,0,59.2,42.6,0
107.533,14.7,0,-11.5,1.3,0,201,0,0,0,0,0,0,72.9,4,79,15.2,15.69,11.9,16.7,1285.9,4044,74,18.2,21.9,6.1,3.8,19.5,0,60.2,43.5,0
107.634,14.7,0,-11.5,1,0,201,0,0,0,0,0,0,72.2,4,79,15.3,15.11,12,16.6,1198.5,4006,74,16.9,15.5,6.2,3.8,19.6,0,59.3,42.7,0
107.733,14.7,0,-11.5,0.9,0,201,0,0,0,0,0,0,71.6,4,79,15.27,14.71,12,16.6,1110,4001,73,16,11.2,6.2,3.8,19.7,0,59.3,42.7,0
107.825,14.7,0,-11.4,0.7,0,201,0,0,0,0,0,0,70.7,4,79,15.1,14.54,12,16.5,1030.2,3989,73,14,9.4,6.3,3.4,20.2,0,60.2,42.5,0
107.923,14.7,0,-11.4,0.6,0,201,0,0,0,0,0,0,69.9,4,79,15.07,14.79,12.1,16.5,948.1,3997,73,12.4,11.3,6.4,3.4,20.2,0,59.3,42.6,0
108.013,14.7,0,-11.4,0.6,0,201,0,0,0,0,0,0,69.5,4,79,15.07,14.96,12,16.5,867.8,3990,73,11.3,11.8,6.4,3.4,20.2,0,59.2,42.6,0
108.113,14.7,0,-11.4,0.5,0,201,0,0,0,0,0,0,68.8,4,79,15.04,14.76,12.1,16.4,779.9,3967,73,10.5,8.4,6.4,3.4,20.3,0,60,42.4,0
108.203,14.7,0,-11.4,0.4,0,203,0,0,0,0,0,0,70.2,4,79,14.96,14.61,12.1,16.4,704.1,3964,73,9,7.2,6.4,3.4,20.3,0,60,42.4,0
108.305,14.7,0,-11.4,0.4,0,203,0,0,0,0,0,0,71.4,4,79,14.86,14.66,12,16.3,662.3,3957,73,7.6,7.3,6.4,3.4,20,0,58.9,42.3,0
108.400,14.7,0,-11.4,0.4,0,203,0,0,0,0,0,0,72.9,4,79,14.83,14.71,12,16.2,645.8,3947,72,7.7,7.2,6.4,3.4,19.8,0,59.8,42.2,0
108.495,14.7,0,-11.4,0.3,0,203,0,0,0,0,0,0,72.7,4,79,14.77,14.73,12,16.2,649.1,3939,72,7,7.1,6.4,3.4,19.8,0,58.7,42.1,0
108.594,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.3,4,79,14.8,14.76,12,16.1,664.9,3928,72,7.3,7.2,6.3,3.4,19.6,0,58.7,42,0
108.679,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.7,4,79,14.83,14.76,11.9,16,670.2,3926,72,7.4,7,6.4,3.4,19.4,0,58.6,42,0
108.775,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.5,4,79,14.86,14.81,11.9,16,676.8,3904,71,7.7,7.5,6.3,3.4,19.5,0,58.4,41.8,0
108.875,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.7,4,79,14.93,14.87,11.9,16,688.5,3911,71,8.4,8,6.4,3.4,19.4,0,59.5,41.9,0
108.974,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.5,4,79,14.94,14.81,11.9,15.8,686.9,3893,71,8.6,7.6,6.3,3.4,19.2,0,58.3,41.7,0
109.075,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.3,4,79,14.96,14.81,11.9,15.8,695.4,3884,71,8.8,7.1,6.3,3.4,19.3,0,59.6,41.7,0
109.176,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72,4,79,14.96,14.87,11.9,15.7,695.4,3879,71,8.9,8.1,6.3,3.4,19.1,0,58.2,41.6,0
109.268,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.5,4,79,14.91,14.76,11.8,15.6,704.1,3872,71,8.5,6.5,6.2,3,19,0,58.4,41.5,0
109.364,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.2,4,79,14.89,14.81,11.8,15.6,699.8,3852,71,8.7,7,6.2,3,19,0,58.3,41.4,0
109.464,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.9,4,79,14.89,14.84,11.8,15.6,696.3,3858,71,8.3,7.8,6.2,3,19,0,59.3,41.4,0
109.551,14.7,0,-11.5,0.2,0,203,0,0,0,0,0,0,72.9,4,79,14.89,14.87,11.6,15.3,735.5,3836,70,0,0,6.1,3,0,0,58.8,40.9,0
109.644,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,72.9,4,79,17.78,19.76,11.5,15.2,737.2,3834,70,0,0,6,3,0,0,58.8,40.9,0
109.735,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,73.6,4,79,28.91,37.77,11.6,15,731.2,3821,70,0,0,5.9,3,0,0,57,40.8,0
109.834,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,73.7,4,79,37.9,79.88,11.5,15,723.3,3809,70,0,0,5.8,3,0,0,58.3,40.7,0
109.933,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,74.3,4,79,61.02,111.05,11.4,14.9,718.1,3802,70,0,0,5.6,3,0,0,58.2,40.7,0
110.025,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,74.3,4,79,83.85,143.18,11.3,14.8,712.8,3787,70,0,0,5.6,3,0,0,58.1,40.5,0
110.122,14.7,0,-11.5,0.3,0,203,0,0,0,0,0,0,74.5,4,79,106.74,176.73,11.3,14.8,705.1,3783,69,0,0,5.5,3,0,0,58,40.5,0
110.216,14.7,0,-11.4,0.3,0,203,0,0,0,0,0,0,74.5,4,79,117.19,190.61,11.3,14.7,705.1,3770,69,0,0,5.5,2.6,0,0,57.9,40.4,0
110.314,14.7,0,-11.4,0.3,0,203,0,0,0,0,0,0,74.8,4,79,123.39,204.18,11.3,14.6,701.6,3765,69,0,0,5.5,3,0,0,56.9,40.4,0
110.414,14.7,0,-11.4,0.4,0,203,0,0,0,0,0,0,75,4,79,143.06,204.18,11.3,14.6,697.2,3748,68,0,0,5.4,3,0,0,56.7,40.2,0
110.500,14.7,0,-11.4,0.4,0,203,0,0,0,0,0,0,75,4,79,149.7,210.92,11.3,14.5,696.3,3728,68,0,0,5.3,2.6,0,0,57.5,40,0
110.595,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,75.3,4,79,149.9,224.07,11.2,14.4,694.9,3754,68,0,0,5.4,2.6,0,0,56.8,40.3,0
110.694,14.7,0,-11.4,0.4,0,203,0,0,0,0,0,0,75.3,4,79,169.89,217.34,11.3,14.4,693.6,3719,68,0,0,5.4,2.6,0,0,57.5,40,0
110.794,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,75.9,4,79,156.53,234.95,11.2,14.3,692.8,3728,68,0,0,5.3,2.6,0,0,56.5,40,0
110.894,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,75.7,4,79,149.8,234.95,11.3,14.2,691.2,3692,68,0,0,5.3,2.6,0,0,57.2,39.8,0
110.997,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,75.9,4,79,169.48,234.95,11.2,14.1,691,3688,67,0,0,5.3,2.6,0,0,56.2,39.7,0
111.094,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,75.7,4,79,163.07,234.95,11.2,14,690.3,3679,67,0,0,5.3,2.6,0,0,56.1,39.6,0
111.190,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,75.7,4,79,162.85,234.95,11.1,14,688.5,3671,67,0,0,5.2,2.6,0,0,56.1,39.6,0
111.285,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,76,4,79,163.07,234.95,11,13.9,688.3,3664,67,0,0,5.2,2.6,0,0,57,39.6,0
111.383,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,76.2,4,79,163.07,234.95,11.1,13.9,688.3,3648,66,0,0,5.2,2.6,0,0,57.2,39.4,0
111.480,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,76,4,79,169.89,234.95,11,13.8,689.3,3632,66,0,0,5.2,2.6,0,0,57,39.3,0
111.578,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,75.9,4,79,163.27,234.95,11,13.7,688.5,3642,66,0,0,5.2,2.6,0,0,56.1,39.4,0
111.675,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,76.2,4,79,163.07,234.95,11,13.7,689,3626,66,0,0,5.1,2.6,0,0,56,39.3,0
111.777,14.7,0,-11.5,0.4,0,203,0,0,0,0,0,0,76.6,4,79,169.69,234.95,11,13.6,687.6,3606,66,0,0,5.1,2.6,0,0,56.9,39.1,0
111.875,14.7,0,-11.5,0.4,0,201,0,0,0,0,0,0,76.7,4,79,162.85,234.95,11.1,13.5,686.9,3575,65,0,0,5.1,2.2,0,0,56.7,38.9,0
111.976,14.7,0,-11.5,0.4,0,201,0,0,0,0,0,0,76.4,4,79,162.95,234.95,11,13.4,688.5,3595,65,0,0,5.1,2.2,0,0,55.8,39,0
112.074,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,76.2,4,79,162.95,234.95,10.9,13.4,693.6,3570,65,0,0,5,2.2,0,0,55.7,38.9,0
112.174,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,76.2,4,79,170.01,234.95,10.9,13.4,695.6,3601,65,0,0,5,2.2,0,0,55.8,39.1,0
112.270,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,77.1,4,79,163.37,230.81,10.9,13.4,697.9,3569,65,0,0,5,2.2,0,0,55.7,38.9,0
112.360,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,76.6,4,79,163.37,234.95,11,13.3,696.3,3544,65,0,0,5,2.2,0,0,56.6,38.8,0
112.450,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,76.7,4,79,156.53,234.95,11,13.3,697,3531,65,0,0,4.9,2.2,0,0,55.2,38.8,0
112.543,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,76.6,4,79,169.59,234.95,10.9,13.2,697.2,3518,65,0,0,4.9,1.9,0,0,54.9,38.7,0
112.643,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,77.1,4,79,156.53,234.95,10.9,13.2,697,3530,65,0,0,4.9,2.2,0,0,55.2,38.8,0
112.739,14.7,0,-11.5,0.4,0,201,0,0,0,0,0,0,76.7,4,79,170.11,234.95,11,13.2,697.9,3508,64,0,0,4.9,1.9,0,0,54.8,38.7,0
112.834,14.7,0,-11.5,0.4,0,201,0,0,0,0,0,0,76.9,4,79,163.47,234.95,11,13.2,697.9,3513,64,0,0,4.9,2.2,0,0,56.1,38.7,0
112.933,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,76.7,4,79,150.22,234.95,10.9,13.2,697,3497,64,0,0,4.8,1.9,0,0,56,38.6,0
113.036,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,76.9,4,79,162.95,234.95,10.9,13.1,698.5,3480,63,0,0,4.8,1.9,0,0,56.3,38.6,0
