﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
206.363,14.7,34.5,1.3,2.7,1.7,203,0,0,0,0,0,0,73,2,90,14.67,14.58,90.8,81.7,1668,2695,22,-6.7,-5.4,24.5,14.2,326.9,0,22.5,8.6,0
206.459,14.7,34.5,1.4,2.2,1.8,203,0,0,0,0,0,0,73.2,2,90,14.56,14.48,91.3,85.3,1735.4,2761,23,-6.7,-6.1,29.2,14.2,328.6,0,24.8,9.2,0
206.559,14.7,34.8,1.6,1.6,1.9,203,0,0,0,0,0,0,74.3,2,88,14.7,14.54,91.9,89.4,1788.1,2854,25,-5.3,-5.5,76.9,13.9,331.4,0,25.3,9.2,0
206.649,14.7,34.5,1.4,1.4,1.9,203,0,0,0,0,0,0,73.7,2,88,15.13,15.03,90,92.5,1809.3,2905,25,-2.5,-2.5,79.3,14.2,323.8,0,25.4,9.3,0
206.745,14.7,34.8,1.3,1.3,2,203,0,0,0,0,0,0,74.3,2,88,14.99,14.79,89.4,94.3,1804.3,2942,25,0.2,-0.1,79.8,15,321.7,0,25.4,8.9,0
206.840,14.7,35.1,1.2,1.3,2.2,203,0,0,0,0,0,0,72.7,2,88,14.6,14.6,88.6,97.3,1813.9,3020,26,-0.1,-0.7,79.9,15,319.2,0,29.8,10.6,0
206.940,14.7,34.2,1.2,1.3,2,203,0,0,0,0,0,0,73,2,88,14.6,14.6,88.4,99.2,1765.1,3026,26,0.8,0.6,80,15,318.6,0,26.4,9.2,0
207.038,14.7,34.8,1.3,1.5,2.1,203,0,0,0,0,0,0,73,2,88,14.47,14.4,89,99.1,1761.3,3010,27,0.9,0.2,79.9,15,320.6,0,27.8,9.5,0
207.137,14.7,34.8,1.3,1.5,2.1,203,0,0,0,0,0,0,71.6,2,88,14.46,14.5,89.9,100.9,1790.7,3095,27,1.4,1.4,79.9,15,324.1,0,26.2,9.4,0
207.223,14.7,37.2,1.4,1.5,2.5,203,0,0,0,0,0,0,70.5,2,88,14.44,14.47,90.7,104.4,1776.9,3172,28,1.8,2,79.9,14.2,327.7,0,33.9,12.9,0
207.319,14.7,43.3,1.6,1.8,4.6,203,0,0,0,0,0,0,73.9,2,88,14.44,14.37,92,115.9,1811,3197,28,1.7,1.3,80,14.2,331.8,0,72.1,16.6,0
207.418,14.7,47.7,2,3,5.5,203,0,0,0,0,0,0,72.3,2,88,13.71,13.48,95.3,126,1877,3259,29,-2.5,-4,80.3,13.9,345.2,0,49.8,17,0
207.509,14.7,54.1,3.7,4.1,8.5,203,0,0,0,0,0,0,72.2,2,88,13.88,14.1,108.2,148,1890.2,3368,29,-1.8,-1.1,80.8,10.1,384.9,0,93.1,19.7,0
207.599,14.7,54.1,4.8,5.5,8.6,203,0,0,0,0,0,0,70.2,2,88,13.11,12.99,115.8,163.3,2141.3,3407,30,-7.3,-8.2,81,11.2,418.1,0,71.9,15.5,0
207.699,14.7,55.4,6.8,7.2,10.4,203,0,0,0,0,0,0,77.8,2,88,13.19,13.01,128.8,178.8,2546.9,3510,31,-9.6,-11.2,81,4.9,445.1,0,75,22.5,0
207.794,14.7,54.2,8.5,9.2,12.5,203,0,0,0,0,0,0,77.8,2,88,13.26,13.02,138.7,201,2935.2,3605,32,-10.8,-12.4,81,3,463.7,0,86.7,25,0
207.890,14.7,53.5,11.1,11.4,13,203,0,0,0,0,0,0,81.2,2,88,12.91,13.09,152.8,219.1,2933.2,3733,33,-11.9,-12,81,1.9,496.7,0,42.8,21.9,0
207.989,14.7,51.9,13.1,13.3,12.6,203,0,0,0,0,0,0,74.3,2,88,12.99,13.06,164.2,227.3,2787.2,3788,34,-12,-11.1,81,-4.1,471.7,0,34.4,22.1,0
208.098,14.7,58.6,12.4,12.6,16,203,0,0,0,0,0,0,78.9,2,88,13.62,13.51,156.8,243.3,2785.8,3945,35,-4.9,-6.1,81,-1.1,483.7,0,73.2,31.2,0
208.190,14.7,76.3,13.3,14.1,16.8,203,0,0,0,0,0,0,80.3,2,88,12.94,13.12,161.1,269.3,2698.6,4076,36,-7.2,-5.6,81,1.1,528.6,0,63.9,32.2,0
208.358,14.7,99.6,17.3,17.7,17.9,203,0,0,0,0,0,0,72,2,88,12.58,12.45,184.4,297.1,2499.2,4312,39,-7.3,-7.5,81,1.9,584.4,0,53.3,37,0
208.450,14.7,99.6,18.2,18.4,18.2,203,0,0,0,0,0,0,71.4,2,88,12.43,12.53,188,311,2293.2,4501,40,-6.2,-6.6,81,1.9,595.6,0,56.5,37.7,0
208.543,14.7,99.6,18.2,18.8,18.2,203,0,0,0,0,0,0,71.4,2,88,12.35,12.25,187.1,324.1,2208.4,4669,42,-6.6,-5.7,81,2.2,598.3,0,55.6,39,0
208.639,14.7,99.6,18.2,18.7,18.2,203,0,0,0,0,0,0,62.4,2,88,12.69,12.79,186.1,334.6,2189.1,4827,42,-2.3,-0.9,81,3,604.9,0,58.5,40.6,0
208.740,14.7,99.6,18.2,18.4,18.2,203,0,0,0,0,0,0,61.3,2,86,12.35,12.4,186.8,345,2182.3,4954,44,-2.1,-0.1,81,3,606.9,0,61.9,41.8,0
208.838,14.7,99.6,18.1,18.4,18.2,203,0,0,0,0,0,0,59.8,2,86,12.32,12.28,186.7,351.9,2156.4,5016,45,-1.4,0.4,81,3.4,608.2,0,60.5,41.7,0
208.938,14.7,99.6,18.1,18.2,18.2,203,0,0,0,0,0,0,61.3,2,86,12.36,12.23,187.4,358.1,2175.7,5172,46,-0.4,0.9,81,3.4,611.5,0,63.2,43.4,0
209.039,14.7,99.6,17.6,17.8,18.2,203,0,0,0,0,0,0,57.4,2,86,12.42,12.53,185.6,365.2,2170.9,5317,47,0.7,3.5,81,3.4,605.7,0,68,45,0
209.140,14.7,99.6,17.4,17.5,18.1,203,0,0,0,0,0,0,60.1,3,86,12.28,12.23,184.2,371,2226.1,5421,48,1,3.2,81,3.4,607.2,0,67.9,45.1,0
209.229,14.7,99.6,17.3,17.4,18,203,0,0,0,0,0,0,54.1,3,86,12.32,12.25,184.1,375.4,2250.1,5486,50,1.8,5.4,81.1,3.4,605.9,0,67.2,45.5,0
209.329,14.7,99.6,16.9,17,17.7,203,0,0,0,0,0,0,55.5,3,86,12.18,12.2,181.8,380.1,2304.3,5614,50,1.6,4,81,3.8,605.9,0,68.1,46.5,0
209.424,14.7,99.6,16.5,16.7,17.5,203,0,0,0,0,0,0,56.1,3,86,12.3,12.29,179.9,384.9,2245.2,5679,51,1.3,4.9,81,3.8,602.7,0,70.9,47,0
209.518,14.7,99.6,16.3,16.4,17.3,205,0,0,0,0,0,0,54.5,3,84,12.26,12.25,178.8,387.8,2297.3,5739,52,2,5.7,81,3.8,600.5,0,69.2,46.9,0
209.621,14.7,99.6,17.1,17.5,18.2,205,0,0,0,0,0,0,55.2,3,84,12.25,12.09,182.7,384.5,2281.5,5290,52,2.4,4.8,81,-11.2,407,0,64.9,44.5,0
209.730,14.7,99.6,19.3,19.6,18.2,205,0,0,0,0,0,0,58.9,3,84,11.82,11.67,192.2,365.7,2199.9,4699,53,-0.4,2.7,81,-13.1,402,0,49.6,38.9,0
209.832,14.7,99.6,19.8,21.3,18.2,205,0,0,0,0,0,0,57.3,3,84,12.22,11.97,192.9,344,2074.7,4356,53,0.4,0.1,41.2,-14.2,396.3,4,40.1,35.3,0
209.934,14.7,99.6,18.8,21.6,18.2,205,0,0,0,0,0,0,75.3,3,84,11.77,11.93,190.2,321.9,2055,4213,55,-4.2,-3,30.5,-2.2,532.9,4,41,33.1,0
210.030,14.7,99.6,17.2,17.1,18.2,205,0,0,0,0,0,0,64.9,3,86,12.25,12.13,183.1,317.9,2087.1,4330,56,-3.5,-3.4,52.5,1.1,577.1,4,61.8,34.8,0
210.130,14.7,99.6,17,17.5,15.8,205,-3,-3,0,0,0,0,62.6,3,86,11.99,11.8,183.6,310.8,2291.7,4086,56,-3.9,-6.6,78.6,-1.5,566,0,47.6,34.5,0
210.230,14.7,99.6,17.6,18,16.3,205,-3,-3,0,0,0,0,69.7,3,86,12.39,12.52,186,310,2291.2,4334,57,-6.8,-4.8,80.6,-1.5,577,0,50.5,36,0
210.329,14.7,99.6,17.6,18.1,17.1,205,-2.7,-2.7,0,0,0,0,65.3,3,84,12.63,12.5,185.3,312.9,2321.5,4309,58,-4,-4.2,81.1,-1.1,577.9,0,54.5,36.5,0
210.427,14.7,99.6,18.8,18.9,17.8,205,-2.7,-2.7,0,0,0,0,78.5,3,84,12.26,12.25,192.9,315.7,2319.7,4398,59,-5.3,-4.7,81.1,-1.1,595.9,0,53.1,37.6,0
210.519,14.7,99.6,18.8,19.3,18.2,205,-2.3,-2.3,0,0,0,0,69.3,3,86,12.28,12.29,191.4,319.7,2266.5,4452,60,-5.8,-4.8,81,-0.8,599.1,0,54.3,37.4,0
210.681,14.7,99.6,19.1,19.3,18.2,205,-2,-2,0,0,0,0,62.2,3,86,12.22,12.2,193.4,326.4,2194.4,4543,62,-5.9,-5.2,81,0,602.9,0,52.2,36.8,0
210.780,14.7,99.6,18.8,18.9,18.2,205,-2,-2,0,0,0,0,63.5,3,86,12.26,12.25,191.3,329.9,2211.7,4588,63,-5.4,-4.5,81,0,597.2,0,54.4,37.4,0
210.877,14.7,99.6,18.7,18.8,18.2,205,-1.7,-1.7,0,0,0,0,62.2,3,86,12.13,12.22,189.5,333.1,2225.8,4621,63,-5.8,-4.4,81,0.4,595.8,0,53.4,37.6,0
210.969,14.7,99.6,18.6,18.6,18.2,205,-1.7,-1.7,0,0,0,0,67,3,86,12.35,12.38,188.6,336.1,2259.7,4693,64,-5,-3.3,81,0.4,595.3,0,54.6,38.5,0
211.070,14.7,99.6,18.5,18.5,18.2,205,-1.3,-1.3,0,0,0,0,67.4,3,86,12.39,12.3,187.9,339.8,2267.5,4761,65,-4.3,-2.7,81,0.8,595.8,0,55.3,38.9,0
211.169,14.7,99.6,18.4,18.4,18.2,207,-1.3,-1.3,0,0,0,0,61,3,86,12.36,12.33,187.2,343.7,2309.3,4827,66,-3.6,-2.1,81,1.5,602.7,0,56.5,39.7,0
211.269,14.7,99.6,18.2,18.4,18.2,207,-1,-1,0,0,0,0,64.5,3,86,12.32,12.35,186,347.3,2325,4889,67,-3.3,-1.6,81,1.9,600.8,0,56.8,40.3,0
211.367,14.7,99.6,18.2,18.5,18.2,207,-1,-1,0,0,0,0,62.6,3,86,12.39,12.35,185.6,350.8,2314.1,4951,68,-2.3,-0.4,81,1.9,601.2,0,56.8,41.1,0
211.469,14.7,99.6,18.2,18.4,18.2,207,-1,-0.7,0,0,0,0,66.8,3,86,12.35,12.35,187.1,354.1,2316.3,4992,69,-1.5,0.3,81,1.9,604.8,0,57.2,41.3,0
211.568,14.7,99.6,18.2,18.4,18.2,207,-0.7,-0.7,0,0,0,0,64.4,3,86,12.29,12.26,188.1,357.5,2270.7,5074,70,-1,1.1,81,2.6,609.7,0,59.5,41.9,0
211.670,14.7,99.6,18.2,18.4,18.2,207,-0.7,-0.3,0,0,0,0,62.1,3,86,12.18,12.07,187.9,360.5,2258.6,5128,70,-1,0.6,81,2.6,612.1,0,59.7,42.5,0
211.769,14.7,99.6,18,18.1,18.2,207,-0.3,-0.3,0,0,0,0,62.2,3,86,12.22,12.25,186.4,363.6,2223.9,5204,71,-1.3,0.5,81,3,610.8,0,59.8,42.8,0
211.870,14.7,99.6,17.8,17.9,18.2,207,-0.3,-0.3,0,0,0,0,63.1,3,86,12.26,12.38,186.1,366.4,2220.4,5240,72,-0.5,1.8,81,3,609.8,0,62,43.2,0
211.958,14.7,99.6,17.7,17.9,18.2,207,0,0,0,0,0,0,61.5,3,88,12.3,12.33,185.8,368.8,2182.3,5295,73,-0.2,2.3,81,3.4,608.9,0,63.1,43.6,0
212.048,14.7,99.6,17.7,18,18.2,207,0,0,0,0,0,0,61.9,3,88,12.3,12.29,185.8,371.4,2170.5,5353,73,0.3,2.6,81,3.4,608.9,0,63.7,44.2,0
212.148,14.7,99.6,17.7,18.1,18.2,207,0,0,0,0,0,0,60.3,3,88,12.25,12.25,185.9,374.1,2143.3,5403,74,-0.6,3,81,3.4,609.5,0,63.8,44.6,0
212.239,14.7,99.6,17.7,18,18.1,207,0,0,0,0,0,0,61.9,3,88,12.29,12.16,186.4,376.4,2120.5,5442,75,0.4,3.1,81,3.4,610.5,0,62.6,44.6,0
212.327,14.7,99.6,17.7,18,18,208,0,0,0,0,0,0,61.5,3,88,12.25,12.29,185.7,378.7,2107.4,5507,76,0.2,3.1,81,3.4,610.5,0,64.2,45.1,0
212.421,14.7,99.6,17.5,17.7,17.9,208,0,0,0,0,0,0,59.1,3,88,12.29,12.22,185.9,381.1,2117.1,5557,76,0.6,3.7,81,3.8,612.4,0,64.2,45.7,0
212.520,14.7,99.6,17.3,17.7,17.7,208,0,0,0,0,0,0,58,3,88,12.2,12.12,184.4,383.4,2140.6,5603,77,0.2,2.7,81,3.8,611.5,0,64.5,46.1,0
212.618,14.7,99.6,17.1,17.3,17.5,208,0,0,0,0,0,0,60.3,3,88,12.16,12.29,183.9,386.1,2162.8,5661,78,-0.4,3.6,81,3.8,609.4,0,66.3,46.4,0
212.709,14.7,99.6,17,17.4,17.4,208,0,0,0,0,0,0,58.3,3,88,12.2,12.06,183.1,388.2,2164.9,5715,78,0.3,3.6,81,3.8,608.6,0,66,46.7,0
212.810,14.7,99.6,16.8,17,17.3,208,0,0,0,0,0,0,58.2,3,88,12.16,12.15,182.3,390.4,2200.7,5761,79,0.3,2.8,81,3.8,607.2,0,66.5,47.2,0
212.910,14.7,99.6,16.8,17.1,17.2,208,0,0,0,0,0,0,59.6,3,90,12.13,12.25,182,392.6,2201.4,5817,80,-0.8,1.9,81,3.8,606.9,0,66.2,47.6,0
213.005,14.7,99.6,16.6,16.9,17.2,208,0,0,0,0,0,0,58.5,3,90,12.2,12.29,181.2,395.1,2192.8,5849,80,-1.5,1.3,81,3.8,604.6,0,67.9,47.7,0
213.100,14.7,99.6,16.6,17,17,208,0,0,0,0,0,0,57.3,3,90,12.16,12.18,180.7,396.7,2182.6,5906,81,-1.7,1.4,81,3.8,604.7,0,68,47.7,0
213.194,14.7,99.6,16.5,16.8,16.9,208,0,0,0,0,0,0,57.1,3,90,12.13,12.12,181.1,398.7,2218.9,5940,81,-2.4,0.7,81,3.8,605.2,0,67.4,48.2,0
213.289,14.7,99.6,16.4,16.7,16.8,208,0,0,0,0,0,0,55.9,3,90,12.26,12.1,179.4,400.3,2218.3,5988,83,-2.3,1,81,3.8,603.2,0,68,48.1,0
213.379,14.7,99.6,16.4,16.6,16.7,208,0,0,0,0,0,0,57.7,3,90,12.18,12.12,180.6,402.1,2236.8,6033,83,-2.5,0.3,81,4.5,611.8,0,67.1,48.7,0
213.478,14.7,99.6,16.2,16.5,16.6,208,0,0,0,0,0,0,55.9,3,90,12.2,12.18,179,404.4,2235.8,6068,84,-2.9,0,81,4.5,608,0,68.1,48.8,0
213.568,14.7,99.6,16.2,16.5,16.7,208,0,0,0,0,0,0,58.5,3,90,12.2,12.03,179.2,406.2,2242.2,6103,84,-2.9,-1.4,81,4.5,607.2,0,67.6,48.9,0
213.669,14.7,99.6,16.2,16.4,16.5,208,0,0,0,0,0,0,58.3,4,90,12.18,12.39,178.8,408.5,2238,6150,85,-3.2,-3.5,81,4.5,607.2,0,67.9,49.1,0
213.770,14.7,99.6,16.2,16.6,16.6,208,0,0,0,0,0,0,57.4,4,90,12.22,12.29,178.1,410.5,2264,6190,85,-2.5,-4,81,4.5,606.5,0,68.8,49.4,0
213.869,14.7,97.3,16.1,16.5,16.4,208,0,0,0,0,0,0,55.7,4,90,12.09,12.06,178.4,412.5,2258.7,6259,86,-3.3,-3.5,81,4.5,606.2,0,70.9,50.1,0
213.969,14.7,87.4,16.1,16.4,16.3,208,0,0,0,0,0,0,58.7,4,90,12.13,11.82,178.9,414.8,2242.4,6266,86,-3.7,-2.9,81,4.5,605.6,0,68.3,49.9,0
214.063,14.7,77.6,16.1,16.3,16.4,208,0,0,0,0,0,0,58.3,4,90,12.25,12.1,178,416,2233.6,6293,86,-4.3,-4,81,4.5,605.9,0,68,49.5,0
214.159,14.7,77.6,16.1,16.3,16.4,208,0,0,0,0,0,0,58,4,90,12.18,11.93,179.8,416.5,2235,6195,87,-4.5,-6.5,81,-10.5,476.3,0,67.4,49.3,0
214.258,14.7,78.9,18.7,19,18.2,208,0,0,0,0,0,0,61.3,4,90,11.99,12.22,190.2,398.3,2371.7,5121,88,-6.5,-6.5,81,-20.2,303.6,0,59.2,44.8,0
214.359,14.7,91.8,20.6,21.1,18.2,210,0,0,0,-3,0,0,69.5,4,91,12.22,12.02,200.1,371.4,2351.2,4976,88,-5.8,-6.5,52.9,-2.2,556.7,0,46,40.9,0
214.459,14.7,93.8,18.6,20.5,18.2,210,0,0,0,-5,0,-3,62.1,4,91,12.89,12.81,187.4,364.4,2357.7,4957,89,-0.4,-1.4,38.1,1.1,588.7,0,54.3,41.8,0
214.548,14.7,81.3,17.9,18,18.2,210,0,0,0,-5,0,-3,62.1,4,91,12.39,12.2,184,359.7,2343.3,4963,89,-0.4,-1.4,64.9,3,574.8,0,65.4,40.6,0
214.644,14.7,99.6,17.6,18.4,18.2,210,0,0,0,-5,0,-2.7,66,4,91,11.96,12.26,182.1,357.5,2365.3,4926,89,-4.2,-0.5,79,0.8,561.2,0,57.6,40.2,0
214.739,14.7,99.6,18.6,19,18.2,210,0,0,0,-4.7,0,-2.7,64.2,4,91,12.36,12.15,188,358.4,2347.8,5058,90,-3.4,-1,80.9,1.9,587.9,0,58,41.8,0
214.839,14.7,99.6,18.9,19.1,18.2,210,0,0,0,-4.7,0,-2.7,63.5,4,91,12.4,12.25,190.2,359.2,2330.4,5032,91,-1.4,-0.2,81.2,3.4,593.9,0,58.6,41.2,0
214.940,14.7,99.6,18.8,19.1,18.2,210,0,0,0,-4.3,0,-2.3,61,4,91,12.2,12.2,189.8,360.4,2296.3,5073,91,-2.3,-0.6,81.1,3.4,604.3,0,58,41.7,0
215.040,14.7,99.6,18.8,19.1,18.2,210,0,0,0,-4.3,0,-2.3,62.2,4,91,12.29,12.25,189.4,360.8,2268.3,5091,92,-1.6,-0.3,81,1.9,596.5,0,58.7,41.3,0
215.140,14.7,99.6,18.8,19.1,18.2,210,0,0,0,-4,0,-2,64,4,93,12.26,12.26,190.5,361.5,2271.7,5071,93,-1.6,-0.2,81,2.2,596.1,0,58.3,41.5,0
215.239,14.7,99.6,18.8,18.8,18.2,210,0,0,0,-4,0,-2,66.5,4,93,12.16,12.07,190.6,362.3,2235.7,5100,93,-2,-1.1,81,2.2,598.1,0,57.9,41.5,0
215.340,14.7,99.6,18.8,18.9,18.2,210,0,0,0,-3.7,0,-1.7,61.5,4,93,12.18,12.1,189.7,363.1,2217.7,5130,94,-2.3,-1.1,81.1,2.2,600.7,0,58.8,41.9,0
215.438,14.7,99.6,18.7,18.7,18.2,210,0,0,0,-3.7,0,-1.7,63.5,4,93,12.25,12.25,189.4,364.1,2192.3,5159,94,-2,-0.4,81,2.2,601,0,58.8,41.9,0
215.531,14.7,99.6,18.6,18.8,18.2,212,0,-3,0,-3.7,0,-1.7,63,4,93,12.25,12.1,189,365.1,2191,5164,94,-2.4,-0.6,81,1.5,594.6,0,58.7,42.3,0
215.628,14.7,99.6,18.6,18.7,18.2,212,0,-3,0,-3.3,0,-1.3,60.7,4,93,12.32,12.29,189.4,366.3,2165,5197,95,-1.9,-0.6,81,1.9,591.4,0,59.1,42.7,0
215.729,14.7,99.6,18.5,18.4,18.2,212,0,-3,0,-3.3,0,-1.3,62.8,4,93,12.2,12.22,188.3,367.7,2166,5225,96,-1.8,-0.3,81,3.4,600.7,0,60.2,42.9,0
215.825,14.7,99.6,18.2,18.5,18.2,212,0,-2.7,0,-3,0,-1,64.2,4,93,12.25,12.2,187.1,369.1,2185.6,5251,96,-1.9,0.1,81,3.4,598,0,60.9,42.9,0
215.920,14.7,99.6,18.2,18.5,18.2,212,0,-2.7,0,-3,0,-1,63,4,93,12.33,12.18,186.8,370.3,2129.2,5283,97,-0.9,0.8,81,3.4,599.8,0,60,43.4,0
216.019,14.7,99.6,18.2,18.6,18.2,212,0,-2.3,0,-2.7,-3,-0.7,61.9,4,93,12.26,12.33,187,371.6,2133.4,5297,98,-1.1,2,81,3.4,595.9,0,60.9,43.3,0
216.120,14.7,99.6,18.2,18.6,18.2,212,0,-2.3,0,-2.7,-3,-0.7,62.1,4,93,12.26,12.1,186.6,373,2156.4,5336,98,-0.7,1.1,81,3.4,596.5,0,60.5,43.6,0
216.219,14.7,99.6,18.2,18.7,18.2,212,0,-2,0,-2.7,-2.7,-0.7,62.8,4,93,12.25,12.35,187.6,374.5,2119.3,5366,98,-0.6,2.8,81,3.4,594.5,0,60.6,44,0
216.320,14.7,99.6,18.2,18.5,18.2,212,0,-2,0,-2.3,-2.7,-0.3,63.1,4,93,12.25,12.03,187.2,375.8,2095.5,5404,99,0.1,0.9,81,3.4,598.8,0,60.6,44.2,0
216.419,14.7,99.6,18.2,18.5,18.2,212,0,-2,0,-2.3,-2.7,-0.3,61.3,4,95,12.22,12.29,187.7,376.9,2046.4,5406,99,0.1,2.5,81,3.4,597.2,0,60.8,44.4,0
216.505,14.7,99.6,18.2,18.4,18.2,212,0,-1.7,0,-2,-2.3,0,58.5,4,95,12.16,12.26,187.2,378.1,2071.4,5439,100,-0.2,1.5,81,3.4,601.1,0,61.8,44.4,0
216.598,14.7,11.9,18,18.1,14,212,0,-1.7,0,-2,-2.3,0,61.9,4,95,12.2,12.33,186.1,374,2062.3,5464,100,-0.4,3,81,0,575.6,0,45.2,36,0
216.690,14.7,0,14,20.6,2,212,0,-1.7,0,-2,-2,0,61.9,4,95,12.35,12.22,162.3,278.3,1917.7,5456,100,0.5,2.9,25.4,-9.4,429.8,0,26.6,19.2,0
216.791,14.7,0,-2.8,20.1,0,212,0,-1.3,0,-1.7,-2,0,77.8,4,95,13.12,12.62,63.1,145.9,2157.9,5378,100,2.4,6,7.5,-6.4,133.6,0,31.5,15.3,0
216.893,14.7,0,-10.8,11.4,0,212,0,0,0,0,0,0,80.1,4,97,13.52,11.46,15.7,58.2,1645.7,5358,99,-7.5,-10.5,2.8,13.1,38.2,0,61.7,42.8,0
216.988,14.7,0,-11.7,6.2,0,212,0,0,0,0,0,0,80.6,4,97,13.12,11.85,10.5,30.7,1522.7,5431,99,0,2.4,6.1,6.8,25.4,0,62.5,42.9,0
217.091,14.7,0,-11.6,3.7,0,212,0,0,0,0,0,0,84,4,95,12.45,11.63,11.1,23.8,1419.2,5373,99,-8.7,-1.1,6.6,6.4,25.8,0,61.9,43,0
217.183,14.7,0,-11.6,2.5,0,212,0,0,0,0,0,0,84.4,5,95,12.53,12.4,11.4,22.1,1321.2,5375,99,-0.6,14.4,7.1,6.8,26.7,0,61.9,43,0
217.279,14.7,0,-11.5,1.9,0,212,0,0,0,0,0,0,84,5,95,12.99,12.95,11.6,21.6,1217.9,5358,98,6.7,20,7.5,6,26.9,0,62,43,0
217.382,14.7,0,-11.5,1.4,0,214,0,0,0,0,0,0,83.5,5,95,13.49,12.73,11.5,21.4,1096.9,5330,98,19.3,18.3,7.5,6,26.7,0,62.5,43.1,0
217.518,14.7,0,-11.5,1,0,214,0,0,0,0,0,0,83.8,5,95,13.67,12.09,11.4,21.2,941,5310,98,20,6.4,7.6,6.4,23.1,0,62.5,43.1,0
217.618,14.7,0,-11.5,0.9,0,214,0,0,0,0,0,0,83.7,5,95,13.8,12.99,11.5,21.1,827,5251,98,21.2,17,7.7,6.4,23.3,0,62.5,43.1,0
217.704,14.7,0,-11.5,0.8,0,214,0,0,0,0,0,0,84.4,5,95,13.62,13.21,11.5,20.7,723.6,5165,98,16.4,15.7,7.6,6,23.8,0,62.7,43.2,0
217.794,14.7,0,-11.5,0.7,0,214,0,0,0,0,0,0,83.5,5,95,13.31,12.98,11.6,20.3,620.1,5076,97,9.7,9,7.6,6,23.9,0,62.7,43.3,0
217.888,14.7,0,-11.4,0.6,0,214,0,0,0,0,0,0,83.8,5,95,13.12,12.88,11.6,19.9,517.8,4971,97,5.8,5.4,7.5,5.6,23.5,0,62.4,43.4,0
217.980,14.7,0,-11.4,0.5,0,214,0,0,0,0,0,0,82.6,5,95,13.06,12.55,11.6,19.3,454.7,4858,97,3.9,-2.7,7.4,5.6,22.6,0,63,43.5,0
218.082,14.7,0,-11.4,0.5,0,214,0,0,0,0,0,0,82,5,95,12.65,11.89,11.5,18.7,487.3,4735,97,-4.8,-3.4,7.3,5.2,20.8,0,63.1,43.6,0
218.174,14.7,0,-11.5,0.5,0,214,0,0,0,0,0,0,83.3,5,95,12.46,12.33,11.3,18.1,502.9,4612,97,-7.4,-6.8,7.4,4.9,18.8,0,63.2,43.7,0
218.278,14.7,0,-11.4,0.4,0,214,0,0,0,0,0,0,82.6,5,95,12.96,12.95,11.4,17.7,523,4487,96,-4.4,-1.4,7.4,4.5,18.2,0,63.3,43.8,0
218.381,14.7,0,-11.4,0.4,0,214,0,0,0,0,0,0,82.4,5,95,13.59,14.02,11.6,17.5,553.5,4379,96,5.1,12.7,7.1,4.5,18.9,0,64,43.5,0
218.477,14.7,0,-11.4,0.4,0,214,0,0,0,0,0,0,81.5,5,95,14.02,14.17,11.8,17.3,568.3,4253,96,9.8,13.9,6.9,4.1,20.2,0,63.7,43.2,0
218.580,14.7,0,-11.4,0.4,0,214,0,0,0,0,0,0,82.4,5,95,14.37,14,12,17.2,595.2,4103,96,13.5,11.5,6.8,14.6,33.9,8,63.9,43.5,0
218.681,14.7,0,-11.3,0.3,0,216,0,0,0,0,0,0,82.2,5,95,14.6,13.81,12.5,17.2,618,3953,96,15.2,9.9,6.9,12.8,35.9,8,63.6,43.1,0
218.775,14.7,0,-11.3,0.3,0,216,0,0,0,0,0,0,82.2,5,95,14.61,13.94,12.4,16.6,652.8,3922,96,15.4,11.3,6.4,3.4,22.1,0,62.3,42,0
218.870,14.7,0,-11.4,0.3,0,216,0,0,0,0,0,0,82.4,5,95,14.44,14,11.9,16.1,645.4,3928,96,13.4,10.8,6.3,3.4,21.2,0,61.3,42,0
218.973,14.7,0,-11.4,0.3,0,216,0,0,0,0,0,0,83.3,5,95,14.3,13.95,11.8,16.1,644.1,3934,95,11.5,8.9,6.3,3.4,21.1,0,62.4,42.1,0
219.068,14.7,0,-11.4,0.3,0,216,0,0,0,0,0,0,82,5,95,14.14,13.85,11.9,16,657.2,3926,95,9.1,6.6,6.4,3.4,19.9,0,61.3,42,0
219.158,14.7,0,-11.4,0.3,0,216,0,0,0,0,0,0,82.9,5,95,14.05,13.91,11.9,16,668,3922,95,7.1,6.3,6.3,3.4,20,0,61.3,42,0
219.254,14.7,0,-11.4,0.3,0,216,0,0,0,0,0,0,82.2,5,95,14.07,14.07,11.9,16,649.3,3911,94,6.6,7,6.3,3.4,19.7,0,62.1,41.9,0
