﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
364.731,14.8,27.2,-0.4,2.8,14,0,0,0,0,0,0,0,72.5,2,88,14.37,14.56,59.9,59.7,48.3,787.8,2457,-3.5,-2.4,14.5,18,220.5,0,18.2,32.7,18.1,0
364.849,14.8,27.2,-0.3,3,14,0,0,0,0,0,0,0,73,2,88,14.74,14.31,59.9,60.1,49.7,805.8,2496,-4.7,-3.8,14.4,17.2,222.8,0,17.4,31.7,17.3,0
364.970,14.8,27.3,-0.3,3.2,14,0,0,0,0,0,0,0,72.7,2,88,14.86,14.3,60.4,60.5,51.3,839,2571,-5.2,-4.7,14.4,16.9,225.6,0,16.6,31,16.6,0
365.085,14.8,27.4,-0.4,3.3,14,0,0,0,0,0,0,0,72,2,88,14.77,14.41,60.8,60.8,52.8,876.7,2624,-5.6,-5.8,14.5,17.2,226.3,0,16,30.3,15.9,0
365.202,14.8,27.8,-0.4,3.3,14,0,0,0,0,0,0,0,72.9,2,88,14.66,15.09,61,61.1,54,924.9,2669,-5,-4,14.5,17.2,227,0,15.4,29.9,15.4,0
365.311,14.8,27.6,-0.5,3.3,14,0,0,0,0,0,0,0,72.9,2,88,14.64,14.99,61.4,61.3,55.4,948.2,2722,-4.8,-4.2,14.4,18,228.8,0,14.9,29.3,14.8,0
365.427,14.8,27.9,-0.5,3.3,14,0,0,0,0,0,0,0,73,2,88,14.68,14.81,61.7,61.9,56.2,1003.5,2737,-5.4,-4.9,14.5,18,229.9,0,14.4,28.7,14.3,0
365.545,14.8,29.1,-0.7,3.2,14,0,0,0,0,0,0,0,72.9,2,88,14.99,14.9,64,63.4,58.6,1008.4,2845,-5,-3.2,14.8,18,237.3,0,13.9,28.3,13.9,0
365.666,14.8,29.1,-0.8,3.2,14,0,0,0,0,0,0,0,72.7,2,88,14.8,14.2,63.5,63.3,60.6,1060.2,2880,-5.9,-6.9,14.7,18.4,236.7,0,13.6,27.9,13.5,0
365.780,14.8,30.2,-1,3.1,14,0,0,0,0,0,0,0,73.9,2,88,14.77,14.6,63.2,64.5,61.7,1059.6,2922,-6.5,-6.5,14.8,18.4,235.7,0,13.1,27.6,13.1,0
365.884,14.8,31.7,-0.9,3,13.9,0,0,0,0,0,0,0,72.5,2,88,14.64,14.81,67.3,67,65.1,1054.2,2982,-6.6,-6.4,15.8,18,251,0,12.7,27.2,12.7,0
365.999,14.8,37.1,-0.6,2.9,13.9,0,0,0,0,0,0,0,71.3,2,88,14.48,14.5,71.8,75.5,71.1,1131,3020,-7.7,-8.9,17.9,17.2,268.1,0,12.4,26.9,12.4,0
366.114,14.8,44.6,1,2.6,13.6,1.7,0,0,0,0,0,0,67.9,2,88,14.54,14.63,88.9,92.6,86.5,1224.9,3148,-8.8,-9.1,26.3,15,321.6,0,14.5,27.8,13.7,0
366.230,14.8,45.6,1.8,3,13.6,1.9,0,0,0,0,0,0,67.9,2,88,14.31,14.37,95.3,95.5,99.8,1733.2,3225,-11.3,-11.9,31.2,13.9,344.6,0,8.3,22.5,8.7,0
366.333,14.8,45.4,1.8,3.1,13.5,1.9,0,0,0,0,0,0,76.4,2,88,15.1,15.24,95.3,95.6,104,1885.2,3290,-9,-7.6,28.9,14.2,345.2,0,8.1,21.6,8.7,0
366.442,14.8,45.8,1.9,2.6,13.5,1.9,0,0,0,0,0,0,77.1,2,88,14.86,14.9,96.7,96.6,108,1922.7,3392,-7.4,-7.4,32.6,15,351.1,0,8.8,22.3,9.2,0
366.553,14.8,45.9,1.8,2.1,13.4,1.9,0,0,0,0,0,0,74.5,2,88,14.93,14.68,95.8,96.9,111.6,1954.1,3469,-8.6,-8.1,43.3,15,348.8,0,9,22.4,9.3,0
366.671,14.8,54.2,1.7,1.9,13.2,3.5,0,0,0,0,0,0,71.8,2,88,15.17,15.19,94.1,109.6,120.3,1909.8,3586,-5.7,-4.6,49.3,15.4,343,0,23.3,36.8,15.9,0
366.790,14.8,71.3,2.4,2.7,12.6,7.9,0,0,0,0,0,0,69.9,2,88,14.43,14.46,98.3,150.3,147.1,1876.5,3666,-6.1,-6.3,66.7,15,356.3,0,80,93.9,19.7,0
366.902,14.8,99.6,4.4,5.2,11.9,9.7,0,0,0,0,0,0,70.2,2,88,13.25,13.29,109.4,169,189.1,2014,3813,-10.5,-9.9,79.1,9,390.1,0,80,95.2,14.8,0
367.043,14.8,99.6,8.7,9.3,21.2,14,0,0,0,0,0,0,67.7,2,88,13.44,13.49,135.6,186.7,232,2559,3966,-10.8,-10.1,81.2,9.4,448.1,0,80,94.7,19.3,0
367.160,14.8,99.6,12.5,13.1,21.5,13.9,0,0,0,0,0,0,79.2,2,88,12.95,13.12,158,185.4,252.7,2722.1,4157,-15,-12.5,81.1,7.9,497.3,0,24.5,38.9,20.9,0
367.266,14.8,99.6,15.1,15.6,21.5,14.6,0,0,0,0,0,0,75.5,2,88,12.81,12.56,171.4,183.9,267.6,2514.8,4370,-15.3,-13.7,81.1,7.9,519.3,0,24.4,37.8,24.7,0
367.379,14.8,99.6,14.5,14.6,21.4,15.3,0,0,0,0,0,0,72.7,2,90,13.16,13.01,166.5,182.5,281.7,2387.6,4566,-10.9,-10.5,81,9.4,514.9,0,30.6,44.2,25.5,0
367.501,14.8,99.6,13.7,14,21.3,16.2,0,0,0,0,0,0,74.3,2,90,12.53,12.62,160.5,181.2,292.2,2320.7,4691,-13.2,-11.3,81,9.8,504.6,0,37.3,51.9,26.8,0
367.609,14.8,99.6,14.9,15.4,21.4,16.6,0,0,0,0,0,0,66.2,2,90,12.61,12.48,168,179.3,300.7,2246.7,4894,-13.3,-11.5,81,9.8,517.1,0,29.5,44,26.7,0
367.723,14.8,99.6,15.5,15.8,21.3,16.1,0,0,0,0,0,0,64.5,2,90,12.45,12.43,172.2,177,310.9,2275.5,5083,-14.1,-12.2,81.1,9.8,525.3,0,29.3,42.7,28.5,0
367.842,14.8,99.6,14.8,14.9,21.2,15.5,0,0,0,0,0,0,62.6,2,90,12.59,12.59,169.1,174.6,320.7,2286.9,5275,-12.9,-11.3,81,10.5,523.8,0,33.7,48.3,29.9,0
367.967,14.8,99.6,14,14.2,21.1,15.1,0,0,0,0,0,0,61.9,2,90,12.62,12.58,164.4,172.9,328.7,2196.5,5419,-11.9,-9.7,81,10.5,516,0,33.7,47.2,30.9,0
368.084,14.8,99.6,14,14.3,21.1,14.6,0,0,0,0,0,0,61.2,2,90,12.59,12.66,164.7,170.6,336.2,2210.6,5622,-10.9,-7.8,81,10.9,519.3,0,33.5,47,31.7,0
368.202,14.8,99.6,13.9,14,21.1,14.2,0,0,0,0,0,0,61.2,2,90,12.48,12.25,165,168.4,343.1,2146.4,5768,-10.3,-9.1,81,10.9,518.7,0,33.2,48,32.3,0
368.320,14.8,99.6,13.8,13.7,21,13.8,0,0,0,0,0,0,58.9,2,91,12.35,12.38,164.5,165.8,348.7,2086.5,5932,-10.7,-8.1,81,10.9,518.8,0,32.7,46.5,32.6,0
368.439,14.8,99.6,13.1,13.3,20.9,13.3,0,0,0,0,0,0,57.1,3,93,12.58,12.48,160.4,163.1,353.6,2046.2,6097,-9.2,-6.9,81,11.6,515,0,32.8,47.4,32.7,0
368.557,14.8,99.6,12.7,12.9,20.9,13.1,0,0,0,0,0,0,57.4,3,93,12.35,12.29,158.9,162.2,356.8,1959.3,6169,-9.7,-7.8,81,12.4,510.6,0,32.7,47.3,32.3,0
368.669,14.8,99.6,12.4,12.6,20.8,12.6,0,0,0,0,0,0,58.3,3,93,12.33,12.38,156.3,159.3,359.2,1920,6311,-9.8,-8,81,12.8,506.9,0,32.5,46.1,32.4,0
368.778,14.8,99.6,12.2,12.4,20.8,12.3,0,0,0,0,0,0,55.7,3,93,12.38,12.46,154.9,157.9,361.2,1889.5,6396,-10,-6.9,81,-0.4,503.3,0,32,45.9,32,0
368.886,14.8,99.6,12.2,13,20.9,13.8,0,0,0,0,0,0,55.7,3,93,12.68,12.48,154.5,166.4,359.1,1939.7,5903,-8.3,-6.7,79.5,-9.4,336.5,0,36.5,48.2,31.1,0
369.002,14.8,99.6,14.3,14.8,21.2,15.4,0,0,0,0,0,0,58.3,3,95,12.43,12.25,165.3,173.9,348.3,1991.2,5340,-7.6,-6.4,81,-10.5,337,0,34.2,46.1,31.8,0
369.104,14.8,99.6,15.8,16.5,21.4,16.8,0,0,0,0,0,0,57.1,3,97,12.16,12.07,172,179.4,330.1,2052.8,4854,-10.8,-9.8,81.1,-11.6,336.7,0,33.9,46.8,32.2,0
369.220,14.8,99.6,17.7,17.9,21.5,17.3,0,0,0,0,0,0,64.4,3,99,12.62,12.55,180.9,181.2,312.2,2106.4,4703,-10.6,-9.7,81,1.5,470.2,0,27,41.1,27.4,0
369.344,14.8,99.6,16.3,16.4,21.4,17,0,0,0,-3,-6,-3,58.7,3,99,12.33,12.33,173.9,180.6,308.4,2120.5,4730,-12.7,-11.7,78.1,9.4,516.4,0,33.4,47,27.8,0
369.456,14.8,99.6,15.8,16.2,21.4,14.5,0,0,0,-3,-6,-3,65.8,3,100,12.71,12.62,171.3,180.8,303.6,1956.4,4702,-11.8,-11,80.5,9.4,508.4,0,24.7,38.8,25.8,0
369.568,14.8,99.6,15.8,15.6,21.4,15.1,0,0,0,-2.7,-8.7,-2.7,63.7,3,100,12.52,12.58,170.8,180.2,304.1,2131.2,4784,-12.9,-12.3,81,9.8,509.4,0,30.1,43.3,28.2,0
369.683,14.8,99.6,14.8,15,21.3,15.9,0,0,0,-2.7,-8.7,-2.7,70.9,3,100,12.59,12.58,164.6,179.5,306.4,2055.1,4837,-12.7,-11.4,81.1,10.5,503.5,0,34.8,49,28.6,0
369.799,14.8,99.6,15.4,15.9,21.3,16.9,0,0,0,-2.3,-8.3,-2.3,67,3,102,12.55,12.5,167.7,179,308.8,1998.4,4903,-13.3,-12.4,81,9.8,505.7,0,32.5,45.7,29.7,0
369.903,14.8,99.6,16,16.5,21.4,16.8,0,0,0,-2.3,-8.3,-2,61.7,3,104,12.43,12.33,171.6,178.2,312.3,2179.2,4983,-13.9,-13.7,81,9.8,512.6,0,29.4,43.7,28.5,0
370.021,14.8,99.6,16,16.3,21.3,16.6,-3,0,0,-2,-8,-2,64.9,3,104,12.52,12.5,172.4,177.4,316,2186.7,5035,-14.2,-12.8,81.1,6.8,513.8,0,32.1,45.2,29,0
370.138,14.8,99.6,15.7,15.7,21.3,16.6,-3,0,0,-2,-8,-1.7,64.5,3,104,12.48,12.38,169.7,177.1,318.5,2060.5,5094,-14.5,-13.8,81,6.8,510.1,0,32.7,46.8,29,0
370.244,14.8,99.6,15.6,15.8,21.3,16.3,-2.7,0,0,-1.7,-7.7,-1.7,65.8,3,104,12.48,12.46,170,176.1,321,2061.5,5156,-15.4,-14.1,81,6.8,509.1,0,32.3,46.3,29.8,0
370.362,14.8,99.6,15.6,15.6,21.2,16.2,-2.7,0,0,-1.7,-7.3,-1.3,65.6,3,106,12.62,12.59,169.8,175.1,324.4,2061,5238,-14,-12.6,81,6.8,510,0,33,47.1,30.5,0
370.483,14.8,99.6,15.5,15.6,21.2,16,-2.3,0,0,-1.3,-7.3,-1.3,62.6,3,108,12.52,12.55,169.1,174.4,327.6,2109.4,5313,-14,-12.1,81,7.9,515,0,33.4,47.5,30.8,0
370.600,14.8,99.6,15.1,15.5,21.2,15.9,-2.3,0,0,-1.3,-7.3,-1,63.3,3,108,12.66,12.52,166.8,173.1,331.4,1982.2,5421,-12.8,-11.5,81,7.9,510.7,0,34.2,47.3,31.7,0
370.711,14.8,99.6,15.1,15.6,21.1,15.8,-2,0,0,-1,-7,-1,64.9,3,109,12.62,12.59,166.5,172.8,334.2,2073.5,5450,-12.2,-9.6,81,8.2,511.7,0,33.8,48.3,31.5,0
370.826,14.8,99.6,15,15.2,21.1,15.5,-2,0,0,-1,-7,-0.7,62.6,3,111,12.62,12.52,166.7,171.5,337.6,2056.1,5534,-10.9,-9.9,81,8.6,515,0,34.2,47.7,32.1,0
370.937,14.8,99.6,14.8,15.2,21.1,15.4,-1.7,0,0,-0.7,-6.7,-0.7,62.2,3,111,12.48,12.5,165.7,170.9,339.8,2030,5599,-11,-8.7,81,9,513.2,0,34.5,48,32,0
371.048,14.8,99.6,14.7,15.1,21.1,15.2,-1.7,0,0,-0.7,-6.7,-0.7,59.6,3,111,12.48,12.46,164.9,169.4,342.7,1991.2,5668,-10.4,-9.5,81,9,511.3,0,34.8,49.3,32.8,0
371.159,14.8,99.6,14.7,15,21,15.1,-1.3,0,0,-0.3,-6.3,-0.3,61.2,3,111,12.43,12.43,164.1,168.8,345.3,1980,5747,-10.2,-8.8,81,9,510,0,34.3,48.7,32.6,0
371.269,14.8,99.6,14.7,14.9,21,14.9,-1.3,0,0,-0.3,-6.3,-0.3,59.8,3,113,12.43,12.35,164.6,168,347.4,1971.3,5791,-10.4,-7.8,81,9,510.1,0,33.7,48.2,32.6,0
371.379,14.8,99.6,14.7,15.1,21,14.7,-1.3,0,0,-0.3,-6.3,0,56.4,3,115,12.42,12.35,164.8,166.9,349.5,1953.7,5880,-10.1,-7.7,81,8.2,508.6,0,34,47.4,33,0
371.492,14.8,99.6,14.5,14.7,21,14.7,-1,0,0,0,-6,0,58.7,3,115,12.38,12.29,163.3,166.3,351.6,1899.6,5924,-10.3,-7.9,81,8.6,506.7,0,34.3,48.7,33.2,0
371.612,14.8,99.6,14.3,14.5,20.9,14.5,-1,0,0,0,-6,0,57.4,3,115,12.42,12.38,162,165.2,353.4,1851.8,5994,-9.9,-7.6,81,8.2,506,0,34,47.4,33,0
371.731,14.8,99.6,14.1,14.3,20.9,14.3,-0.7,0,0,0,-5.7,0,58,3,117,12.42,12.39,160.8,164.2,355,1831.9,6055,-9.9,-6.9,81,9.4,507,0,34.1,48.5,33,0
371.840,14.8,34.3,13.8,14.2,20.9,14,-0.7,0,0,0,-5.7,0,57.7,3,118,12.39,12.38,159.8,162.9,356.3,1812.6,6127,-9.9,-7.1,81,9.8,502.8,0,34.5,47.9,33.3,0
371.959,14.8,0,6.2,20.8,22.2,0,-0.7,0,0,0,-5.7,0,64.2,3,120,12.38,12.38,115,61.4,243.4,1712.3,6039,-10.4,-7.4,17.9,-5.2,299.1,0,18.3,33.7,18.2,0
372.071,14.8,0,-9,16.3,22.3,0,-0.3,0,0,0,-5.3,0,81.7,4,120,13.05,13.01,26.8,17.5,93.9,1446.5,5959,-12,-7.1,3.9,5.2,56.6,0,26.3,40.1,26.2,0
372.188,14.8,0,-11.4,7.9,22.3,0,0,0,0,0,0,0,75.3,4,122,13.22,13.41,13,12.1,39.8,1333.2,5956,-12,-12,4.9,16.5,40.2,0,42.7,56,42.4,0
372.300,14.8,0,-11.6,4.8,22.3,0,0,0,0,0,0,0,72.7,4,122,12.42,13.71,11.6,11.9,27.3,1384.4,5919,0,0,6,9,0,0,42.8,58.7,42.5,0
372.413,14.8,0,-11.6,3,22.3,0,0,0,0,0,0,0,71.4,4,122,13.37,20.61,11.3,11.9,24.1,1441,5860,0,0,6.8,7.5,0,0,42.9,56.6,42.6,0
372.520,14.8,0,-11.6,2.3,22.3,0,0,0,0,0,0,0,74.3,4,122,39.71,37.49,11.7,11.8,23.2,1331.2,5724,0,0,7.1,7.1,0,0,43,56.7,42.7,0
372.641,14.8,0,-11.5,1.9,22.3,0,0,0,0,0,0,0,82,4,122,98.26,167.31,11.6,11.6,22,1054.5,5453,0,0,7.1,7.1,0,0,43.3,57,43,0
372.763,14.8,0,-11.5,1.6,22.3,0,0,0,0,0,0,0,81.2,4,122,162.02,223.77,11.4,11.5,20.6,819.9,5175,0,0,6.8,6,0,0,43.5,57.2,43.3,0
372.881,14.8,0,-11.5,1.3,22.3,0,0,0,0,0,0,0,79.6,4,122,234.95,234.95,11.1,11.3,19.3,818.2,4911,0,0,6.5,6,0,0,43.8,57.9,43.5,0
373.002,14.8,0,-11.5,1.1,22.3,0,0,0,0,0,0,0,78.7,4,122,234.95,234.95,11,11.2,18.1,842.6,4670,0,0,6.2,5.2,0,0,44,58.1,43.7,0
373.121,14.8,0,-11.5,1,22.3,0,0,0,0,0,0,0,77.5,4,122,234.95,114.55,11.3,11.5,17.5,762.5,4510,0,0,6.2,15,21.5,8,44,58.2,43.8,0
373.229,14.8,0,-11.5,0.9,22.3,0,0,0,0,0,0,0,75.7,4,122,26.33,18.83,11.4,11.6,17.2,696.3,4417,0,0,6.4,11.2,27.4,8,43.9,59,43.6,0
373.345,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,74.8,5,122,19.07,16.22,11.5,11.7,17.1,631.9,4357,0,0,6.4,4.1,17.4,0,43.7,57.9,43.5,0
373.459,14.8,0,-11.5,0.8,22.3,0,0,0,0,0,0,0,72.9,5,122,17.78,15.53,11.5,11.6,17,577,4376,0,0,6.5,4.5,17.2,0,43.8,58.9,43.5,0
373.567,14.8,0,-11.5,0.7,22.3,0,0,0,0,0,0,0,70.4,5,122,16.69,15.46,11.5,11.5,16.9,582.2,4346,0,0,6.5,4.5,0,0,43.4,58.5,43.1,0
373.679,14.8,0,-11.4,0.6,22.3,0,0,0,0,0,0,0,70,5,122,19.26,21.27,11.5,11.6,16.7,628.3,4263,0,0,6.5,4.1,0,0,43.2,57.4,43,0
373.798,14.8,0,-11.4,0.6,22.3,0,0,0,0,0,0,0,69,5,120,38.22,77.02,11.8,11.8,16.4,688.5,4124,0,0,6.4,3.8,0,0,42.9,58,42.6,0
373.911,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,68.1,5,120,116.24,232.36,11.8,11.9,16.2,739,3981,0,0,6.2,3.4,0,0,42.4,57.1,42.2,0
374.027,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,67.5,5,120,234.95,234.95,11.9,11.6,15.3,759,3823,0,0,5.8,3,0,0,41.1,56.2,40.8,0
374.141,14.8,0,-11.5,0.7,22.3,0,0,0,0,0,0,0,67.7,5,120,234.95,234.95,11.7,11.2,14.4,780.4,3685,0,0,5.4,2.6,0,0,39.9,55,39.7,0
374.252,14.8,0,-11.6,0.7,22.3,0,0,0,0,0,0,0,67.2,5,120,234.95,234.95,11.4,11,13.5,800.8,3559,0,0,5.1,2.6,0,0,39.2,53.8,38.9,0
374.374,14.8,0,-11.6,0.7,22.3,0,0,0,0,0,0,0,67.2,5,120,234.95,234.95,11.2,11.1,12.9,826.2,3418,0,0,5,1.9,0,0,38.6,53.6,38.4,0
374.491,14.8,0,-11.6,0.6,22.3,0,0,0,0,0,0,0,66.2,5,120,234.95,234.95,11.4,11.3,12.7,780.8,3315,0,0,4.8,7.1,25.2,8,38.4,53.5,38.2,0
374.602,14.8,0,-11.6,0.6,22.3,0,0,0,0,0,0,0,69,5,118,65.87,27.75,11.4,11.3,12.5,739.9,3258,0,0,4.7,6,20.7,8,38.2,53.2,38,0
374.710,14.8,0,-11.7,0.5,22.3,0,0,0,0,0,0,0,72.3,5,118,23.78,19,11.4,11.3,12.3,711.6,3228,0,0,4.7,1.1,13.5,0,38.1,52.8,37.9,0
374.812,14.8,0,-11.7,0.5,22.3,0,0,0,0,0,0,0,73.7,5,118,19.7,15.79,11.2,11.3,12.3,678.3,3260,0,0,4.7,1.1,13.7,0,38.2,52.3,38,0
374.924,14.8,0,-11.7,0.4,22.3,0,0,0,0,0,0,0,73.4,5,118,17.52,14.96,11.1,11.1,12.2,673.2,3254,0,0,4.7,1.1,0,0,37.9,52.6,37.7,0
375.036,14.8,0,-11.7,0.4,22.3,0,0,0,0,0,0,0,72.5,5,118,16.2,16.99,11,11.1,12.1,708.6,3250,0,0,4.7,1.5,0,0,38,51.6,37.7,0
