﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
241.663,14.8,40.6,-0.7,0.3,14,0,0,0,0,0,0,0,66.2,2,86,12.5,12.96,69.4,69.5,42.4,1089.9,1927,-11.1,-15,25.3,15.4,251.7,0,27.4,42.4,27.4,0
241.774,14.8,40.3,-0.4,0.6,14,0,0,0,0,0,0,0,74.6,2,86,13.77,14.6,72.4,73.5,46.3,1241,1985,-8.9,-7.6,25.8,15,261.2,0,25.5,39.7,25.5,0
241.888,14.8,40.4,-0.1,1,14,0.3,0,0,0,0,0,0,79.4,2,86,14.77,15.87,75.6,76.9,50.2,1140.5,2054,-6,-1.8,26.1,15,273.4,0,23.8,37.5,23.8,0
242.007,14.8,40.6,0.3,1.5,14,0.6,0,0,0,0,0,0,73.7,2,86,15.32,15.19,80.7,80.6,55.2,1101.5,2163,-3.8,-2.8,25.6,14.2,289.8,0,22.1,36,22.1,0
242.113,14.8,40.7,0.5,2.1,13.9,0.7,0,0,0,0,0,0,71.6,2,86,14.93,14.6,84,83.4,59.6,1228.1,2229,-4.2,-5.4,23.3,13.9,300.3,0,20.6,34.5,20.6,0
242.228,14.8,40.8,0.9,2.5,13.9,1.2,0,0,0,0,0,0,71.8,2,86,14.5,14.58,89.1,88.4,64.1,1295.8,2246,-6.1,-6.1,23.4,13.9,316.6,0,19.4,33.1,19.4,0
242.348,14.8,40.9,1,3.2,13.9,1.3,0,0,0,0,0,0,70.2,2,86,14.47,14.51,88.6,88.8,66.2,1402.3,2255,-7.2,-6.8,19.5,5.6,305,0,16.2,29.2,17.5,0
242.460,14.8,41,1,3.7,13.9,1.3,0,0,0,0,0,0,73.2,2,86,14.57,14.47,89.1,89.2,67.4,1487.5,2290,-7.8,-7.6,17.8,8.6,310.1,0,6.7,20.1,8.1,0
242.575,14.8,41.1,0.9,3.4,13.9,1.4,0,0,0,0,0,0,75,2,86,14.67,14.66,87.9,89.6,69.3,1468.5,2358,-8,-7.3,18.2,12.8,312.4,0,7.1,20,8.4,0
242.693,14.8,41.1,1.1,2.4,13.9,1.3,0,0,0,0,0,0,73.2,2,86,15.01,15.36,90.6,90,71.7,1452.4,2447,-6.1,-3,23.8,13.9,320.3,0,7.2,20.2,8.4,0
242.794,14.8,41.2,0.9,2,13.8,1.3,0,0,0,0,0,0,71.1,2,86,15.1,14.84,89.6,90.2,74.6,1519.9,2523,-4.6,-5.6,27.3,11.2,317.8,0,6.7,20.3,8.1,0
242.906,14.8,41.3,0.8,1.7,13.8,1.2,0,0,0,0,0,0,72.7,2,86,15.1,15.11,89.2,89.6,76.6,1513.7,2594,-3.6,-1.3,28.7,14.2,317.8,0,8.6,21.5,8.6,0
243.023,14.8,41.3,1,1.4,13.7,1.4,0,0,0,0,0,0,71.3,2,86,14.4,14.27,90.4,91.1,79.6,1555.4,2664,-6.3,-5.5,37.4,14.2,327.1,0,8.1,21.8,7.9,0
243.141,14.8,41.9,1,1.2,13.7,1.4,0,0,0,0,0,0,71.6,2,86,14.61,13.72,90,90.9,81.8,1622.9,2721,-6.6,-6.7,40.8,14.2,325.7,0,9,21.9,8,0
243.250,14.8,42,1,1.2,13.7,1.5,0,0,0,0,0,0,73,2,86,14.6,13.94,89.1,91,83.7,1662.5,2779,-7.4,-5.1,42.2,14.2,322.4,0,9.5,22.3,8,0
243.365,14.8,43.8,0.9,1.2,13.7,1.8,0,0,0,0,0,0,72.9,2,86,14.86,13.87,88,92.4,86,1694.1,2851,-6.7,-6.2,43.2,14.2,318.7,0,13.3,26.2,10.3,0
243.474,14.8,46.6,0.9,1.2,13.6,1.9,0,0,0,0,0,0,73.2,2,86,14.7,13.97,88,94.7,90.4,1710.8,2926,-7.6,-6.1,44.8,14.2,318,0,11.9,25.7,8.9,0
243.587,14.8,55.2,1.1,1.4,13.5,3.5,0,0,0,0,0,0,73.2,2,86,14.96,14.58,88.5,108.9,99.8,1682.6,2969,-5.8,-6.2,47.6,14.2,319.7,0,29.1,42.1,15.4,0
243.705,14.8,71.1,2.4,2.7,13.1,6.8,0,0,0,0,0,0,70.4,2,86,14.44,14.35,98.9,134,119,1666.9,3022,-7,-7.6,59.6,14.2,355.7,0,80,93.2,17.7,0
243.821,14.8,99.6,3.3,4.3,12.6,11.2,0,0,0,0,0,0,66.8,2,86,13.25,13.19,106.1,166,153.6,1827.1,3116,-14.9,-15.2,79.2,13.5,372.9,0,80,93.3,21.1,0
243.955,14.8,99.6,6.6,6.9,12.6,11.1,0,0,0,0,0,0,70.4,2,86,13.7,13.68,129.6,167.6,175.2,2353.4,3231,-14.7,-14.6,81.2,10.5,423.4,0,80,94.3,15.4,0
244.060,14.8,99.6,8.7,9.4,12.7,11.1,0,0,0,0,0,0,82.6,2,86,13.57,13.61,143.9,169.3,186,2739.7,3360,-15.7,-14,81.1,9.4,458.6,0,23,36.9,15.2,0
244.181,14.8,99.6,11.3,11.5,21.6,13.2,0,0,0,0,0,0,73.6,2,86,13.26,13.12,159.2,187,199.7,2875,3531,-17.1,-17.4,81,5.6,486.5,0,29.1,41.6,22.4,0
244.296,14.8,99.6,12.3,13.1,21.6,14.2,0,0,0,0,0,0,77.5,2,86,13.59,13.61,163.5,187,222,2784.5,3664,-13.2,-12,81,8.6,504.8,0,25.5,39.5,21,0
244.411,14.8,99.6,14.4,14.9,21.7,15.2,0,0,0,0,0,0,70.5,2,88,12.96,12.66,170.6,187,236.1,2642.1,3878,-17.3,-17.5,81,6.8,511.6,0,26.1,38.9,25.1,0
244.529,14.8,99.6,14.4,14.9,21.6,15.8,0,0,0,0,0,0,69.2,2,88,13.82,13.59,169.5,186.1,250.1,2546.9,4062,-10.2,-8.9,81,9,519.9,0,28.3,41.3,23.5,0
244.644,14.8,99.6,15.6,16,21.6,16.8,0,0,0,0,0,0,62.8,2,88,12.86,12.65,175.3,184.7,262.7,2387.7,4242,-11.3,-12.6,81,8.2,528.2,0,27.8,41.8,25.4,0
244.755,14.8,99.6,15.8,15.8,21.5,16.9,0,0,0,0,0,0,68.3,2,88,12.91,12.92,174.5,182.9,275.6,2300.9,4504,-10.8,-10.5,81,9.4,527.7,0,28.8,41.7,24.1,0
244.859,14.8,99.6,14.5,14.5,21.4,14.2,0,0,0,0,0,0,62.1,2,88,12.72,12.69,165.4,181.8,287,2292.8,4636,-10.9,-9.6,81,9.8,513.1,0,23.5,37.4,24.1,0
244.962,14.8,99.6,13.2,13.3,21.3,14.7,0,0,0,0,0,0,70.2,2,88,12.73,12.78,157.8,180.4,294.7,2374.9,4780,-10.4,-8.6,81,10.9,499.6,0,33.5,47.5,25.7,0
245.071,14.8,99.6,13.2,13.6,21.2,15.3,0,0,0,0,0,0,67.4,2,88,12.48,12.45,157.6,178.7,304.2,2332,4935,-11.5,-9.1,81,4.5,471.6,1,32.2,44.5,28.5,0
245.191,14.8,99.6,13.9,14.6,21.3,16,0,0,0,0,0,0,69,2,90,12.68,12.52,162.3,177.6,310.4,2299.9,5030,-9.9,-8.2,81,5.2,476.2,1,31.7,45,28.8,0
245.313,14.8,99.6,14.4,14.6,21.2,15.6,0,0,0,0,0,0,63.3,2,90,12.48,12.46,166.4,175,319,2327.1,5245,-11.1,-9.5,81,4.5,487.8,1,31.9,44.2,29.5,0
245.424,14.8,99.6,14,13.9,21.1,15.1,0,0,0,0,0,0,61.9,2,90,12.68,12.58,164.8,173,326.6,2272.9,5422,-9.2,-8.2,81,6.4,495.9,1,34,46.5,30.6,0
245.548,14.8,99.6,13.4,13.5,21.1,14.7,0,0,0,0,0,0,62.6,2,90,12.48,12.5,160.8,170.8,334.4,2245.5,5604,-9.6,-6.9,81,10.5,504.6,1,34.5,47.3,31.5,0
245.665,14.8,99.6,13.2,13.5,21,14.1,0,0,0,0,0,0,60.3,2,90,12.48,12.48,160.5,168.3,341.5,2178.3,5781,-8.1,-6.8,81,12,515.7,1,35,48.4,32.1,0
245.775,14.8,99.6,13.1,13.4,21,13.9,0,0,0,0,0,0,61.2,2,90,12.46,12.5,159.7,166.5,346.7,2118.1,5914,-8.4,-5.8,81,12,515.8,1,34.7,49.1,32.5,0
245.886,14.8,99.6,13.1,13.4,21,13.4,0,0,0,0,0,0,57,2,91,12.46,12.39,160.3,164.1,351.2,2063.8,6051,-7.9,-5.5,81,12.4,516.6,0,33.2,47.5,32.6,0
245.990,14.8,99.6,12.8,13,20.9,12.9,0,0,0,0,0,0,56.4,3,91,12.35,12.26,159.7,161.3,355,1978.1,6197,-8.5,-6.3,81,12.8,514.3,0,33.1,47.4,32.5,0
246.107,14.8,99.6,12.4,12.9,20.8,12.6,0,0,0,0,0,0,55.3,3,93,12.33,12.38,157.3,159.7,357.5,1947.4,6283,-8.5,-7.1,81,12.8,508.8,0,32.8,47.1,32.3,0
246.224,14.8,99.6,12.1,12.4,20.8,12.4,0,0,0,0,0,0,54.3,3,93,12.33,12.35,155.3,158.2,359.7,1917,6369,-9.1,-6.8,79.1,12.8,503.1,0,33,47.3,31.8,0
246.333,14.8,99.6,12,12.4,20.8,12.6,0,0,0,0,0,0,54.8,3,93,12.35,12.39,155.3,160.4,360.6,1871,6251,-9.5,-6.4,81,-7.9,350.1,0,32.6,44,30.7,0
246.445,14.8,99.6,12.9,13.4,21,14.4,0,0,0,0,0,0,55.7,3,95,12.91,12.86,158.9,169.5,354.8,1973.4,5663,-5.6,-3.7,81.1,-10.9,346.3,0,35.5,47.7,31,0
246.555,14.8,99.6,15,15.3,21.2,16,0,0,0,0,0,0,57.4,3,95,12.45,12.12,168.6,176.6,339.6,2032.1,5101,-5,-6.3,81,-10.5,340.6,0,34.4,46.7,32.1,0
246.669,14.8,99.6,16.5,17,21.5,17.2,0,0,0,0,0,0,58,3,97,11.93,12.19,175.3,181,319.9,2085.4,4683,-11.6,-9,81,-4.1,401.2,0,32.3,45,30.9,0
246.788,14.8,99.6,16.4,16.5,21.4,16.8,0,0,0,-3,-6,-6,60.7,3,99,12.63,12.3,175.8,179.5,310.7,2116,4853,-10,-9.5,81,7.5,520.5,0,30.4,43.3,27.7,0
246.898,14.8,99.6,15.5,15.7,21.4,14.5,0,0,0,-6,-6,-6,65.8,3,99,12.45,12.52,168.8,181.7,304.7,2127.3,4646,-12.4,-10.9,81,6.4,493.5,0,25.2,39,26,0
246.999,14.8,99.6,15.3,15.2,21.4,14.8,0,0,0,-5.7,-5.7,-5.7,67.9,3,100,12.66,12.5,168.6,180.3,303,2056.7,4774,-10.9,-10.1,81,10.1,503.7,0,28.3,41.4,26.9,0
247.103,14.8,99.6,14.3,14.4,21.3,15.7,0,0,0,-5.7,-5.7,-5.7,66.5,3,100,12.59,12.55,161.8,180.1,304,2171.6,4797,-12.2,-11.4,81,10.5,495.4,0,36.5,50.6,28.4,0
247.221,14.8,99.6,14.2,15.4,21.3,16.5,-3,0,0,-5.3,-5.3,-5.3,69.9,3,100,12.55,12.43,161.4,179.3,306.4,2065.8,4886,-12,-11.3,81,7.1,493.2,0,32.2,45.1,29.2,0
247.341,14.8,99.6,15.6,16.2,21.3,16.7,-3,0,0,-5.3,-5.3,-5.3,61.7,3,102,12.5,12.39,169.4,178.6,309.9,2272.8,4964,-12.6,-12.2,81,6.8,506.1,0,30,43.7,27.7,0
247.453,14.8,99.6,15.6,15.9,21.3,16.7,-2.7,0,0,-5,-5,-5,64.7,3,102,12.55,12.55,169.8,177.8,313.5,2151.9,5037,-12.2,-11.3,81,7.5,508.8,0,33.9,46.9,28.6,0
247.566,14.8,99.6,15.4,15.4,21.3,16.5,-2.7,0,0,-5,-5,-5,66.5,3,104,12.42,12.39,169.1,177.2,316.4,2181.3,5065,-13.6,-12.7,81,7.5,507.8,0,32.7,46.7,28.9,0
247.675,14.8,99.6,15.3,15.5,21.2,16.3,-2.3,0,-3,-4.7,-4.7,-4.7,63,3,104,12.43,12.43,168.3,176.4,318.8,2059.4,5147,-14.2,-12.9,81,7.9,507.2,0,32.5,46.1,29.3,0
247.786,14.8,99.6,15.3,15.5,21.2,16.2,-2.3,0,-3,-4.7,-4.7,-4.7,62.1,3,104,12.62,12.62,168.6,175.7,321.7,2108.4,5210,-13.2,-11.9,81,7.9,506.9,0,33.7,47.3,29.8,0
247.897,14.8,99.6,15.2,15.2,21.2,16,-2,0,-2.7,-4.3,-4.3,-4.3,65.6,3,106,12.48,12.55,168.4,174.8,324.7,2146.5,5268,-13.5,-11.6,81,8.6,509.6,0,34.1,46.7,30.4,0
248.014,14.8,99.6,14.9,15.3,21.2,15.9,-2,0,-2.7,-4.3,-4.3,-4.3,65.3,3,108,12.56,12.5,166.2,173.8,328,2054,5344,-12.7,-11.5,81,8.2,506.5,0,34.4,47.9,30.8,0
248.122,14.8,99.6,14.9,15.3,21.1,15.8,-1.7,0,-2.3,-4,-4,-4,61.2,3,108,12.62,12.62,166.2,173.1,331,2028.9,5430,-11.6,-9.4,81,8.6,507,0,34.5,48.1,31.3,0
248.235,14.8,99.6,14.9,15.2,21.1,15.6,-1.7,0,-2.3,-4,-4,-4,61,3,109,12.52,12.62,166.4,172.3,334,2112.8,5488,-11.1,-8.7,81,8.6,507.5,0,34.8,47.4,31.7,0
248.345,14.8,99.6,14.9,15.1,21.1,15.4,-1.3,0,-2,-3.7,-3.7,-3.7,62.6,3,109,12.59,12.43,166.7,171.1,336.9,2053.6,5549,-10.1,-8.5,81,9.4,510.6,0,34.9,47.8,31.9,0
248.453,14.8,99.6,14.6,14.9,21.1,15.2,-1.3,0,-2,-3.7,-3.7,-3.7,60.3,3,111,12.46,12.55,165.3,170.1,339.3,2009.4,5619,-10.1,-8,81,9.4,508,0,35,48.7,32,0
248.561,14.8,99.6,14.6,14.7,21,15.1,-1.3,0,-1.7,-3.7,-3.7,-3.7,57.4,3,111,12.5,12.33,164,169.2,342,1995.1,5690,-9.7,-8.1,81,9.4,506.5,0,35.6,49.2,32.3,0
248.677,14.8,99.6,14.4,14.7,21,14.9,-1,0,-1.7,-3.3,-3.3,-3.3,59.8,3,111,12.43,12.38,163.9,168.3,344.3,1980,5758,-9.5,-8.1,81,9.8,508,0,34.9,49,32.4,0
248.796,14.8,99.6,14.4,14.8,21,14.8,-1,0,-1.7,-3.3,-3.3,-3.3,60,3,111,12.42,12.46,163.8,167.3,346.5,1991,5809,-9.2,-7.4,81,9.4,505,0,34.9,48.9,32.5,0
248.917,14.8,99.6,14.4,14.7,21,14.5,-0.7,0,-1.3,-3,-3,-3,60.7,3,115,12.38,12.38,163.4,166.2,348.7,1873.4,5905,-9.1,-7.3,80.3,9,504.4,0,34.5,48.4,32.8,0
249.036,14.8,99.6,14.4,14.7,21,14.5,-0.7,0,-1.3,-3,-3,-3,58.3,3,115,12.38,12.39,164,165.6,350.2,1790.6,5922,-9.2,-6.8,81.1,9,504.7,0,34.1,47,32.4,0
249.146,14.8,99.6,14.1,14.3,20.9,14.3,-0.7,0,-1,-3,-3,-3,58.3,3,115,12.39,12.28,161.4,164.5,352.2,1789.3,6017,-9.1,-6.9,78.5,9.8,505.4,0,35.1,48.1,32.9,0
249.252,14.8,94.4,13.8,14.2,20.9,14.1,-0.3,0,-1,-2.7,-2.7,-2.7,58.5,3,115,12.43,12.43,160.2,163.4,353.6,1777.5,6048,-8.4,-5.5,81.1,10.1,503.6,0,34.7,47.6,32.5,0
249.367,14.8,22.3,13.7,13.9,20.9,12.4,-0.3,0,-1,-2.7,-2.7,-2.7,58.2,3,117,12.42,12.33,159.4,152.1,352.5,1745.9,6115,-8.5,-6,81.1,10.5,502.8,0,31.7,45.6,32,0
249.481,14.8,0,3.9,21.4,22.2,0,-0.3,0,-0.7,-2.7,-2.7,-2.3,66.5,3,118,12.48,12.55,101.6,52.9,221.8,1789.4,6033,-8.9,-6.4,15.1,-6.4,284.6,0,16.7,30.8,16.7,0
249.590,14.8,0,-9.4,14.5,22.3,0,0,0,0,-2.3,0,0,80.8,4,118,12.98,13.9,24.2,16.5,84.9,1412,5980,-11.6,-6,3.6,10.5,49.4,0,29.2,42.2,29,0
249.704,14.8,0,-11.5,7.7,22.3,0,0,0,0,0,0,0,76,4,120,12.86,12.82,12.1,12.1,38.5,1373.5,5982,-12,-12,4.7,14.6,34.7,0,42.6,56.1,42.4,0
249.810,14.8,0,-11.7,4.6,22.3,0,0,0,0,0,0,0,74.1,4,120,13.16,13.24,10.9,11.9,27,1463.9,5921,0,0,5.8,7.5,0,0,42.7,55.9,42.5,0
249.918,14.8,0,-11.6,3.1,22.3,0,0,0,0,0,0,0,72.5,4,120,15.73,18.76,11.3,11.8,23.9,1500.9,5804,0,0,6.8,7.5,0,0,42.8,56,42.6,0
250.021,14.8,0,-11.6,2.3,22.3,0,0,0,0,0,0,0,78.2,4,120,38.15,40.3,11.5,11.7,22.6,1363.7,5594,0,0,6.9,7.1,0,0,43,56.2,42.9,0
250.143,14.8,0,-11.5,1.9,22.3,0,0,0,0,0,0,0,81.7,4,120,150.73,229.68,11.5,11.6,21.3,1101.4,5326,0,0,6.8,6.4,0,0,43.3,56.5,43.1,0
250.257,14.8,0,-11.5,1.6,22.3,0,0,0,0,0,0,0,80.8,4,120,234.95,234.95,11.3,11.4,19.9,874.9,5057,0,0,6.5,6,0,0,43.6,56.7,43.4,0
250.380,14.8,0,-11.5,1.3,22.3,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,11.1,11.2,18.6,816.1,4791,0,0,6.2,5.2,0,0,43.8,57,43.6,0
250.496,14.8,0,-11.4,1.1,22.3,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,11.1,11.3,17.7,781.7,4585,0,0,6.2,5.2,16.3,8,43.9,57.1,43.7,0
250.603,14.8,0,-11.5,1,22.3,0,0,0,0,0,0,0,77.1,4,120,51.71,27.55,11.3,11.5,17.3,713.8,4483,0,0,6.2,15,27.9,8,43.9,58.1,43.7,0
250.711,14.8,0,-11.4,0.9,22.3,0,0,0,0,0,0,0,75.5,4,120,21.35,19.09,11.5,11.6,17.1,654.5,4385,0,0,6.4,4.5,16.9,0,43.7,57.3,43.5,0
250.823,14.8,0,-11.5,0.8,22.3,0,0,0,0,0,0,0,74.5,4,120,17.52,15.72,11.4,11.6,17,587.5,4403,0,0,6.4,4.5,16.8,0,43.7,57.3,43.5,0
250.935,14.8,0,-11.5,0.7,22.3,0,0,0,0,0,0,0,72.2,4,120,16.69,15.43,11.5,11.6,17,543,4403,0,0,6.6,4.5,16.8,0,43.7,56.9,43.6,0
251.047,14.8,0,-11.5,0.7,22.3,0,0,0,0,0,0,0,70.7,4,120,15.87,15.29,11.3,11.5,16.8,592.7,4373,0,0,6.6,4.5,0,0,43.3,56.5,43.2,0
251.162,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,70.5,4,120,32.28,39.64,11.3,11.4,16.7,645.8,4371,0,0,6.5,4.5,0,0,43.3,56.5,43.2,0
251.276,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,69.2,4,118,87.22,153.31,11.4,11.5,16.7,705.9,4366,0,0,6.4,4.5,0,0,43.3,56.5,43.1,0
251.387,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,68.6,4,118,211.75,234.95,11.4,11.5,16.7,746.8,4357,0,0,6.4,4.5,0,0,43.3,56.5,43.1,0
251.502,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,68.4,4,118,234.95,234.95,11.4,11.5,16.6,772.1,4344,0,0,6.3,4.5,0,0,43.3,56.5,43.1,0
251.619,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,68.1,4,118,234.95,234.95,11.4,11.5,16.6,800.8,4330,0,0,6.3,4.1,0,0,43.3,56.4,43.1,0
251.731,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,67.9,4,118,234.95,234.95,11.4,11.5,16.6,824.9,4318,0,0,6.2,4.5,0,0,43.2,56.4,43.1,0
251.840,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,67.5,4,118,234.95,234.95,11.4,11.5,16.6,845.3,4314,0,0,6.3,4.1,0,0,43.2,56.4,43,0
251.944,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,67.2,4,118,234.95,234.95,11.4,11.6,16.5,856.5,4276,0,0,6.2,4.1,0,0,43.1,57.3,43,0
252.053,14.8,0,-11.4,0.7,22.3,0,0,0,0,0,0,0,68.1,4,118,234.95,234.95,11.5,11.6,16.5,867.3,4303,0,0,6.2,4.5,0,0,43.2,56.4,43,0
252.163,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,68.1,4,117,234.95,234.95,11.5,11.6,16.5,873.1,4275,0,0,6.2,4.1,0,0,43.1,56.3,43,0
252.274,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,68.4,4,117,234.95,234.95,11.5,11.6,16.5,879.3,4252,0,0,6.2,4.1,0,0,43.1,56.3,42.9,0
252.385,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,69,4,117,234.95,234.95,11.6,11.6,16.5,880.9,4254,0,0,6.2,4.5,0,0,43.1,56.7,42.9,0
252.499,14.8,0,-11.3,0.7,22.3,0,0,0,0,0,0,0,68.8,5,117,234.95,234.95,11.6,11.7,16.4,885.2,4237,0,0,6.2,4.1,0,0,43.1,56.2,42.9,0
