﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 1+ 91oct_95ron
568.116,14.8,30.3,-0.4,1.7,0,189,0,0,0,0,0,0,72.7,2,73,15.33,14.93,63.6,43.5,992,2040,16,5.7,5.1,15.6,12.8,229.6,0,35.1,20,0
568.217,14.8,30.3,-0.3,1.8,0,189,0,0,0,0,0,0,73.4,2,73,15.57,15.42,63.2,44.3,1027.8,2088,16,7.2,8.4,15.5,12.8,229.6,0,34.3,19.2,0
568.306,14.8,30.3,-0.2,1.9,0.1,189,0,0,0,0,0,0,72.9,2,73,15.65,15.22,63.7,45.5,1053.5,2131,17,8.2,8.2,15.8,12,232.6,0,33.7,18.6,0
568.407,14.8,30.3,-0.2,2.1,0.1,189,0,0,0,0,0,0,72.7,2,73,15,14.53,64,46.1,1082.4,2139,17,7.8,5.7,15.4,10.5,231.3,0,33,17.9,0
568.507,14.8,30.3,-0.1,2.2,0.2,189,0,0,0,0,0,0,73.6,2,73,14.73,14.77,64.2,46.8,1079.5,2185,17,7.1,5.4,15.4,17.2,233.9,0,32.4,17.3,0
568.606,14.8,30.3,-0.1,2.3,0.2,189,0,0,0,0,0,0,73.4,2,73,14.68,15.22,64.1,47.8,1064.8,2220,18,6.8,7,15.5,17.2,234.3,0,31.8,16.8,0
568.702,14.8,30.3,0,2.4,0.3,189,0,0,0,0,0,0,72.7,2,73,14.79,14.73,64,48.5,1054.3,2248,19,6.9,5.3,15.5,17.2,234.5,0,31.3,16.3,0
568.796,14.8,30.6,0,2.4,0.3,189,0,0,0,0,0,0,72.2,2,73,14.81,14.6,65.3,49.7,1054.3,2285,19,6.5,4.4,15.8,16.9,240.7,0,30.8,15.8,0
568.897,14.8,30.9,0.1,2.5,0.4,189,0,0,0,0,0,0,71.6,2,73,14.91,14.7,67.2,51.9,1062.5,2330,19,6.7,4.8,16.4,16.9,247,0,30.1,15.3,0
568.995,14.8,31.9,0.2,2.6,0.5,189,0,0,0,0,0,0,72.5,2,73,14.94,14.68,69.3,54.4,1069.8,2369,20,6.7,4.6,16.8,16.5,254.5,0,29.8,14.8,0
569.087,14.8,33.5,0.3,2.5,0.7,189,0,0,0,0,0,0,71.1,2,73,14.81,14.73,75.5,58.4,1110,2415,21,6.4,4.9,18.3,15.8,271.3,0,29.4,14.4,0
569.187,14.8,33.8,0.1,2.7,0.3,189,0,0,0,0,0,0,69.9,2,73,14.47,14.51,80,63.7,1191.2,2492,21,4.9,3.4,18.5,15.4,287,0,29,14,0
569.289,14.8,33.8,0.1,2.9,0.3,189,0,0,0,0,0,0,70.4,2,72,14.04,13.94,81.1,66.8,1497,2507,22,1.4,-1.4,18,15,290.5,0,28.6,13.6,0
569.388,14.8,34.2,0.2,3,0.5,189,0,0,0,0,0,0,74.8,2,72,14.11,14.28,82.1,69.5,1532.7,2558,22,-0.5,-1.2,18.1,15,294.6,0,28.2,13.3,0
569.486,14.8,34.5,0.4,3,0.7,189,0,0,0,0,0,0,74.6,2,72,14.35,14.34,85.3,73.6,1539.3,2639,23,-1,-1.4,18.9,15,307.5,0,27.8,12.9,0
569.586,14.8,35.1,0.6,3.1,1,189,0,0,0,0,0,0,72.9,2,72,14.34,14.17,87.3,77.6,1572.2,2691,24,-2,-3.6,20,15,313.2,0,27.4,12.5,0
569.688,14.8,36.1,1,3,1.4,189,0,0,0,0,0,0,72,2,72,14.21,14.25,90.7,82.4,1608.4,2763,24,-3.6,-4.3,22.3,14.2,326.6,0,25.2,12.1,0
569.789,14.8,44.5,2.1,2.6,3.1,189,0,0,0,0,0,0,70.9,2,72,14.37,14.23,99.6,93.8,1674.3,2837,25,-3.8,-4.9,35.1,13.5,359.9,0,32,14.6,0
569.887,14.8,61.4,2.4,3,7.5,189,0,0,0,0,0,0,66.7,2,72,13.77,13.65,101.9,119.3,2013.9,2926,26,-4.2,-7,78.1,12.8,367.6,0,96.5,18,0
569.977,14.8,79.2,3.7,3.9,12,189,0,0,0,0,0,0,74.5,2,72,13.32,13.42,111.5,147.7,2371.5,3000,27,-7.2,-8,80,12,401.1,0,96.6,20.8,0
570.155,14.8,99.6,5.6,6.4,13.3,189,0,0,0,0,0,0,74.8,2,72,13.21,13.24,126,192.1,2695.1,3162,28,-12.9,-13.2,81.1,6.8,442.7,0,97.3,19.1,0
570.256,14.8,99.6,7.3,8.1,12.9,189,0,0,0,0,0,0,71.8,2,72,13.25,13.24,137.7,202.1,2918.3,3269,29,-14.7,-15.3,81,2.2,457.5,0,97.3,19.1,0
570.356,14.8,99.6,9.8,10.5,12.6,189,0,0,0,0,0,0,77.3,2,72,12.52,12.72,155.3,210.4,2999.5,3394,30,-19.7,-18.7,81,1.9,505.6,0,45.7,19.8,0
570.442,14.8,99.6,12,12.3,12.6,189,0,0,0,0,0,0,79.2,2,73,12.45,12.61,168,218.2,2896.1,3522,31,-20.4,-20.7,81,1.9,540.4,0,32,21.1,0
570.532,14.8,99.6,12,12.2,13,189,0,0,0,0,0,0,79.7,2,73,13.18,13.39,165.4,226.6,2876.4,3637,32,-20.4,-20.8,81,1.9,534.2,0,44.7,24.4,0
570.628,14.8,99.6,12,12.7,13.5,189,0,0,0,0,0,0,76.4,2,73,13.9,13.7,162.9,233.5,2720.4,3728,33,-10.1,-12.1,81,1.9,531.5,0,43.1,25.4,0
570.728,14.8,99.6,13.7,14.1,14.3,189,0,0,0,0,0,0,64.9,2,73,12.59,12.45,169.6,241.8,2741.7,3914,34,-11.6,-12.8,81,1.1,541.9,0,43.4,28.7,0
570.827,14.8,99.6,14.2,14.5,14.8,189,0,0,0,0,0,0,75.9,2,73,13.38,13.02,172.4,252.6,2619.8,4066,36,-13.2,-12.8,81,1.9,551.2,0,44.8,28.7,0
570.927,14.8,99.6,15.3,15.6,15.5,189,0,0,0,0,0,0,72.9,2,73,13.19,12.61,178.9,259.9,2528.9,4126,37,-8.1,-12.8,81,1.9,567.1,0,43.1,28.4,0
571.022,14.8,99.6,15.5,15.7,16,189,0,0,0,0,0,0,67.9,2,73,12.75,12.89,177.5,272.9,2528.8,4516,40,-7.9,-9.9,81,1.9,578.7,0,49.6,30.5,0
571.116,14.8,99.6,15.3,15.6,15.9,189,0,0,0,0,0,0,68.4,2,73,12.45,12.55,174.5,287.4,2259.8,4702,42,-7.5,-8.2,81,2.2,572.5,0,49.3,32.2,0
571.214,14.8,99.6,15.3,15.7,15.6,189,0,0,0,-3,0,0,64.9,2,73,12.71,12.79,174.1,299.6,2165.6,4913,42,-5,-4.3,81,3,574.1,0,48.2,33.9,0
571.307,14.8,99.6,15.3,15.5,15.3,190,0,0,0,-3,0,-3,64.7,2,73,12.95,12.66,174.4,308.5,2073.6,5065,42,-2.4,-1.6,81,3.4,570.2,0,48.6,34.9,0
571.406,14.8,99.6,15.1,15.2,15.2,190,0,0,0,-2.7,0,-3,60.1,2,73,12.58,12.45,174.5,315.4,2116.8,5053,45,-3.1,-1,81,3.4,572.5,0,49.7,34.2,0
571.496,14.8,99.6,14.9,15.2,15.2,190,0,0,0,-2.7,0,-3,59.8,2,73,12.55,12.35,172.6,318.3,2090.9,5084,47,-0.7,-1,81.1,3.4,571.7,0,48.7,33.7,0
571.596,14.8,99.6,14.8,14.7,14.5,190,0,0,0,-2.3,0,-2.7,57.4,2,73,12.43,12.48,173.5,324.7,2047.3,5360,48,-0.8,0.7,81,3.4,573.6,0,50.5,37.1,0
571.687,14.8,99.6,14.2,14.2,14.2,190,0,0,0,-2.3,0,-2.7,56.2,2,73,12.61,12.56,170.1,331.7,2025.7,5484,48,1.5,2.4,81,3.4,567.2,0,52.5,37.7,0
571.778,14.8,99.6,13.9,14.1,14.1,190,0,0,0,-2.3,0,-2.3,55.3,2,73,12.48,12.48,168.7,336,2059.4,5465,48,3,4.4,81,3.4,565.1,0,51.5,35.7,0
571.876,14.8,99.6,13.9,14.3,14.2,190,0,0,0,-2,0,-2.3,54,2,73,12.43,12.35,168.4,337.3,2175.8,5467,49,4.4,5.4,81,3.4,565.5,0,49.6,35.2,0
571.977,14.8,99.6,13.8,14.1,13.7,190,0,0,0,-2,0,-2.3,53.6,3,73,12.32,12.33,167.9,341.1,2171.2,5667,50,4.8,6,81,3.8,571.5,0,51.4,37.7,0
572.067,14.8,99.6,13.4,13.6,13.5,190,0,0,0,-2,0,-2,52.2,3,73,12.18,12.19,165.9,344.7,2252.2,5703,51,4,6,81,3.8,567.1,0,52.5,37.6,0
572.166,14.8,99.6,13.4,14,13.4,190,0,0,0,-1.7,0,-2,52.9,3,73,12.25,12.1,165.9,346.8,2200.3,5806,52,5,5.8,81,3.8,568,0,51.4,37.4,0
572.266,14.8,99.6,13.2,13.6,12.9,190,0,0,0,-1.7,0,-2,52,3,73,12.13,12.15,165.1,351.1,2294.4,5967,53,4.4,5.3,81,3.8,567.7,0,53.3,39,0
572.359,14.8,99.6,13.1,13.2,12.8,190,0,0,0,-1.7,0,-1.7,53.2,3,73,12.2,12.1,164.5,353.7,2263.9,5972,53,4.2,4.5,81,3.8,566.8,0,52.2,37.9,0
572.459,14.8,99.6,13.7,14.3,13.7,190,0,0,0,-1.3,0,-1.7,54.1,3,73,12.36,12.29,167.5,351.3,2224.8,5553,54,5.1,5,81,-11.2,392,0,48.7,35.4,0
572.556,14.8,99.6,15.1,15.5,15.1,190,0,0,0,-1.3,0,-1.7,52.3,3,73,12.18,12.12,173.3,338.6,2263,5012,55,5.1,4.6,81,-12.4,387.6,0,47.6,34.8,0
572.646,14.8,99.6,16.8,17,16.2,190,0,0,0,-1,0,-1.3,52.7,3,73,11.87,11.74,180.7,322.4,2349.1,4645,55,1.4,1.4,81,-13.5,373.8,0,46.1,33.5,0
572.749,14.8,99.6,17.8,18,16.7,190,0,0,0,-1,0,-1.3,54.8,3,73,11.8,11.63,186.5,303.5,2275.9,4377,56,-1.5,-2.1,81,-6.4,449.8,0,40.4,28.2,0
572.842,14.8,99.6,16.9,16.9,16.2,190,0,0,0,-3.7,0,-1,56.6,3,73,12,11.9,183.3,297.3,2219.4,4589,57,-2.8,-4.1,81,0.8,564.9,0,45.5,30.3,0
572.936,14.8,99.6,15.9,15.9,16.4,190,0,0,0,-3.7,0,-1,59.1,3,73,12.16,12.22,177.5,294.7,2213.8,4396,58,-3.1,-3.4,81,0.8,559.9,0,50.1,30.1,0
573.021,14.8,99.6,15.8,16.1,16.2,190,0,0,-3,-3.7,0,-0.7,59.4,3,73,11.99,11.9,178.3,290.5,2234.5,4461,59,-6,-6.5,81,1.9,566.7,0,43.5,28.6,0
573.119,14.8,99.6,16.2,16.3,16.2,190,0,0,-3,-3.3,0,-0.7,60.8,3,73,12.15,12.13,180.2,291.5,2252.7,4516,60,-6.4,-7.2,81,1.9,566.3,0,44.5,30.6,0
573.217,14.8,99.6,15.9,15.8,16.1,192,0,0,-2.7,-3,0,-0.3,60.5,3,75,12.18,12.25,178.2,293.3,2273.8,4570,61,-6.3,-6.2,81,1.9,565.2,0,48.6,30.1,0
573.307,14.8,99.6,15.5,15.8,16.2,192,0,0,-2.7,-3,0,-0.3,61,3,75,12.19,12.18,175.5,295.5,2258.9,4622,62,-6.7,-6.6,81,1.9,559.6,0,48.1,30.8,0
573.403,14.8,99.6,16,16.1,16.2,192,0,0,-2.3,-3,0,0,62.6,3,75,12.35,12.26,178,297.6,2251.7,4649,62,-5.8,-6,81,1.9,564.6,0,45.8,30.6,0
573.493,14.8,99.6,15.9,16,16.1,192,0,0,-2.3,-2.7,0,0,59.8,3,75,12.36,12.3,177.5,300.1,2253.5,4711,63,-4.9,-5.1,81,2.2,569.7,0,46.9,31.5,0
573.587,14.8,99.6,15.5,15.7,16,192,0,0,-2.3,-2.7,0,0,60.8,3,75,12.22,12.22,174.1,301.8,2244.8,4730,65,-4.7,-4.8,81,2.2,568.4,0,50.4,31.1,0
573.686,14.8,99.6,15.5,15.9,16,192,0,0,-2,-4,0,0,60.1,3,75,12.22,12.29,174.2,304.4,2229.2,4797,65,-5,-4.6,81,2.2,560.7,0,48.5,32,0
573.776,14.8,99.6,15.9,16.2,16,192,0,0,-2,-4,0,0,61,3,75,12.43,12.46,177.6,306.1,2199.8,4779,65,-3.6,-2.7,81,2.2,565.7,0,47.4,31.6,0
573.878,14.8,99.6,15.9,15.9,15.9,192,0,0,-1.7,-3.7,0,0,59.2,3,75,12.3,12.25,177.6,308.3,2228.1,4859,66,-3.5,-3.2,81,3,575.4,0,46.8,32.3,0
573.976,14.8,99.6,15.7,15.7,15.7,192,0,0,-1.7,-3.7,0,0,61.9,3,75,12.26,12.22,176.3,310.9,2165.5,4903,68,-3.7,-3.3,81,3,573.5,0,48.7,32.7,0
574.067,14.8,99.6,15.6,15.7,15.6,194,0,0,-1.3,-3.3,0,0,60,3,77,12.23,12.19,175.2,313.7,2141.9,4983,68,-4,-3.7,81,3,574.6,0,48.8,33.3,0
574.169,14.8,99.6,15.6,15.8,15.5,194,0,0,-1.3,-3.3,0,0,58.9,3,77,12.39,12.3,175.5,316.2,2094.3,5038,69,-2.8,-2.9,81,3.4,577.9,0,47.1,33.9,0
574.268,14.8,99.6,15.6,15.5,15.3,194,0,0,-1,-3,0,0,59.2,3,77,12.36,12.29,176.6,319.2,2095.2,5086,70,-1.9,-2.4,81,3.4,581.5,0,49.1,34.2,0
574.367,14.8,99.6,15.1,15.3,15,194,0,0,-1,-3,0,0,59.6,3,77,12.26,12.22,173.1,322.5,2118,5167,71,-2.1,-2.1,81,3.4,576.7,0,49.6,34.4,0
574.467,14.8,99.6,14.9,15.2,15,196,0,0,-0.7,-3,0,0,59.8,3,77,12.32,12.26,172.5,324.7,2079,5211,71,-1,-1.1,81,3.4,576.2,0,49.2,34.3,0
574.567,14.8,99.6,14.8,15,14.9,196,0,0,-0.7,-2.7,0,0,59.2,3,77,12.35,12.33,172.6,327.4,2089.9,5258,73,-0.3,-0.6,81,3.4,574.4,0,49.2,35.1,0
574.662,14.8,99.6,14.7,15,14.6,196,0,0,-0.7,-2.7,0,0,58.2,3,77,12.32,12.3,171.9,330.6,2123.5,5364,73,0.1,1,81,3.4,575,0,49.4,35.8,0
574.758,14.8,99.6,14.6,14.9,14.6,196,0,0,-0.3,-2.3,0,0,57.4,3,77,12.32,12.26,171.2,332.8,2086.8,5351,74,1.1,1.1,81,3.4,574.5,0,50.6,35.6,0
574.856,14.8,99.6,14.5,14.8,14.4,196,0,0,-0.3,-2.3,0,0,56.2,3,77,12.35,12.43,171.1,335.4,2120.3,5440,75,1.5,2.8,81,3.4,575.4,0,50.2,35.6,0
574.959,14.8,99.6,14.5,14.8,14.3,196,0,0,0,-2,0,0,56.4,3,79,12.3,12.22,170.9,337.8,2145.4,5494,76,2.5,2.5,81,3.4,575.9,0,50.7,36.3,0
575.057,14.8,55.4,14.1,14.2,14.1,198,0,0,0,-2,0,0,54.5,3,79,12.32,12.39,168.8,340.4,2185.7,5555,76,2.7,4.2,81,3.8,575.7,0,51.6,36.7,0
575.152,14.8,0,12.2,15.2,2.4,198,0,0,0,-2,0,0,58,3,79,12.36,12.2,157,284.1,2129,5580,77,3.7,4,35.7,-5.2,475.3,0,25.1,18.7,0
575.248,14.8,0,-0.5,17.9,0,198,0,0,0,-1.7,0,0,73,4,79,12.2,12.46,79.5,176.8,2425.2,5507,76,1.9,3.5,11.8,-4.9,220.1,0,30.5,15.2,0
575.342,14.8,0,-9.8,12.1,0,198,0,0,0,0,0,0,80.5,4,79,13.28,12.69,23.3,76.2,1817.7,5523,76,1,4,3.5,10.9,50.8,0,42.8,28.4,0
575.438,14.8,0,-11.6,6.8,0,198,0,0,0,0,0,0,78,4,79,13.12,11.34,12.4,38.6,1629.6,5476,76,-12,-7.1,4.8,12.4,38.5,0,58.8,42.9,0
575.538,14.8,0,-11.8,4.2,0,198,0,0,0,0,0,0,78.2,4,79,13.16,11.46,10.9,26,1668.8,5473,76,-12,-12,5.8,6.8,26.7,0,58.9,42.9,0
575.637,14.8,0,-11.7,2.7,0,198,0,0,0,0,0,0,82.2,4,79,13.01,12.02,11.4,22.6,1650,5358,76,-7.9,3.6,6.5,6.4,27.8,0,57.8,43,0
575.727,14.8,0,-11.7,2,0,198,0,0,0,0,0,0,82.9,4,79,12.76,12.29,11.5,21.3,1532.5,5201,76,-4.1,12.5,6.8,6.4,28,0,58,43.2,0
575.826,14.8,0,-11.6,1.5,0,198,0,0,0,0,0,0,81.9,4,79,12.81,12.25,11.4,20.2,1394.2,5015,76,3.8,15.6,6.8,6,27.6,0,58.2,43.3,0
575.930,14.8,0,-11.6,1.2,0,198,0,0,0,0,0,0,82.2,4,79,13.09,11.99,11.4,19.3,1282,4828,76,13.7,14.9,6.7,5.2,20.7,0,58.4,43.5,0
576.025,14.8,0,-11.6,1,0,198,0,0,0,0,0,0,82,4,79,13.55,12.61,11.4,18.3,1179.7,4637,75,15.4,17.2,6.6,4.9,19.9,0,58.9,43.7,0
576.144,14.8,0,-11.6,0.8,0,199,0,0,0,0,0,0,82,4,79,13.91,12.99,11.3,17.6,1088.3,4454,75,17,20,6.5,4.5,17.9,0,59.5,43.7,0
576.239,14.8,0,-11.5,0.7,0,199,0,0,0,0,0,0,82.2,4,79,14.04,13.52,11.5,17.2,992.5,4283,75,14.4,19.1,6.4,13.9,30.6,8,59.5,43.3,0
576.337,14.8,0,-11.5,0.6,0,199,0,0,0,0,0,0,82.8,4,79,14.23,13.67,11.8,17,907.1,4175,75,13.9,16.4,6.4,16.5,32.7,8,59.3,43.1,0
576.438,14.8,0,-11.5,0.6,0,199,0,0,0,0,0,0,81.2,4,79,14.25,13.44,12,16.7,859.1,4074,75,10.8,9.7,6.4,4.5,32.2,0,58.1,42.9,0
576.537,14.8,0,-11.5,0.5,0,199,0,0,0,0,0,0,81.7,4,79,14.28,13.26,12.1,16.5,856.5,4010,75,8.8,5.4,6.3,3.8,19.8,0,57.9,42.7,0
576.637,14.8,0,-11.5,0.5,0,199,0,0,0,0,0,0,81.5,5,79,14.41,14.01,12,16.5,832.9,4043,75,7.6,11.3,6.3,3.8,19.3,0,57.6,42.8,0
576.763,14.8,0,-11.5,0.4,0,201,0,0,0,0,0,0,81.4,5,79,14.6,14.25,12,16.5,804.3,4024,75,7.7,10.3,6.4,3.8,19.6,0,58.9,42.7,0
576.887,14.8,0,-11.5,0.4,0,201,0,0,0,0,0,0,81,5,79,14.73,14.41,12,16.5,787.8,4013,75,6.7,8.5,6.4,3.8,19.5,0,58.5,42.7,0
576.986,14.8,0,-11.5,0.4,0,201,0,0,0,0,0,0,81.4,5,79,14.81,14.54,12.1,16.2,773.7,3927,74,6.5,7.9,6.4,3.4,19.9,0,58.2,42,0
577.082,14.8,0,-11.5,0.3,0,201,0,0,0,0,0,0,80.6,5,79,15.11,14.74,12.1,15.6,785.1,3831,74,8,9.4,6.2,3,19.3,0,57.4,41.2,0
577.173,14.8,0,-11.6,0.3,0,201,0,0,0,0,0,0,80.6,5,79,15.19,14.93,12,15,775.4,3731,74,8.6,10.1,5.9,2.6,18.9,0,56.5,40.4,0
577.269,14.8,0,-11.7,0.3,0,201,0,0,0,0,0,0,81,5,79,15.26,14.93,11.7,14.3,771.2,3630,74,9,9.6,5.7,2.2,17.1,0,55.7,39.5,0
577.367,14.8,0,-11.8,0.3,0,201,0,0,0,0,0,0,80.8,5,79,15.11,14.74,11.5,13.7,765.2,3513,74,7.1,8.6,5.5,2.2,17.2,0,55.1,39,0
577.467,14.8,0,-11.8,0.3,0,201,0,0,0,0,0,0,80.8,5,79,14.97,14.68,11.4,13.2,763.1,3408,74,6.4,6.6,5.3,1.9,15.9,0,54.7,38.6,0
577.566,14.8,0,-11.8,0.3,0,201,0,0,0,0,0,0,80.6,5,79,14.89,14.84,11.4,12.8,748.6,3292,73,5.4,7,5.2,1.5,14.5,0,54.2,38.2,0
577.667,14.8,0,-11.8,0.3,0,201,0,0,0,0,0,0,80.5,5,79,14.91,14.8,11.4,12.4,748.6,3189,73,5.4,6.6,5,1.1,13.7,0,53.8,37.7,0
577.770,14.8,0,-11.7,0.2,0,201,0,0,0,0,0,0,80.6,5,79,14.97,14.93,11.3,12.1,741.6,3104,73,6.8,7.7,4.8,9.8,18.4,8,53.4,37.4,0
577.868,14.8,0,-11.6,0.2,0,201,0,0,0,0,0,0,80.6,5,79,15,14.9,11.2,11.8,729,3002,73,6.6,7,4.6,10.1,23.7,8,52.6,37,0
577.967,14.8,0,-11.6,0.2,0,201,0,0,0,0,0,0,80.6,5,79,15,14.66,11.2,11.6,733,2966,73,6.3,5.6,4.4,0.4,10,0,52.8,36.8,0
578.067,14.8,0,-11.6,0.2,0,201,0,0,0,0,0,0,79.7,5,79,14.94,14.6,11.3,11.5,732.4,2985,73,6.3,5.1,4.4,0.4,10.2,0,51.9,36.9,0
