﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
409.512,14.8,20.3,-9,0,14.1,0,0,0,0,0,0,0,82.8,2,88,51.31,22.92,21.2,24.3,9.1,822.9,1256,0,0,5,15.8,70.8,0,37.9,52.7,35.5,0
409.626,14.8,20.6,-8.1,0,14.1,0,0,0,0,0,0,0,82.8,2,88,38.02,19.09,25.8,28.2,11.3,789.5,1313,0,0,5.2,11.6,86.4,0,41.2,55.9,38.5,0
409.735,14.8,20.4,-7.5,0,14.1,0,0,0,0,0,0,0,82,2,88,26.76,16.95,28.6,31.1,13.3,787.3,1369,0,0,5.7,22.5,98.9,0,42.4,58.2,39.6,0
409.841,14.8,20.4,-6.7,0,14.1,0,0,0,0,0,0,0,82.6,2,88,23.79,16.06,31.1,33.9,15.1,763.4,1392,0,0,6.5,23.2,109.6,0,42.3,58.1,39.6,0
409.958,14.8,20.7,-5.9,0,14.1,0,0,0,0,0,0,0,82.8,2,88,20.76,15.06,33.5,36,16.5,777.6,1405,0,0,6.8,22.9,119.2,0,42.3,57.5,39.6,0
410.081,14.8,23.6,-5.2,0,14.1,0,0,0,0,0,0,0,82.6,2,88,19.07,14.07,34.9,37.8,17.7,755.3,1434,1.2,0,7.3,24,126.2,0,41.3,57.1,38.6,0
410.195,14.8,24.2,-4.2,0,14.1,0,0,0,0,-2.7,0,0,82.2,2,88,15.32,13.64,36.4,39.8,19.2,741.8,1483,-4,0,8.5,24.4,133.4,0,38.7,54.9,36.2,0
410.299,14.8,24,-3.4,0,14.1,0,0,0,0,-2.7,0,0,82.6,2,88,14.17,13.47,38.7,41.7,20.7,717,1526,-4.5,0,9.2,23.2,142.2,0,36.1,51.8,33.7,0
410.400,14.8,24.8,-2.8,0,14.1,0,0,0,0,-2.3,0,0,82,2,88,13.98,13.47,41.2,43,21.9,702.9,1543,-2.8,-4.9,9.9,22.5,151.4,0,35.7,51.5,33.4,0
410.507,14.8,29.7,-2.4,0.1,14.1,0,0,-2.7,0,-2.3,0,0,82.8,2,88,14.15,13.62,43.4,45.2,23,666.2,1555,-0.2,-2.4,10.9,21,159.6,0,35.1,50.8,32.8,0
410.615,14.8,33.6,-2,0.1,14.1,0,0,-2.7,0,-2.3,0,0,81.9,2,88,14.35,13.94,47.7,49.6,25,679.9,1569,1.8,0.8,13.1,18.8,174.9,0,34.2,49.9,32,0
410.724,14.8,38.3,-1.5,0.2,14.1,0,0,-2.3,0,-2,0,0,81.5,2,88,14.37,14.34,53,56.2,28.5,697.4,1633,3.1,5.5,14.8,18,194,0,32.9,48.9,30.8,0
410.829,14.8,38.4,-1.1,0.2,14.1,0,0,-2.3,0,-2,0,0,81.5,2,88,14.18,14.3,61.5,63,33.2,720.3,1687,3.5,7.7,16.8,15.4,223.9,0,31.2,47.2,29.1,0
410.935,14.8,43.4,-0.8,0.4,14,0,0,-2,0,-1.7,0,0,81.4,2,88,13.49,13.37,66.5,68.2,37.1,910.1,1710,1.1,3,18.4,15,241.7,0,29.7,45.4,27.8,0
411.044,14.8,48.2,-0.6,0.6,14,0,0,-2,0,-1.7,0,0,81.9,2,88,13.02,12.71,70.7,72.7,40.7,1188.2,1753,-1.9,-3,19.8,15,253.6,0,28,44,26.2,0
411.156,14.8,50.6,-0.1,0.7,14,0.4,0,-1.7,0,-1.3,0,0,82.9,2,88,13.58,13.58,77.4,81.8,46.4,1331,1811,-2.1,-3.9,26.7,13.9,275.5,0,26.3,42.3,24.6,0
411.265,14.8,57.2,0.5,0.9,13.9,1.9,0,-1.7,0,-1.3,0,0,82,2,88,14.2,14.56,86.8,104.8,58.1,1328.9,1899,-2.7,-0.7,36.9,12,305.3,0,36,50.7,23.4,0
411.372,14.8,63,1.1,1.3,13.8,3.1,0,-1.7,0,-1.3,0,0,81.2,2,88,14.13,14.1,91.2,113.3,70.3,1505.6,1952,-4.5,-4,41.9,12,309.6,0,39.3,54.1,22.2,0
411.480,14.8,73.4,1.6,1.8,13.6,6.4,0,-1.7,0,-1.3,0,0,82,2,88,14.14,14.17,96.3,141.8,86.3,1751.7,2023,-6.7,-6.4,51.4,12,320.1,0,80,95.3,21.1,0
411.594,14.8,78.9,2.1,2.3,13.4,8.7,0,-1.7,0,-1.3,0,0,82.2,2,88,14.56,14.54,103.1,154.8,103.7,1798.5,2122,-8,-7.4,77.3,12,343.6,0,80,96.3,23.9,0
411.728,14.8,83.5,2.9,3.2,13.3,9.8,0,-1.7,0,-1.3,0,0,81.7,2,88,14.47,14.5,109.2,161.9,117.7,1866.3,2229,-11.1,-10.5,80.3,12,365.1,0,80,96,23.1,0
411.825,14.8,93.4,3.7,3.9,13.2,10.7,0,-1.7,0,-1.3,0,0,81.2,2,88,14.8,14.96,115.6,167.9,127.2,1958.6,2310,-12,-10.4,81.2,11.2,378.4,0,80,96,23.2,0
