﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
11.264,14.8,38.6,0.6,1.9,22.2,1,0,0,0,0,0,0,71.6,3,90,14.54,14.4,85.4,86.2,74.3,1395.1,2688,-5,-4.7,25.7,14.2,308.4,0,10.9,25.2,10.8,0
11.382,14.8,40.8,1.1,2,22.1,1.6,0,0,0,0,0,0,70.2,3,90,14.38,14.35,90.1,91.2,80.8,1535.7,2723,-7.7,-6.6,29.7,14.2,323.8,0,9.4,23.7,9.2,0
11.497,14.8,40.6,1.4,2.1,22.1,1.7,0,0,0,0,0,0,72.3,3,90,14.93,14.64,91.5,91.3,83.8,1642.4,2768,-7,-6.1,30.1,14.2,329.4,0,7.8,21.2,8,0
11.601,14.8,39.9,1.3,2,22.1,1.6,0,0,0,0,0,0,73.7,3,90,14.8,14.84,90.5,90.2,84.7,1669.7,2799,-6.9,-5.1,29.6,14.2,325.5,0,7.7,21.9,8,0
11.719,14.8,38.8,1,1.9,22.1,1.2,0,0,0,0,0,0,73.6,3,90,14.93,14.71,87.8,86.8,83.7,1699.7,2845,-5.4,-6.3,27.3,14.2,317.1,0,7.2,21.3,7.6,0
11.839,14.8,38.2,0.8,1.8,22.1,1,0,0,0,0,0,0,74.6,3,90,14.99,14.76,85.8,85.5,82.8,1658.1,2875,-4.9,-4.5,26.8,14.2,311.2,0,8.5,21.9,8.4,0
11.947,14.8,38.3,0.8,1.6,22.1,1,0,0,0,0,0,0,74.1,3,90,14.8,14.71,85.9,85.4,83.4,1643.4,2919,-5.5,-4.2,28,14.2,311.8,0,8.7,22.1,8.6,0
12.049,14.8,38.3,0.8,1.5,22.1,1,0,0,0,0,0,0,71.3,3,90,14.7,14.73,85.8,85.4,84.1,1596.3,2958,-5.5,-5.4,29,14.2,311.5,0,8.7,22.1,8.6,0
12.147,14.8,38.9,0.9,1.4,22.1,1.2,0,0,0,0,0,0,70.9,3,90,14.9,14.58,87.1,86.7,85.8,1576.1,2972,-5.7,-5.1,33,14.2,315.5,0,8,21.4,7.9,0
12.257,14.8,43.1,1.1,1.3,22,1.9,0,0,0,0,0,0,72.3,3,90,14.77,14.73,88.2,94.2,90.2,1607.6,3019,-4.8,-5.6,41.8,15,318.9,0,15.7,29.1,12.2,0
12.364,14.8,45.6,1.2,1.5,22,2.3,0,0,0,0,0,0,71.6,3,90,14.77,14.58,88.8,99.7,97.8,1649.3,3047,-5.5,-6.2,44.9,15,321.2,0,15.6,29,11.8,0
12.477,14.8,46.8,1.6,1.8,21.9,2.7,0,0,0,0,0,0,73.2,3,90,14.77,14.73,92.4,102,103.7,1673,3089,-6,-5.4,46.9,15,333.2,0,14.1,28.4,10.1,0
12.580,14.8,46.9,2.2,2.5,22,2.7,0,0,0,0,0,0,69.9,3,90,14.5,14.48,97.5,102.4,106.8,1719,3134,-7.7,-7.3,47.6,15,350.4,0,11.8,26.1,9.8,0
12.698,14.8,47.1,2.5,2.8,22,2.8,0,0,0,0,0,0,71.8,3,90,14.73,14.81,99.7,102.9,109.2,1790,3179,-7.6,-6.9,47.7,15,360.2,0,10.6,24.9,10,0
12.799,14.8,48.3,2.7,2.9,21.9,3,0,0,0,0,0,0,73.2,3,90,15.07,14.9,100.8,105,111.7,1879.3,3226,-5.6,-5.6,48.1,15,364.2,0,13.4,26.7,11.8,0
12.905,14.8,50.4,2.7,2.9,21.9,3.7,0,0,0,0,0,0,74.1,3,90,14.96,14.76,101.2,109.1,117,1956.1,3256,-5.3,-5.7,49.9,15,365.7,0,17.3,31.7,13.1,0
13.017,14.8,54.9,3.4,3.6,21.8,5.3,0,0,0,0,0,0,74.5,3,90,14.54,14.41,105.8,121.8,125.7,2039.3,3310,-6,-7.1,54.6,13.9,381.4,0,25.7,39.2,16.5,0
13.124,14.8,63.6,5,5.3,21.7,7.8,0,0,0,0,0,0,71.4,3,90,14.01,14.13,117.2,144.5,144.2,2106.4,3341,-10,-10,68.6,11.2,400.8,0,38.6,52.4,19.1,0
13.239,14.8,71.4,7.2,7.9,21.6,11.6,0,0,0,0,0,0,68.4,3,90,13.84,13.82,132.5,172.1,176.5,2486.1,3394,-12.4,-12.3,79.1,9.8,432.5,0,80,94.5,20.7,0
13.354,14.8,71.5,10,10.9,21.6,13,0,0,0,0,0,0,72.3,3,90,13.11,13.09,150.6,183,201,2847.5,3479,-15.8,-15.6,80.9,8.6,473,0,32.9,47.1,21.5,0
13.480,14.8,75.5,13.1,14.1,21.7,13.7,0,0,0,0,0,0,85.2,3,90,12.96,12.92,169.9,187,220.1,2830.3,3591,-19.5,-18.8,81.1,5.6,499.4,0,19,32.1,19.1,0
13.595,14.8,85.7,13.8,13.7,21.7,14.2,0,0,0,0,0,0,76.2,3,90,13.78,13.45,172,187,230.3,2719.7,3662,-14,-14.1,81.1,7.9,514.9,0,25.2,38.6,21.4,0
13.702,14.8,99.6,12.9,13,21.6,14.8,0,0,0,0,0,0,75.9,3,90,13.35,13.34,164.1,187,237.3,2695.8,3742,-12.9,-12,81,9,506.3,0,33.5,47,23.3,0
13.803,14.8,99.6,14.4,15.1,21.7,15.4,0,0,0,0,0,0,71.4,3,90,12.98,12.79,171.8,187,242.6,2634.1,3808,-13.6,-13.1,81,8.2,516.9,0,25.3,39.7,23.5,0
13.909,14.8,99.6,15.1,15.7,21.7,16.2,0,0,0,0,0,0,75.7,3,90,13.18,13.09,174.3,186.9,248.8,2531.2,3910,-13.6,-13.5,81,7.9,521.8,0,28,41.5,24.6,0
14.024,14.8,99.6,15.1,15.6,21.6,16.8,0,0,0,0,0,0,77.8,3,90,13.21,13.12,173.6,186.3,254.9,2447.9,3987,-10.7,-10.2,81.1,7.9,523.6,0,30.8,45.3,24.8,0
14.136,14.8,99.6,16.3,16.9,21.7,16.8,0,0,0,0,0,0,76.7,3,91,12.92,12.78,180.8,185.7,260.2,2353.9,4087,-11.2,-13.3,81,7.9,532.5,0,22.6,37.2,22.4,0
14.252,14.8,99.6,16.5,16.7,21.6,16.9,0,0,0,0,0,0,70.9,3,91,12.86,13.01,180.5,185,266.9,2245.7,4214,-11.4,-12.3,78.7,7.9,536.4,0,25.4,39.1,23.5,0
14.366,14.8,99.6,15.1,15.2,21.6,14.3,0,0,0,0,0,0,68.4,3,91,12.89,12.83,171.1,184.7,272.5,2283.9,4245,-10.6,-11.4,81.1,8.6,519.7,0,22.5,36.9,22.8,0
14.479,14.8,99.6,14.4,14.4,21.5,15,0,0,0,0,0,0,79.2,3,91,12.86,12.88,166.4,183.9,277.5,2304,4350,-9.9,-10.8,81,9.8,514.7,0,29.7,42.8,25.1,0
14.592,14.8,99.6,13.9,14.3,21.4,15.8,0,0,0,0,0,0,73.4,3,91,12.81,12.91,162.9,183.6,282.3,2397.3,4403,-9.8,-9.7,81,9.8,509.4,0,31.6,45.8,25.4,0
14.702,14.8,99.6,14.8,15.4,21.5,16.6,0,0,0,0,0,0,68.1,3,93,12.76,12.82,167.4,182.9,286.7,2376.4,4522,-9.7,-9.1,81,9.8,513.9,0,29.9,44.1,26.8,0
14.816,14.8,99.6,15.3,15.6,21.5,17.2,0,0,0,0,0,0,73,3,93,12.55,12.55,169.1,181.9,292.2,2345.7,4613,-11,-10,81,9.8,518.8,0,32.6,46,27,0
14.926,14.8,99.6,15.3,15.5,21.4,17.1,0,0,0,0,0,0,72.7,3,93,12.69,12.66,169.4,181.1,296.6,2301.2,4679,-10.5,-9.3,81,9.8,519.1,0,29.9,43.4,26.1,0
15.037,14.8,99.6,15.1,15.1,21.4,17,0,0,0,0,0,0,70.2,3,93,12.56,12.55,168.4,180.5,300.8,2315,4742,-11.1,-9.9,81,10.1,516.6,0,33.6,47.1,26.7,0
15.147,14.8,99.6,15,15.2,21.4,16.9,0,0,0,0,0,0,71.1,3,93,12.52,12.42,166.4,179.8,304.5,2275.4,4824,-12,-10.5,81,10.1,515.7,0,31.6,45.7,27.3,0
15.259,14.8,99.6,15,15.3,21.4,16.7,0,0,0,0,0,0,71.4,3,93,12.61,12.52,167.3,178.9,309,2244.5,4914,-11.6,-10.3,81,10.1,516.5,0,32,45.2,28.2,0
15.365,14.8,99.6,15,15.2,21.3,16.6,0,0,0,0,0,0,68.1,3,95,12.55,12.43,167.2,178.2,312.5,2242.2,4979,-11.7,-10.8,81,10.1,516.9,0,32.6,46.1,28.6,0
15.486,14.8,99.6,15,15.2,21.3,16.3,0,0,0,0,0,0,68.4,3,95,12.46,12.43,167.6,177.2,316.5,2199.8,5064,-12.5,-11.5,81.1,10.5,519.6,0,33.1,47.6,29.2,0
15.597,14.8,99.6,15,15.3,21.3,16.1,0,0,0,0,0,0,67.7,3,95,12.52,12.52,168.4,176.2,320.2,2132.3,5135,-12.2,-11.5,81,10.5,520.3,0,33.4,46.9,29.8,0
15.699,14.8,99.6,15,15.3,21.3,15.9,0,0,0,0,0,0,68.1,3,97,12.48,12.52,167.7,175.5,323.8,2082.6,5230,-12.7,-11,81,10.5,522.3,0,33.9,48.4,30.1,0
15.816,14.8,99.6,15,15.3,21.2,15.7,0,0,0,0,0,0,66.5,3,97,12.58,12.5,168.5,174.5,327.2,2043.6,5294,-12.3,-10.7,81,11.2,525.5,0,33.5,48,30.5,0
15.922,14.8,99.6,15,15.3,21.2,15.5,0,0,0,0,0,0,66.7,3,99,12.55,12.5,168.6,173.7,330.4,2018,5372,-11.9,-10.3,81,11.2,526.2,0,33.5,47,30.9,0
16.030,14.8,99.6,15,15.1,21.2,15.4,0,0,0,0,0,0,62.6,3,100,12.58,12.59,168.9,172.9,333.6,1990.8,5427,-11.2,-8.9,81,11.2,526.8,0,34,47.5,31.3,0
16.150,14.8,99.6,15,15.1,21.2,15.2,0,0,0,0,0,0,64.9,3,100,12.52,12.5,168.8,171.9,336.8,2015.9,5521,-11.1,-9,81,11.6,527.7,0,34.3,47.7,31.7,0
16.267,14.8,99.6,14.6,14.8,21.1,15.1,0,0,0,0,0,0,61.9,3,100,12.52,12.48,166.8,170.9,340,1970.1,5564,-10.6,-8.5,81,11.6,525,0,34.5,48,31.8,0
16.376,14.8,99.6,14.5,14.6,21.1,14.9,0,0,0,0,0,0,61.5,3,100,12.5,12.46,166.2,170.3,342.4,1999.5,5634,-10.1,-8.8,81,11.6,523.8,0,34.1,48.6,31.7,0
16.485,14.8,99.6,14.4,14.6,21.1,14.7,0,0,0,0,0,0,60.5,3,102,12.43,12.55,165.4,169.2,344.9,1990.8,5705,-10.2,-7.3,81,11.6,522.7,0,34.6,49.1,32.3,0
16.594,14.8,99.6,14.4,14.8,21.1,14.5,0,0,0,0,0,0,60,3,102,12.39,12.33,165.4,167.9,347.3,2015.7,5790,-9.9,-7.8,81,11.6,522.7,0,34.2,48.7,32.5,0
16.699,14.8,99.6,14.4,14.5,21,14.4,0,0,0,0,0,0,61.3,3,104,12.42,12.3,165.2,167.2,349.6,1985.4,5844,-9.4,-7.7,81,11.6,523.1,0,34.5,48,32.8,0
16.817,14.8,99.6,14.4,14.6,21,14.2,0,0,0,0,0,0,60.3,3,104,12.3,12.39,165.8,166.4,351.4,1977.9,5895,-9.7,-8,72.5,11.6,523.4,0,34,49.1,32.5,0
16.924,14.8,99.6,14.4,14.4,21,14.2,0,0,0,0,0,0,56.8,3,106,12.39,12.43,164.8,165.6,353.3,1954.9,5968,-9.7,-7.4,69.6,11.6,523.1,0,34.1,48.3,32.7,0
17.034,14.8,99.6,14,14.1,21,14,0,0,0,0,0,0,58.5,3,106,12.46,12.46,162.9,164.5,354.9,1933,6039,-9.1,-7.6,70.2,12.4,521.7,0,34.3,48.5,33,0
17.143,14.8,99.6,13.7,13.8,20.9,13.7,0,0,0,0,0,0,58.5,3,108,12.48,12.33,161.3,163.6,356.6,1908.3,6092,-8.6,-7.3,76.6,12.4,519.2,0,34.2,47.7,32.8,0
17.254,14.8,99.6,13.6,13.8,20.9,13.6,0,0,0,0,-3.3,0,58.3,3,108,12.35,12.43,160.1,162.6,357.8,1884,6133,-8.9,-7,79.5,12.4,516.5,0,34.1,47.5,32.5,0
17.362,14.8,99.6,13.4,13.5,20.9,13.5,0,0,0,0,-3.3,0,59.6,3,109,12.42,12.39,159.2,161.3,359.1,1871,6192,-8.4,-6.9,81.1,12.8,512.6,0,34.4,48.8,32.8,0
17.473,14.8,99.6,13.2,13.7,20.9,13.3,0,0,0,0,-3.3,0,60,3,109,12.39,12.33,158.2,160.4,360.2,1857.6,6254,-8.7,-6.7,77.9,12.8,509.6,0,34,48.4,32.8,0
17.581,14.8,99.6,13.1,13.5,20.8,13.2,-3.3,0,0,0,-3,0,56.1,3,111,12.42,12.33,157,159.3,361.2,1866.2,6322,-8.7,-7,79.8,9,505.6,0,34.1,48.3,32.7,0
17.694,14.8,94.7,12.9,13.2,20.8,13,-3.3,0,0,0,-3,0,61.2,4,111,12.43,12.38,156.2,158.1,362.2,1882.1,6386,-8.4,-7.4,78.4,9,503.5,0,34,48.2,32.6,0
17.800,14.8,64.5,12.9,13.2,20.8,12.9,-3.3,0,0,0,-3,0,59.4,4,111,12.39,12.39,155.1,157.2,363.3,1850.4,6440,-8.6,-7.1,74,9,500.6,0,33.6,48.1,32.5,0
17.912,14.8,47.5,12.7,13.1,20.8,12.7,-3,0,0,0,-2.7,0,60.3,4,113,12.42,12.39,154.2,156.1,364.2,1833,6506,-9.2,-6.3,72.4,9,497.7,0,33.4,46.9,32.3,0
18.023,14.8,43.3,11.3,14.1,21.1,9.7,-3,0,0,0,-2.7,0,62.4,4,113,12.46,12.43,146.2,138,349.5,1839.4,6474,-8.4,-6.6,39.3,1.9,432.8,0,25.6,39.1,27.8,0
18.128,14.8,45.5,7.6,18.3,21.7,6,-3,0,0,0,-2.7,0,65.8,4,115,12.94,12.98,124,115.6,311.5,1718.3,6472,-6.6,-2.7,24.9,-6,336.5,0,19.1,32.4,20.8,0
18.245,14.8,51.8,4.2,12.9,21.7,5,-2.7,0,0,0,-2.3,0,79.7,4,115,13.35,12.89,103.5,109,268,1763.3,5892,-5,-6.3,21,-12.4,218.6,0,14.5,27.3,15.4,0
18.354,14.8,66.4,7.6,7.9,20.9,9.4,-2.7,0,0,0,-2.3,0,75.7,4,115,13.85,14.18,121.6,149.6,260.1,1676.3,5208,-7,-5.4,57.3,-14.6,221.6,0,28.4,40,18.1,0
18.467,14.8,96.7,8.9,9.5,20.7,13.8,-2.7,0,0,0,-2.3,0,79.9,4,117,14.38,14.15,127.8,176.8,291.3,2246.5,5109,-0.5,-0.4,79.8,7.9,433.1,0,70.2,83.8,22.6,0
18.581,14.8,99.6,13,14.1,21.1,14.1,-2.7,0,0,0,-2.3,0,67.9,4,117,12.2,12.38,151.1,177.1,310,2227.1,5081,-7.3,-4.4,81.1,6,437,0,27,40.9,24.9,0
18.700,14.8,99.6,16,16,21.3,14.6,-2.7,0,0,0,-2.3,0,66,4,118,10.98,10.8,168.9,175.8,318.6,2205.7,5186,-9.2,-8.8,81,7.1,492,0,28,41.2,28.4,0
18.816,14.8,99.6,15.5,15.5,21.2,15.7,-2.7,0,0,0,-2.3,0,68.4,4,118,12.15,12.26,165.9,175.8,323.2,2034.9,5182,-11,-8.7,81.1,7.1,511.8,0,34.3,47.5,29.6,0
18.923,14.8,99.6,15,15.5,21.2,16.8,-2.7,0,0,0,-2.3,0,69,4,120,12.28,12.19,163.1,175.8,325.1,1832.9,5189,-11.5,-10.5,81,7.1,507,0,38,52.1,30.7,0
19.037,14.8,99.6,16.3,16.4,21.2,16.9,-2.3,0,0,0,-2.3,0,65.8,4,122,12.49,12.45,170.1,175.1,326.6,1844.9,5226,-11.1,-10.1,81,7.5,517.2,0,32,46.2,30.3,0
19.148,14.8,99.6,16.2,16.6,21.2,16.8,-2.3,0,-3,0,-2,0,66.5,4,122,12.49,12.48,169.2,175,328,1971.3,5269,-11.6,-10.1,81.1,7.5,513.8,0,31.9,46,30.7,0
19.265,14.8,99.6,16.1,16.1,21.2,16.8,-2,0,-3,0,-2,0,63.7,4,122,12.52,12.52,169,174.6,329.2,1901.6,5269,-11.2,-9.2,81,7.9,513.4,0,34.7,47.8,30.7,0
19.369,14.8,99.6,15.7,16.1,21.2,16.8,-2,0,-2.7,0,-1.7,0,69,4,122,12.52,12.48,166.3,174.4,330.5,1899.4,5314,-11.3,-9.9,81,7.9,509.2,0,34.5,48.6,31.4,0
19.484,14.8,72.4,15.6,16.3,21.2,16.7,-2,0,-2.7,0,-1.7,0,66,4,122,12.58,12.46,165.7,174.2,331.5,1911.3,5334,-10.6,-9.1,81,7.9,510.2,0,34.1,48.2,31.2,0
19.593,14.8,0,14.5,17.3,22.1,1.8,-1.7,0,-2.7,0,-1.3,0,67.9,4,124,12.55,12.52,159.6,85.7,264,1873.2,5317,-10,-7.9,34.7,-3.8,426,0,15.9,29.5,17.3,0
19.708,14.8,0,-3.8,20.3,22.3,0,-1.7,0,-2.3,0,-1.3,0,87,4,124,13.05,13.19,55.2,26,120.5,1920.1,5195,-8.7,-10,5.4,-8.2,110,0,14.3,28.5,14.1,0
19.826,14.8,0,-11.6,10.5,22.3,0,0,0,0,0,0,0,80.8,4,126,12.76,13.55,11.2,11.7,41.7,1494.3,5197,-7.7,-11.3,3,6,29.6,0,43.8,57.1,43.2,0
19.929,14.8,0,-11.7,5.8,22.3,0,0,0,0,0,0,0,79.9,4,126,12.4,12.75,10.3,11.5,24.8,1461.7,5185,0,0,5.5,8.2,0,0,43.9,57.1,43.3,0
20.039,14.8,0,-11.6,3.6,22.3,0,0,0,0,0,0,0,78.2,4,126,13.26,17.19,10.8,11.5,20.9,1514,5172,0,0,6.4,6,0,0,43.9,57.2,43.3,0
20.150,14.8,0,-11.5,2.5,22.3,0,0,0,0,0,0,0,78.5,4,126,34.6,41.56,11.2,11.4,20,1540,5158,0,0,7.1,6,0,0,43.9,57.2,43.3,0
20.266,14.8,0,-11.5,1.9,22.3,0,0,0,0,0,0,0,80.8,4,124,116.09,234.95,11.4,11.4,19.8,1505.3,5144,0,0,7.3,6,0,0,43.9,57.2,43.3,0
20.379,14.8,0,-11.4,1.6,22.3,0,0,0,0,0,0,0,80.8,4,124,225,234.95,11.4,11.4,19.7,1189.3,5123,0,0,7.3,6,0,0,44,57.2,43.3,0
20.494,14.8,0,-11.4,1.4,22.3,0,0,0,0,0,0,0,80.5,4,124,234.95,234.95,11.3,11.4,19.6,954.2,5108,0,0,7.3,6,0,0,44,57.2,43.3,0
20.605,14.8,0,-11.4,1.2,22.3,0,0,0,0,0,0,0,80.6,4,124,234.95,234.95,11.4,11.4,19.5,764.9,5101,0,0,7.1,6,0,0,44,57.2,43.3,0
20.719,14.8,0,-11.4,1.1,22.3,0,0,0,0,0,0,0,79,4,124,234.95,234.95,11.3,11.4,19.5,790.4,5080,0,0,7.3,6,0,0,44,57.7,43.4,0
20.828,14.8,0,-11.4,1,22.3,0,0,0,0,0,0,0,79.6,4,124,234.95,234.95,11.2,11.4,19.4,811.8,5063,0,0,7.1,6,0,0,44,57.3,43.4,0
20.931,14.8,0,-11.4,1,22.3,0,0,0,0,0,0,0,79,4,124,234.95,234.95,11.3,11.4,19.3,827,5050,0,0,7.1,6,0,0,44,57.3,43.4,0
21.045,14.8,0,-11.4,0.9,22.3,0,0,0,0,0,0,0,79.6,4,124,234.95,234.95,11.3,11.4,19.3,835.7,5037,0,0,7.1,6,0,0,44.1,57.3,43.4,0
21.169,14.8,0,-11.4,0.9,22.3,0,0,0,0,0,0,0,79.6,4,124,234.95,234.95,11.3,11.4,19.2,845.5,5024,0,0,7.1,6,0,0,44.1,57.3,43.4,0
21.279,14.8,0,-11.4,0.9,22.3,0,0,0,0,0,0,0,79.2,4,122,234.95,234.95,11.3,11.4,19.1,846,5005,0,0,7.1,5.6,0,0,44.1,57.7,43.4,0
21.394,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.1,4,122,234.95,234.95,11.2,11.3,19,851.3,4991,0,0,7.1,5.6,0,0,44.1,57.3,43.4,0
21.506,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.8,4,122,234.95,234.95,11.3,11.3,19,852,4982,0,0,7.1,5.6,0,0,44.1,57.4,43.5,0
21.616,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.3,4,122,234.95,234.95,11.2,11.3,18.9,852,4963,0,0,7,5.6,0,0,44.1,57.4,43.5,0
21.729,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.8,4,122,234.95,234.95,11.1,11.3,18.8,851,4950,0,0,7,5.6,0,0,44.1,57.4,43.5,0
21.848,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,81.2,4,122,234.95,234.95,11.2,11.3,18.8,847,4937,0,0,7,5.6,0,0,44.1,57.4,43.5,0
21.965,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.8,4,122,234.95,234.95,11.2,11.3,18.7,846.6,4921,0,0,7,5.6,0,0,44.2,57.4,43.5,0
22.073,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.2,11.3,18.6,846,4909,0,0,7,5.6,0,0,44.2,57.4,43.5,0
22.185,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.8,4,122,234.95,234.95,11.2,11.3,18.5,844.4,4891,0,0,6.9,5.6,0,0,44.2,57.4,43.5,0
22.297,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.8,4,122,234.95,234.95,11.2,11.3,18.5,844.4,4881,0,0,6.9,5.6,0,0,44.2,57.4,43.5,0
22.401,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.2,11.3,18.4,841.2,4861,0,0,6.9,5.6,0,0,44.2,57.5,43.6,0
22.510,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.2,11.3,18.3,841.7,4847,0,0,6.9,5.6,0,0,44.2,57.5,43.6,0
22.627,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.2,11.3,18.3,839,4834,0,0,6.9,5.6,0,0,44.2,57.5,43.6,0
22.752,14.8,0,-11.4,0.8,22.3,0,0,0,0,0,0,0,80.8,4,120,234.95,234.95,11.1,11.2,18.2,836.8,4816,0,0,6.9,5.6,0,0,44.3,57.5,43.6,0
