﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ E30 b1AT_noALP
57.801,14.9,13.5,-2.7,0.5,0,203,0,0,0,0,0,0,73,2,84,13.92,13.75,39.5,40.2,33.9,634.7,2580,4.5,3.6,12.6,30.4,125.7,0,25.9,40.6,25,0
57.921,14.9,13.5,-2.4,0.7,0,203,0,0,0,0,0,0,72.5,2,84,13.9,13.87,41.5,41.7,35.8,621.7,2627,5.2,5.1,13,28.9,132.6,0,24.4,39.1,23.5,0
58.035,14.9,13.2,-2.2,0.9,0,203,0,0,0,0,0,0,72,2,84,13.85,13.84,42.7,42.4,37.2,634.9,2655,5.7,5.8,13.1,27,138.9,0,23.2,37.8,22.4,0
58.149,14.9,13,-2.3,1.2,0,203,0,0,0,0,0,0,71.6,2,84,13.78,13.8,42.8,42.2,37.9,634.9,2691,5.6,6.2,12.6,27.4,142,0,22,36.9,21.2,0
58.264,14.9,11.5,-2.4,1.3,0,203,0,0,0,0,0,0,72.9,2,84,13.78,13.68,41.5,41.2,38,658.3,2732,5.2,5.2,11.9,28.5,139.5,0,21.1,35.9,20.3,0
58.383,14.9,11.5,-2.5,1.3,0,205,0,0,0,0,0,0,72.9,2,84,13.81,13.74,41,40.6,37.9,663.2,2760,4.4,4.5,11.8,28.5,139.9,0,20.1,34.8,19.4,0
58.501,14.9,11.9,-2.6,1.3,0,205,0,0,0,0,0,0,72.2,2,84,13.82,13.78,40.7,40.3,37.9,688.1,2801,3.4,3.4,11.7,29.2,140.8,0,19.3,34.1,18.6,0
58.622,14.9,11.9,-2.8,1.3,0,205,0,0,0,0,0,0,71.4,2,84,13.84,13.85,39.8,38.8,37.5,687.7,2835,2.1,2.3,11.1,30.4,141.9,0,18.6,33.3,17.9,0
58.745,14.9,12.2,-3.2,1.1,0,205,0,0,0,0,0,0,72.3,2,84,13.95,13.9,38.3,37.8,36.7,696.3,2867,0.7,0.2,10.9,30.8,138.9,0,18.2,32.9,17.6,0
58.861,14.9,12.6,-3.5,1,0,205,0,0,0,0,0,0,72.2,2,84,14.24,14.28,38.1,37.4,36.5,692.6,2892,0.2,0.3,10.9,31.5,139.8,0,18,32.8,17.3,0
58.986,14.9,12.6,-3.7,0.9,0,205,0,0,0,0,0,0,72.9,2,84,14.5,14.41,37.3,37.5,36.7,716.3,2927,0.1,-0.5,11,32.2,135.3,0,17.7,32.6,17.1,0
59.114,14.9,12.8,-3.7,0.9,0,205,0,0,0,0,0,0,71.8,2,82,14.77,14.66,37.9,37.9,37.2,720.7,2949,-0.7,-0.7,11.2,31.9,136.4,0,17.4,32.1,16.8,0
59.234,14.9,12.8,-3.6,0.8,0,205,0,0,0,0,0,0,73,2,82,15.14,14.79,38.4,38.9,38.3,728,2981,-0.1,-0.7,11.5,31.5,138.1,0,16.9,31.6,16.3,0
59.347,14.9,12.8,-3.3,0.8,0,205,0,0,0,0,0,0,73,2,82,14.99,14.99,38.4,39.7,39.6,760.1,3006,0.5,0.1,11.9,30.8,139.5,0,16,30.9,15.4,0
59.461,14.9,12.8,-3,0.9,0,205,0,0,0,0,0,0,73,2,82,14.6,14.84,39.6,40,40.5,755.4,3043,-0.9,-0.6,12.4,30.8,144.1,0,15.2,30,14.7,0
59.578,14.9,13.2,-2.9,1,0,205,0,0,0,0,0,0,73.2,2,82,14.61,14.9,40,40.3,41.1,767.2,3062,-0.8,-0.4,12.4,30,145.7,0,14.5,29.3,14,0
59.699,14.9,19.9,-2.9,1,0,205,0,0,0,0,0,0,72.9,2,82,14.74,14.96,40.5,41.2,42.1,756.5,3097,-0.3,0,12.7,30,147.7,0,13.8,28.5,13.3,0
59.809,14.9,46.1,-2,0.9,0,205,0,0,0,0,0,0,71.8,2,82,14.99,14.73,50.1,71.2,52.1,754.4,3136,-0.5,0.1,16.4,24.8,184.9,0,13.4,28,12.9,0
59.918,14.9,69.2,0.3,0.7,6.7,205,0,0,0,0,0,0,65.3,2,82,14.6,13.91,85.2,131.7,106.8,880.4,3182,1.4,-0.2,73.5,1.9,231.9,0,80,83.7,16,0
60.030,14.9,81.4,0.4,2,12.4,205,0,0,0,0,0,0,67.4,2,82,12.36,12.32,86.3,179,154.9,1345.9,3310,-8.8,-7.7,79.5,7.5,256.7,0,80,88.8,21.1,0
60.164,14.9,82.4,3.7,4,15.1,205,0,0,0,0,0,0,71.6,2,82,12.89,12.71,110.1,204.8,209.5,1702.1,3370,-8.8,-5.4,81.1,13.5,349.6,0,80,95.3,23.8,0
60.277,14.9,96.5,5.9,6.3,15.6,205,0,0,0,0,0,0,79.2,2,82,12.79,12.69,123.7,204.8,233.7,2253.3,3499,-12,-8.8,81.1,12,393.4,0,80,95.3,26.2,0
60.395,14.9,99.6,8.1,8.5,16,205,0,0,0,0,0,0,81.4,2,82,13.44,13.31,137.1,204.3,247.6,2618.3,3622,-11,-6.3,81.1,10.5,435.5,0,80,94.5,27.2,0
60.508,14.9,99.6,11.1,11.9,15.8,205,0,0,0,0,0,0,78.7,2,82,13.31,12.76,152.7,203.7,260.3,2914.2,3783,-12,-12,81,9,449.3,0,67.7,83,26.7,0
60.624,14.9,99.6,13.8,14.7,15.5,205,0,0,0,0,0,0,85.9,2,82,12.85,12.72,167.5,203,271.5,2718.7,3954,-12,-12,81,8.2,478.5,0,26.4,41.3,28.7,0
60.741,14.9,99.6,16,16.3,16,205,0,0,0,0,0,0,76.9,2,82,12.94,13.01,179.4,202,286.5,2562.7,4191,-12,-11.3,81,8.2,504.3,0,34.3,48.3,34.5,0
60.865,14.9,99.6,16.6,16.8,16.8,205,0,0,0,0,0,0,64.7,2,82,12.95,13.08,180.3,201,303,2296.9,4449,-10.8,-9.1,81,9,514.6,0,41.2,55.3,37.9,0
60.985,14.9,99.6,17.2,17.5,17.7,207,0,0,0,0,0,0,62.4,2,82,12.63,12.61,183.1,199.8,318.3,2164.9,4621,-12.4,-10.3,81,9.4,521.4,0,42.8,56.8,40.3,0
61.116,14.9,99.6,17.7,17.9,18.2,207,0,0,0,0,0,0,63.1,2,82,12.58,12.61,185.4,197.1,333.2,2104.5,4871,-12.4,-9.9,81,9.8,530.9,0,43.5,57.5,41,0
61.235,14.9,99.6,17.7,17.9,18.2,207,0,0,0,0,0,0,54.8,2,82,12.43,12.35,186.2,194.8,345.8,2007.3,5083,-13,-10.7,81,10.1,536.9,0,45.5,59.5,43,0
61.353,14.9,99.6,17.3,17.4,18.1,207,0,0,0,0,0,0,55.7,2,82,12.5,12.52,185.7,192.3,357.1,1983.1,5304,-13.5,-11.6,81,10.9,541.5,0,47.9,63,44.7,0
61.467,14.9,99.6,17.1,17.4,17.9,207,0,0,0,0,-3,0,54,2,82,12.52,12.52,184.1,191.1,365.8,1987.5,5407,-12.8,-9.8,81,10.9,538.6,0,47.8,61.7,44.7,0
61.572,14.9,99.6,17,17.2,17.4,207,0,0,0,0,-3,0,50.2,2,82,12.62,12.38,184.9,189,372.5,1936.4,5590,-11.9,-10.9,81,11.2,542.7,0,48.6,62.5,46.5,0
61.686,14.9,99.6,16.7,16.6,17,207,0,0,0,0,-2.7,0,52.5,2,82,12.43,12.66,183.1,186.8,379.6,1909.8,5759,-12.2,-8.5,81,11.2,542.2,0,51,64.9,48.2,0
61.796,14.9,99.6,15.8,16.1,16.6,207,0,0,0,0,-2.7,0,50.4,2,82,12.48,12.39,178.4,185.3,387.4,1844.5,5883,-11.2,-9.4,81,11.2,536,0,52,65.9,48.2,0
61.913,14.9,99.6,15.6,16,16.3,207,0,0,0,0,-2.7,0,51.1,2,82,12.43,12.29,177.6,183.6,392.9,1800.4,6033,-10.9,-8.9,81,11.6,533.8,0,51.6,65.5,48.6,0
62.035,14.9,99.6,15.3,15.6,16,207,0,0,0,0,-2.3,0,52.5,2,82,12.33,12.12,176.7,182.2,400,1763.2,6180,-11.9,-9,81,11.6,531.6,0,52.5,67.4,49.6,0
62.153,14.9,99.6,15.1,15.4,15.8,207,0,0,0,0,-2.3,0,50.4,3,82,12.3,12.19,175.1,181.4,406.8,1693.5,6278,-12.5,-10.5,81,12,531.6,0,53,68,49.6,0
62.273,14.9,99.6,14.9,15.3,15.6,207,0,0,0,0,-2,0,49.3,3,82,12.35,12.38,173.4,180,412.7,1668.7,6477,-12.7,-11.5,81,12.4,529.5,0,53.9,69.3,50.7,0
62.392,14.9,99.6,14.6,14.7,15.4,207,0,0,0,0,-2,0,52.2,3,82,12.3,12.33,172.5,179.8,418.2,1611,6509,-14.1,-10.1,81,12.4,527.7,0,53.2,68.7,50.2,0
62.514,14.9,99.6,15.4,16.1,16.2,207,0,0,0,0,-2,0,49.7,3,82,12.18,12.1,177.1,183.2,414.9,1639.2,6040,-14.9,-14.7,81,-9.4,365.8,0,49.1,61.4,47.5,0
62.627,14.9,99.6,17.4,17.5,17.7,207,0,0,0,0,-1.7,0,49.5,3,82,12.5,12.69,186.9,191.5,393.1,1787.2,5342,-14.7,-10,81,-9.8,362.2,0,47.2,59.5,44.5,0
62.747,14.9,99.6,18.5,19,18.2,207,0,0,0,0,-1.7,0,49.9,3,82,12.5,12.19,190.5,196.3,371.5,1848.5,4947,-14,-11.9,81,-10.9,360.3,0,38.9,51.7,40.8,0
62.861,14.9,99.6,19.3,19.5,18.2,207,0,0,0,0,-1.3,0,54.3,3,82,12.94,12.82,194.6,197,353.7,1941.7,4889,-13,-10.1,81,2.2,498.9,0,38.9,51.8,39.7,0
62.971,14.9,99.6,17.8,17.9,18.2,208,-6,-3.7,0,-3,-9.7,0,53.4,3,82,12.55,12.25,186.9,195.7,354.1,1922.5,5004,-13.8,-12.8,81,3.4,512.2,0,49.4,62.3,42.4,0
63.092,14.9,99.6,18.8,19,18.2,208,-6,-3.7,0,-6,-9.7,0,54,3,82,12.79,12.71,191.9,197.5,345.2,2068,4819,-13.1,-10.8,81,3,502.3,0,36.9,49.9,38.9,0
63.209,14.9,99.6,18.2,18.4,18.2,208,-5.7,-3.3,0,-5.7,-9.3,0,54.1,3,82,12.49,12.23,189.1,196.8,347.1,2034.3,4892,-13,-13.3,81,3,512,0,44,57.2,41,0
63.321,14.9,99.6,18.1,18.3,18.2,208,-5.7,-3.3,0,-5.7,-9.3,0,55.3,3,82,12.5,12.59,188.8,196.1,348.3,2075.8,4965,-13.3,-12.1,81,3,513.1,0,41,54.2,40.1,0
63.443,14.9,99.6,18.1,18.1,18.2,208,-5.3,-3,0,-5.3,-9,0,53.1,3,82,12.43,12.46,188.9,195.4,351.7,2107.2,5030,-14.1,-13.5,81,3.8,519.1,0,42.8,57,41.4,0
63.559,14.9,99.6,18,18.1,18.2,208,-5.3,-3,0,-5.3,-9,0,52.9,3,82,12.43,12.42,189.4,194.6,354.7,2121.5,5095,-14.9,-14.1,81,3.8,519.2,0,43.4,56.6,41.7,0
63.670,14.9,99.6,18,18,18.2,208,-5,-2.7,0,-5,-8.7,0,56.1,3,82,12.5,12.46,189.1,193.7,358.2,2179,5178,-14.8,-14.3,81,4.1,520.9,0,45,58.6,42.8,0
63.798,14.9,99.6,17.9,18.1,18.2,208,-5,-2.7,0,-5,-8.7,0,60,3,82,12.62,12.55,189.6,193.2,361,2203.8,5216,-14.3,-13.8,81,3.8,520.3,0,44.6,58.8,42.7,0
63.910,14.9,99.6,17.8,17.8,18,208,-4.7,-2.3,0,-4.7,-8.3,0,51.8,3,82,12.58,12.53,188.3,192,364.4,2236.8,5311,-13.9,-12.6,81,4.5,523,0,46.1,59.7,43.7,0
64.015,14.9,99.6,17.5,17.6,17.9,208,-4.7,-2.3,0,-4.7,-8.3,0,52.3,3,82,12.59,12.66,186.9,191.1,367.4,2285.8,5371,-13.2,-11.8,81,4.5,520.6,0,46.5,60,44.2,0
64.125,14.9,99.6,17.3,17.4,17.6,208,-4.3,-2,0,-4.3,-8,0,54.1,3,82,12.55,12.58,186.5,190.3,370.5,2263,5443,-12.4,-11.6,81,4.9,521.9,0,47.1,61.7,44.6,0
64.236,14.9,99.6,17.1,17.2,17.5,208,-4.3,-2,0,-4.3,-8,0,52.3,3,82,12.52,12.66,184.8,189.2,373.2,2321.6,5510,-12.4,-9.7,81,4.5,516.9,0,47.1,61.6,44.8,0
64.353,14.9,99.6,16.8,17,17.2,208,-4,-1.7,0,-4,-7.7,0,52.5,3,82,12.48,12.43,183.9,188.3,376.4,2316.2,5582,-11.6,-11.2,81,5.2,520.3,0,49.4,63,45.4,0
64.476,14.9,99.6,16.7,16.9,17.1,208,-4,-1.7,0,-4,-7.7,0,51.3,3,82,12.42,12.42,182.9,187.2,379.2,2316.3,5653,-12,-9.7,81,5.2,519.5,0,49,62.5,46.1,0
64.591,14.9,99.6,16.5,16.8,16.9,208,-3.7,-1.3,0,-4,-7.3,0,50,3,82,12.48,12.32,182.2,186.5,382,2287.1,5715,-11.5,-9.3,81,5.6,519.2,0,49,62.6,46.5,0
64.706,14.9,99.6,16.1,16.4,16.8,208,-3.7,-1.3,0,-3.7,-7.3,0,50,3,82,12.38,12.5,179.8,185.7,385,2270.7,5783,-11.3,-9.7,81,5.6,517.9,0,50.2,64.8,47,0
64.833,14.9,99.6,16.1,16.4,16.6,208,-3.3,-1.3,0,-3.7,-7.3,0,50.2,3,84,12.33,12.38,179.9,184.7,388,2262.5,5866,-11.5,-9.9,81,6,518.7,0,49.9,63.5,47.3,0
64.951,14.9,99.6,16,16.2,16.4,208,-3.3,-1,0,-3.3,-7,0,47,3,84,12.35,12.42,179.4,184,390.9,2230.6,5932,-12.3,-9.7,81,6,520,0,49.9,64.6,47.4,0
65.064,14.9,0,15.9,16.3,8.6,210,-3.3,-1,0,-3.3,-7,0,50.6,3,84,12.42,12.38,179.5,134,374.5,2237.8,5967,-11.8,-9.5,76.3,3.4,501.4,0,17.5,32,31.1,0
65.181,14.9,0,3.2,21.4,0,210,-3,-1,0,-3.3,-6.7,0,58.5,3,84,13.02,12.96,101.7,49.7,228.1,2466.4,5885,-8.9,-5.8,14,-9.4,213.2,0,17.1,32.6,16.5,0
65.297,14.9,0,-10.7,14.1,0,210,0,0,0,0,0,0,81.5,3,84,14.35,13.38,17.5,12.8,71.7,1969.3,5865,-7.8,-12,2.9,21.8,43.8,0,43.8,58.3,42.2,0
65.409,14.9,0,-11.8,6.7,0,210,0,0,0,0,0,0,79.9,4,84,13.55,12.94,10.9,12.1,34.2,1844.5,5867,-9,-8.1,5.8,7.5,19.3,0,44.1,60.4,42.5,0
65.531,14.9,0,-11.7,3.6,0,210,0,0,0,0,0,0,77.1,4,84,14.2,14.05,11.3,11.9,25.4,1893.9,5842,0,0,6.7,7.5,0,0,44.2,58.3,42.6,0
65.655,14.9,0,-11.6,2.3,0,210,0,0,0,0,0,0,79.7,4,84,36.37,40.38,11.8,11.8,23.3,1879.8,5672,0,0,7,7.1,0,0,44.4,58.9,42.8,0
65.769,14.9,0,-11.6,1.6,0,210,0,0,0,0,0,0,81.9,4,84,68.23,88.12,11.5,11.6,21.8,1796,5399,0,0,6.8,6.8,0,0,44.6,59.6,43.1,0
65.893,14.9,0,-11.6,1.3,0,210,0,0,0,0,0,0,80.8,4,84,117.79,203.25,11.4,11.4,20.4,1396.5,5109,0,0,6.6,6,0,0,44.9,59.4,43.3,0
66.011,14.9,0,-11.6,1.1,0,212,0,0,0,0,0,0,81.4,4,82,144.41,224.07,11.1,11.3,19.1,1087.2,4854,0,0,6.3,5.6,0,0,45.2,59.7,43.6,0
66.128,14.9,0,-11.6,0.9,0,212,0,0,0,0,0,0,80.6,4,82,171.66,234.95,10.8,11.3,17.9,830.4,4603,0,0,6.3,5.2,0,8,45.4,60.9,43.7,0
66.245,14.9,0,-11.5,0.7,0,212,0,0,0,0,0,0,77.6,4,82,158.81,95.62,11.2,11.5,17.5,751.9,4451,0,0,6.4,13.9,21.1,8,45.3,60.8,43.7,0
66.368,14.9,0,-11.5,0.7,0,212,0,0,0,0,0,0,74.3,4,84,34.03,18.31,11.6,11.7,17.2,736.3,4359,0,0,6.4,13.5,28.1,8,45.1,60.6,43.5,0
66.493,14.9,0,-11.5,0.6,0,212,0,0,0,0,0,0,71.4,4,84,18.9,15.77,11.6,11.7,17.1,701.6,4341,0,0,6.5,4.1,17.2,0,45,60,43.4,0
66.615,14.9,0,-11.5,0.5,0,212,0,0,0,0,0,0,68.8,5,84,17.27,15.5,11.7,11.8,17,684.9,4309,0,0,6.5,4.1,17.5,0,45,59.5,43.4,0
66.745,14.9,0,-11.5,0.4,0,212,0,0,0,0,0,0,69.5,5,84,16.05,15.43,11.6,11.6,16.7,730.2,4248,0,0,6.5,4.5,0,0,44.5,59,42.9,0
66.865,14.9,0,-11.5,0.4,0,212,0,0,0,0,0,0,69,5,84,30.69,37.49,11.6,11.7,16.6,761.7,4196,0,0,6.4,4.1,0,0,44.4,60.3,42.8,0
66.983,14.9,0,-11.4,0.4,0,212,0,0,0,0,0,0,68.6,5,84,68.76,107.71,11.8,11.9,16.4,784.3,4055,0,0,6.2,3.8,0,0,44,60,42.5,0
67.099,14.9,0,-11.4,0.4,0,212,0,0,0,0,0,0,68.4,5,84,113.62,191.45,12,11.7,15.8,800.8,3893,0,0,5.9,3.4,0,0,42.9,58.4,41.4,0
67.213,14.9,0,-11.5,0.5,0,212,0,0,0,0,0,0,68.6,5,84,138.2,225,11.8,11.3,14.9,810.4,3742,0,0,5.5,3,0,0,41.6,57.1,40.2,0
67.334,14.9,0,-11.6,0.4,0,212,0,0,0,0,0,0,68.8,5,84,171.66,234.95,11.4,11,13.8,818.2,3594,0,0,5.2,2.2,0,0,40.5,57,39,0
67.462,14.9,0,-11.7,0.4,0,212,0,0,0,0,0,0,69.2,5,84,185.02,234.95,11.2,11.1,13.1,826.2,3439,0,0,5,2.2,0,0,40.3,55.7,38.9,0
67.584,14.9,0,-11.7,0.4,0,212,0,0,0,0,0,0,69.3,5,84,234.95,234.95,11.4,11.3,12.7,784.8,3311,0,0,4.8,1.5,14.3,8,40.2,56,38.7,0
67.698,14.9,0,-11.7,0.4,0,212,0,0,0,0,0,0,70.5,5,84,78.79,38.72,11.4,11.3,12.4,773.9,3227,0,0,4.7,10.1,25.3,8,40,55.8,38.6,0
67.812,14.8,0,-11.7,0.3,0,212,0,0,0,0,0,0,72.7,5,84,34.57,19,11.4,11.4,12.2,752.3,3163,0,0,4.6,0.8,12.5,0,39.8,55.6,38.4,0
67.933,14.8,0,-11.7,0.3,0,212,0,0,0,0,0,0,73.2,5,84,22.86,16.1,11.2,11.4,12.1,722.5,3184,0,0,4.5,1.1,12,0,39.7,55.5,38.2,0
68.057,14.8,0,-11.8,0.3,0,212,0,0,0,0,0,0,73.6,5,84,19.07,15.03,11.1,11.2,12.1,731.8,3187,0,0,4.5,1.1,0,0,39.6,55.4,38.2,0
68.172,14.8,0,-11.8,0.3,0,212,0,0,0,0,0,0,73,5,84,16.78,17.04,11,11.2,11.9,759.5,3169,0,0,4.5,1.1,0,0,39.4,55.2,38,0
