﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
284.785,14.8,27.1,-0.9,1.3,14,0,0,-2.3,0,0,0,0,72.3,2,104,14.53,13.35,54.6,55.7,37.4,751.5,1992,-3.1,0.4,14.5,19.5,198.3,0,25,40.5,23.8,0
284.896,14.8,26.3,-0.8,1.5,14,0,0,-2.3,0,0,0,0,72.5,2,104,14.9,14.23,56.1,56.6,38.6,734.2,2038,-2,1,14.5,19.5,204,0,24.1,39.5,22.9,0
285.001,14.8,24.6,-0.7,1.7,14,0,0,-2,0,0,0,0,72,2,104,14.74,14.64,57,55.6,39.5,733.1,2076,-2,1.2,14.2,18.8,207.4,0,23.3,38.7,22.1,0
285.101,14.8,24.7,-0.7,1.9,14,0,0,-1.7,0,0,0,0,71.8,2,104,14.6,14.53,55.4,56.2,40.1,759,2113,-2.5,-0.6,13.8,19.9,202.5,0,22.7,38.1,21.5,0
285.211,14.8,25.1,-0.6,2,14,0,0,-1.7,0,0,0,0,72.2,2,104,14.66,14.68,56.4,57.3,41.3,799.8,2161,-2.5,-0.6,13.9,19.5,205.5,0,21.9,37.3,20.8,0
285.317,14.8,26.6,-0.5,2.1,14,0,0,-1.3,0,0,0,0,72.2,2,104,14.61,14.66,58.3,59.4,43.3,816.2,2210,-2.9,-1,14.4,18.4,214.1,0,21.2,36.6,20.1,0
285.426,14.8,30.2,-0.1,2.3,14,0.3,0,-1,0,0,0,0,72,2,104,14.68,14.43,64.2,65.9,47.7,816.3,2259,-4.5,-2.2,15.9,16.9,234.5,0,20.3,35.7,19.3,0
285.534,14.8,32.7,0.2,2.4,13.9,0.6,0,-1,0,0,0,0,71.6,2,104,14.6,14.14,70,71,53.5,865.7,2328,-6.4,-4.6,18,15.8,254,0,19.4,34.8,18.4,0
285.640,14.8,32.9,0,2.8,13.9,0.2,0,-0.7,0,0,0,0,68.3,2,104,14.73,14.56,73.5,72.2,57.3,1113.2,2380,-6.4,-5,16.4,15,266.6,0,18.3,33.7,17.4,0
285.758,14.8,33.4,-0.1,3.1,13.9,0.2,0,-0.7,0,0,0,0,72.2,2,104,14.87,14.81,73.5,73.1,59.3,1341.4,2409,-6.3,-4.4,15.8,15.4,266.6,0,17.4,32.8,16.5,0
285.862,14.8,35.3,0,3.2,13.9,0.4,0,-0.3,0,0,0,0,74.6,2,104,14.76,14.76,74.7,77,62.6,1348.9,2487,-7.1,-4.9,16.2,15,270.8,0,16.6,32,15.8,0
285.974,14.8,37.4,0.3,3.5,13.9,0.7,0,0,0,0,0,0,75,2,104,14.68,14.71,79.1,80,67,1362.6,2548,-7.9,-5.4,16.8,15,285.6,0,16,31.3,15.1,0
286.088,14.8,40.3,0.7,3.6,13.8,1.1,0,0,0,0,0,0,72.3,2,104,14.54,14.41,84.5,85.8,73.1,1442.1,2613,-9,-8,18.2,14.2,303.5,0,15.3,30.7,14.5,0
286.195,14.8,42.5,1.1,3.9,13.8,1.5,0,0,0,0,0,0,72.3,2,104,14.35,14.41,87.9,88.4,78.6,1514.4,2687,-11.2,-9.8,18.9,14.2,316.7,0,13.2,28.5,13.7,0
286.305,14.8,43.9,1.5,4.2,13.7,1.8,0,0,0,0,0,0,72.3,2,102,14.48,14.6,90.7,91.2,83.4,1574.8,2765,-12.5,-9.9,19.3,14.2,326.1,0,9.5,24.7,10.1,0
286.405,14.8,48.9,2.1,4,13.7,2.1,0,0,0,0,0,0,71.6,2,102,14.64,14.64,95.6,98.2,90.9,1653.6,2851,-13.2,-10.3,23.2,14.2,344.5,0,10.6,24.9,10.8,0
286.517,14.8,53,3,3.4,13.5,3.1,0,0,0,0,0,0,71.6,2,102,15.24,15.09,101.4,104.7,99.6,1799.1,2929,-10.7,-8.8,34.5,14.2,365.1,0,16.1,30.5,14.8,0
286.623,14.8,59.6,3.3,3.6,13.3,4.7,0,0,0,0,0,0,72,2,102,15.29,15.19,103.4,115.5,111.2,2009.7,3027,-8.2,-6.2,44.4,14.2,371.8,0,24.1,38.5,17.1,0
286.730,14.8,88.8,4.7,4.9,12.6,10.9,0,0,0,0,0,0,69.2,2,102,14.53,14.43,113.7,162.3,143.5,2081.2,3136,-9.4,-7.3,68.3,11.2,388,0,80,95.2,21.8,0
286.846,14.8,99.6,6.7,7,12.6,11.1,0,0,0,0,0,0,70.9,2,102,13.28,13.31,127.5,163.5,170.3,2511.4,3241,-13.8,-12.9,79.1,9.8,416.3,0,80,94.7,15.8,0
