﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v7.1 Stage 1 FMIC 91oct_95ronAT_noALP
70.674,14.8,32.9,4.6,4.6,22,4.9,0,0,0,0,0,0,73,3,88,14.46,14.66,113.9,118.3,119,2478,2981,-4.7,-2.3,80.3,10.5,388.3,0,13.9,26.5,12.7,0
70.797,14.8,33.2,4.2,4.2,22,5,0,0,0,0,0,0,75.5,3,88,15.14,14.96,110.8,118.6,119.7,2566.6,2996,1.3,3.1,80.6,10.9,383.7,0,16.8,29.4,12.2,0
70.916,14.8,33.5,3.9,4,22,5.1,0,0,0,0,0,0,76.9,3,88,14.99,14.81,108.6,118.8,120.5,2447.5,3029,4.8,5.5,80.8,11.2,379.7,0,19,31.5,12.8,0
71.037,14.8,33.8,4.1,4.2,22,5.1,0,0,0,0,0,0,73,3,88,14.4,14.34,109.4,119.1,122.3,2352.4,3052,4.1,4.6,80.9,11.2,381.9,0,17.5,30.1,12.6,0
71.156,14.8,33.9,4.5,4.7,22,5.5,0,0,0,0,0,0,71.8,3,88,14.18,14.14,112.7,121.9,126,2349,3113,3.1,4,81,10.9,387.5,0,17.8,31.3,13.3,0
71.273,14.8,33.9,5,5.2,22,6,0,0,0,0,0,0,70,3,88,13.64,13.71,116.7,124.9,130.9,2461.3,3168,-0.4,0.6,81,9.8,393.7,0,18.7,32.3,14.5,0
71.392,14.8,34.3,5.4,5.6,21.9,6.4,0,0,0,0,0,0,72,3,88,13.71,13.81,119.4,128.1,135,2536.8,3188,-2.3,-0.4,81,9.4,397.6,0,20.1,32.7,15.7,0
71.509,14.8,34.3,5.7,5.8,21.9,6.6,0,0,0,0,0,0,73.7,3,88,14.05,14.08,121.4,129.3,139.6,2671.2,3250,-1.5,0.6,81,9,402.4,0,19.5,32.1,15.1,0
71.629,14.8,34.4,6.1,6.3,21.9,7,0,0,0,0,0,0,75.3,3,88,13.98,13.94,124.2,132.4,145,2768.5,3302,-1.8,0,81,7.9,403.9,0,19.1,31.7,14.6,0
71.748,14.8,34.5,6.5,6.7,21.9,7.5,0,0,0,0,0,0,72.3,3,88,13.62,13.59,126.8,135.6,151.6,2822.2,3377,-4.3,-2.7,81,6.8,406.4,0,22.6,36.4,16.9,0
71.868,14.8,34.5,7.2,7.2,21.9,8.2,0,0,0,0,0,0,73.2,3,88,13.54,13.54,131,139.7,157.5,2843.3,3435,-6.2,-4.4,81,5.2,410.9,0,24,36.6,19,0
71.984,14.8,34.6,7.7,7.7,21.8,8.4,0,0,0,0,0,0,75.9,3,88,13.71,13.59,134.1,140.3,163.7,2844.7,3487,-6.5,-5.4,81,4.9,419.3,0,19.1,32.8,16.8,0
72.108,14.8,34.6,7.6,7.6,21.8,8.5,0,0,0,0,0,0,73.9,3,88,13.82,13.8,132.6,140.9,167.5,2787.4,3529,-6.3,-4.9,81,5.2,414.3,0,22.4,35,17.4,0
72.232,14.8,34.7,7.3,7.3,21.8,8.2,0,0,0,0,0,0,74.5,3,88,14.04,13.87,130.1,138.1,168.9,2761.2,3601,-4.4,-4,81,6,414.1,0,20,32.8,16.3,0
72.361,14.8,35,7,7.1,21.8,8,0,0,0,0,0,0,74.5,3,88,13.92,14,127.6,136.1,168.9,2703.2,3641,-4.6,-3,81,6.8,412.7,0,20.4,33,16.1,0
72.477,14.8,38,7,7.2,21.7,8.9,0,0,0,0,0,0,71.6,3,88,14.05,14,126.7,150.1,180.6,2662.7,3712,-3.6,-2.8,81,7.5,411.9,0,33.4,46.4,22.1,0
72.600,14.8,39.3,8.5,9,21.6,10.7,0,0,0,0,0,0,70.7,3,88,13.47,13.42,135.8,164.9,194.4,2663.3,3777,-6.7,-5.7,81,4.9,424.7,0,31,44,23.6,0
72.718,14.8,45.9,10.3,11.2,21.6,12.7,0,0,0,0,0,0,73.6,3,88,13.29,13.22,146.5,178,219.4,2670,3811,-7.2,-6.7,81,3.4,442.6,0,23.2,37,19.3,0
72.842,14.8,62.2,12.1,12.6,21.6,13.2,0,0,0,0,0,0,78.5,3,88,13.02,13.08,155.8,178,233.7,2755.4,3925,-9.8,-7.5,81,3.4,456.7,0,24.2,37.1,22.1,0
73.032,14.8,95.3,12.1,12.4,21.6,14.2,0,0,0,0,0,0,75.5,3,88,12.96,12.95,155.8,178,244.4,2625.4,4024,-5.1,-4.8,81,3,458.3,0,27.4,41.4,22.6,0
73.181,14.8,99.6,13.7,14.3,21.7,15.3,0,0,0,0,0,0,69.9,3,88,12.94,12.45,164.8,178,251,2501.8,4127,-4,-6,81,3.4,474.6,0,27.5,40.7,24.4,0
73.302,14.8,99.6,14.6,15,21.7,15.7,0,0,0,0,0,0,77.1,3,88,12.59,12.96,168.7,178,256.3,2546.1,4206,-3.7,-2.8,81,3,479.2,0,24.4,37.5,22.3,0
73.426,14.8,99.6,13.7,13.6,21.6,13.1,0,0,0,0,0,0,76.9,3,88,12.79,12.73,162.8,177.3,261.3,2501,4256,-0.3,-2.2,81,3.4,473.2,0,18.5,32.3,21.5,0
73.550,14.8,99.6,11.7,11.6,21.5,13.7,0,0,0,0,0,0,75.5,3,88,12.81,12.99,151,176.3,265.8,2277.2,4330,1.9,1.7,81,3.8,448.6,0,33.5,46.5,23.4,0
73.673,14.8,99.6,11,11.9,21.4,14.4,0,0,0,0,0,0,70.2,3,88,13.18,13.21,146.1,175.4,268.5,2114.8,4397,2.5,2.6,81,4.5,448.9,0,36.8,50.9,23.3,0
73.796,14.8,99.6,14.2,14.5,21.6,15.2,0,0,0,0,0,0,62.6,3,88,12.79,12.78,164.5,174.1,271.9,2066.3,4495,2.9,2.6,81,3.4,476,0,24.2,38,24.7,0
73.912,14.8,99.6,13.4,13.4,21.5,13,0,0,0,0,0,0,73.9,3,88,12.69,12.82,159.5,173.9,276.4,2219.4,4540,5.7,6.7,81,3.8,463.5,0,18.3,32,22.7,0
74.028,14.8,99.6,11.4,11.3,21.3,13.8,0,0,0,0,0,0,74.6,3,88,12.68,12.63,147.2,173.8,280.1,2293.4,4616,6.9,7.3,81,4.9,448.2,0,38.1,51.3,25.3,0
74.153,14.8,99.6,12,12.4,21.3,14.7,0,0,0,0,0,0,79.7,3,88,12.98,13.18,149.8,173.6,283.7,2150.9,4682,6,8.5,81,4.5,459.1,0,36.4,50.9,26.8,0
74.270,14.8,99.6,14.3,14.8,21.5,15.5,-3,0,0,0,0,0,68.4,3,88,12.65,12.43,164.6,173.4,289,2232.6,4792,7.6,7.7,81,0.4,463.7,0,28.1,42.2,28.5,0
74.387,14.8,99.6,14.3,14.5,21.5,15.6,-3,0,0,0,0,0,68.3,3,88,12.42,12.38,163.9,173.3,293.6,2215,4834,8.1,10.2,81,0.4,462.4,0,33.8,47,26.5,0
74.509,14.8,99.6,13.5,13.6,21.4,13,-2.7,0,0,0,0,0,69.9,3,88,12.2,12.02,159.8,173.2,297.6,2137.7,4889,9.3,9.4,81,0.8,457.1,0,26.1,39.3,28.2,0
74.627,14.8,99.6,11.9,12.1,21.2,13.8,-2.7,0,0,0,0,0,72.5,3,88,12.22,12.15,150.4,173.1,302.1,2123.7,4966,9,9.4,81,1.5,449.4,0,39.4,52.4,28.8,0
74.746,14.8,99.6,11.8,13.2,21.3,14.6,-2.3,0,0,0,0,0,76,3,88,12.5,12.43,149.9,172.8,306,2087.7,5032,9.3,9.8,81,2.2,456.3,0,34.3,48.6,29.5,0
74.864,14.8,99.6,14.5,14.6,21.4,15.2,-2,0,0,0,0,0,69.9,3,88,12.06,11.9,165.8,172.3,310.4,2111.7,5127,9.9,9.3,81,2.2,463.8,0,31.1,45.4,28.5,0
74.985,14.8,99.6,14,14.3,21.3,15.1,-2,0,0,0,0,0,68.4,3,88,11.85,11.76,163.5,172,314.2,2091.4,5172,9.1,9.5,81,2.2,464.1,0,34.6,48,28.8,0
75.103,14.8,99.6,13.6,13.6,21.2,15,-1.7,0,0,0,0,0,70.2,3,88,11.85,11.85,162,171.6,317.5,1990.8,5227,8.7,10,81,2.6,464.2,0,38.7,52.1,29.4,0
75.221,14.8,99.6,13.4,13.7,21.2,14.9,-1.7,0,0,0,0,0,68.1,3,88,11.76,11.74,160.9,171.1,321.7,1897.3,5313,7,8.3,81,3,465,0,35.4,48.8,30.1,0
75.336,14.8,99.6,13.4,13.7,21.2,14.8,-1.3,0,0,0,0,0,68.3,3,88,12.02,12.03,160.7,170.9,325.2,1878.7,5355,7.8,8.9,81,3.4,465.5,0,35.2,49.6,29.8,0
75.458,14.8,99.6,13.4,13.7,21.2,14.8,-1.3,0,0,0,0,0,65.6,3,88,11.9,11.93,161,170.4,328.8,1870.9,5421,8.3,10.7,81.1,3.4,465.7,0,37.2,50.9,30.7,0
75.581,14.8,99.6,13.4,13.5,21.2,14.6,-1,0,0,0,0,0,64.7,3,88,11.86,11.83,161,170.1,331.9,1852.5,5485,7.5,9.9,81,3.8,467.2,0,36.4,50.8,30.5,0
75.710,14.8,99.6,13.4,13.4,21.2,14.3,-1,0,0,0,0,0,65.1,3,88,11.76,11.69,161.4,169,335.4,1850.2,5574,6.8,8.3,81,4.1,469.9,0,36.8,51.2,30.9,0
75.830,14.8,99.6,13.3,13.6,21.1,14.2,-0.7,0,0,0,0,0,63.1,3,88,11.76,11.83,161.1,168.1,338,1848.2,5619,5.9,8.4,81,4.5,469.6,0,36.1,50.5,30.6,0
75.949,14.8,99.6,13.3,13.3,21.1,14,-0.7,0,0,0,0,0,62.8,3,88,11.82,11.7,161,167.3,340,1930,5671,6,7.8,81,4.5,470.3,0,36.9,50.3,30.4,0
76.068,14.8,99.6,12.9,13.1,21.1,13.8,-0.7,0,0,0,0,0,62.8,3,88,11.72,11.69,159.1,166.1,342.1,1902.6,5749,4.8,6.6,81,4.5,467.6,0,36.7,50.1,30.7,0
76.191,14.8,99.6,12.8,13,21.1,13.6,-0.3,0,0,0,0,0,64.2,3,88,11.82,11.85,158.1,164.8,344.2,1882.2,5835,5,7.4,81,4.9,467.2,0,36.9,51.4,30.7,0
76.308,14.8,99.6,12.7,13.1,21.1,13.4,-0.3,0,0,0,0,0,62.4,3,88,11.85,11.87,158.2,164.3,345.7,1911.5,5844,4.9,7.6,81,4.9,467.1,0,36.2,50.6,30.1,0
76.432,14.8,96.5,12.6,13,21,13.3,0,0,0,0,0,0,63.5,3,88,11.82,11.83,157.6,163.3,347.1,1907,5904,4.4,7.5,81,5.2,467.7,0,36.5,49.9,30.5,0
76.568,14.8,7.3,12.3,12.5,21.3,8.1,0,0,0,0,0,0,64.4,4,88,11.82,11.7,156.1,130.4,338.8,1886.6,5986,4.5,6.9,81,5.2,465.3,0,13.5,27.3,22.4,0
76.691,14.8,0,-0.8,17.4,22.4,0,0,0,0,0,0,0,77.1,4,90,12.52,12.58,76.6,28.9,164.7,2005.5,5840,5.1,8.1,10.3,-9.8,181.3,0,14.9,28.8,14.8,0
76.824,14.8,0,-11.7,9.8,22.4,0,0,0,0,0,0,0,79.6,4,90,12.94,13.04,11.2,12.1,48.7,1591.9,5880,-11.3,-7.4,4.1,9.4,24.2,0,42.8,57.5,42.5,0
76.947,14.8,0,-11.7,4.7,22.4,0,0,0,0,0,0,0,77.6,4,90,12.82,12.85,11.3,11.7,26.8,1557.4,5539,0,0,5.9,7.1,0,0,43.2,56.9,42.9,0
77.068,14.8,12.7,-11.6,2.8,22.4,0,0,0,0,0,0,0,77.1,4,90,17.51,19.36,11.4,11.6,21.6,1541.1,5130,0,0,6.3,9.4,24.2,0,43.5,57.2,43.2,0
77.198,14.8,25.9,-10.9,1.2,22.4,0,0,0,0,0,0,0,80.3,4,88,22.16,20.42,15.1,20.7,25.6,1307.1,4819,0,0,13.2,19.9,47.8,0,39.2,53.8,38.9,0
77.322,14.8,25,-7.4,0.2,22.3,0,0,0,0,0,0,0,80.8,4,88,17.65,17.45,35.7,38.8,47.9,938.5,4768,0,0,16.4,1.5,79,0,27.7,42,27.5,0
77.438,14.8,0,-7.7,1.2,22.3,0,0,0,0,0,0,0,70.9,4,88,15.24,14.73,33.1,28.3,52.6,729.4,4715,0,0,11.8,6,77,0,20.2,34.3,20,0
77.560,14.8,0,-10.8,2.3,22.4,0,0,0,0,0,0,0,67.2,4,88,15.11,15.43,15.1,14.1,30.7,632.7,4373,13.2,19.5,4.7,19.9,41.5,0,43.4,57.1,43.1,0
77.677,14.8,0,-11.4,1.6,22.4,0,0,0,0,0,0,0,68.4,4,88,14.38,13.8,11.9,11.7,20,595.3,4363,6.2,1.3,5.5,8.6,27.2,0,43.8,58.5,43.5,0
77.788,14.8,0,-11.5,1.2,22.4,0,0,0,0,0,0,0,70.9,4,88,13.77,13.29,11.4,11.7,17.6,631.9,4361,0.4,-5.9,5.8,4.5,17.4,0,43.8,57.5,43.5,0
77.912,14.8,0,-11.5,1,22.4,0,0,0,0,0,0,0,73,4,88,13.39,13.31,11.2,11.5,16.9,709.4,4332,0,0,6,4.5,0,0,43.4,57.1,43.1,0
78.043,14.8,0,-11.5,0.8,22.4,0,0,0,0,0,0,0,72.7,4,88,24.82,33.3,11.3,11.5,16.8,759,4349,0,0,6,4.5,0,0,43.4,58.1,43.1,0
78.161,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,72.9,4,88,58.94,96.31,11.3,11.5,16.7,791.2,4342,0,0,6,4.5,0,0,43.4,57.1,43.1,0
78.280,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,72.7,4,88,114.85,201.5,11.4,11.5,16.7,819.9,4324,0,0,6,4.5,0,0,43.4,57.1,43.1,0
78.397,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,72.3,4,88,174.97,234.95,11.4,11.5,16.7,848.7,4312,0,0,6.1,4.1,0,0,43.3,58.1,43,0
78.516,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,73,4,88,201.8,234.95,11.4,11.6,16.7,869.6,4308,0,0,6,4.5,0,0,43.3,57,43,0
78.637,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,73.6,4,88,222.21,234.95,11.5,11.6,16.6,879.3,4290,0,0,6,4.5,0,0,43.3,58,43,0
78.771,14.8,0,-11.3,0.5,22.4,0,0,0,0,0,0,0,73.4,4,88,228.74,234.95,11.5,11.6,16.6,896.7,4268,0,0,6,4.1,0,0,43.2,56.9,42.9,0
78.899,14.8,0,-11.3,0.5,22.4,0,0,0,0,0,0,0,73.4,4,88,234.95,234.95,11.5,11.6,16.6,903.2,4251,0,0,6,4.9,0,0,43.2,56.9,42.9,0
79.025,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,73.2,4,88,234.95,234.95,11.6,11.6,16.6,909.8,4246,0,0,6,4.9,0,0,43.2,58.3,42.9,0
79.135,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,73.9,4,88,234.95,234.95,11.6,11.7,16.5,914.1,4217,0,0,6.1,4.1,0,0,43.1,56.9,42.9,0
79.257,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,74.5,4,88,234.95,234.95,11.6,11.7,16.5,914.1,4204,0,0,6.1,4.1,0,0,43.1,57.8,42.8,0
79.378,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,74.5,4,88,234.95,234.95,11.6,11.7,16.5,918.5,4179,0,0,6,4.1,0,0,43.1,58.2,42.8,0
79.501,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,74.5,4,88,234.95,234.95,11.7,11.8,16.4,918.5,4153,0,0,6.1,3.8,0,0,43,57.8,42.7,0
79.615,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,75,4,88,234.95,234.95,11.7,11.8,16.4,917.6,4121,0,0,6.1,3.8,0,0,42.9,57.7,42.6,0
