﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
238.691,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,78.7,0,84,15.63,15.75,12.6,5.8,228.7,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
238.780,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,78.7,0,84,15.63,15.75,12.6,5.8,228.7,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
238.875,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,78.7,0,84,15.63,15.75,12.6,5.8,228.7,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
238.969,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,78.7,0,84,15.63,15.75,12.6,5.8,228.7,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.062,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,78.7,0,84,15.63,15.75,12.6,5.8,228.7,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.160,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,78.7,0,84,15.63,15.75,12.6,5.8,228.7,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.250,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,78.9,0,84,15.63,15.75,12.6,5.8,228,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.341,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,78.9,0,84,15.63,15.75,12.6,5.8,228,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.431,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,78.9,0,84,15.63,15.75,12.6,5.8,228,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.521,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79,0,84,15.63,15.75,12.6,5.8,225.9,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.610,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79,0,84,15.63,15.75,12.6,5.8,223.1,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.702,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79,0,84,15.63,15.75,12.6,5.8,223.1,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.791,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79,0,84,15.63,15.75,12.6,5.8,223.1,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.880,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79,0,84,15.63,15.75,12.6,5.8,223.1,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
239.972,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79,0,84,15.63,15.75,12.6,5.8,223.1,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.060,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79,0,84,15.63,15.75,12.6,5.8,223.1,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.150,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.2,0,84,15.63,15.75,12.6,5.8,219.7,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.242,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.2,0,84,15.63,15.75,12.6,5.8,219.7,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.335,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.2,0,84,15.63,15.75,12.6,5.8,218.6,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.429,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.2,0,84,15.63,15.75,12.6,5.8,217.6,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.540,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.4,0,84,15.63,15.75,12.6,5.8,217.6,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.635,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.4,0,84,15.63,15.75,12.6,5.8,217.6,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.731,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.4,0,84,15.63,15.75,12.6,5.8,217.6,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.819,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.4,0,84,15.63,15.75,12.6,5.8,217.6,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
240.910,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.4,0,84,15.63,15.75,12.6,5.8,217.6,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.000,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.4,0,84,15.63,15.75,12.6,5.8,217.6,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.096,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.6,0,84,15.63,15.75,12.6,5.8,216.8,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.189,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.4,0,84,15.63,15.75,12.6,5.8,216.8,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.281,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.6,0,84,15.63,15.75,12.6,5.8,213.5,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.369,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.6,0,84,15.63,15.75,12.6,5.8,212.5,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.461,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.6,0,84,15.63,15.75,12.6,5.8,212,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.551,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.7,0,84,15.63,15.75,12.6,5.8,212,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.640,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.7,0,84,15.63,15.75,12.6,5.8,212,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.735,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.7,0,84,15.63,15.75,12.6,5.8,212,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.830,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.7,0,84,15.63,15.75,12.6,5.8,212,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
241.921,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.7,0,84,15.63,15.75,12.6,5.8,209.2,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.011,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.7,0,84,15.63,15.75,12.6,5.8,208.5,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.100,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.7,0,84,15.63,15.75,12.6,5.8,208.5,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.191,14.7,0,-10.3,0,0.5,208,0,0,0,0,0,0,79.7,0,84,15.63,15.75,12.6,5.8,206.9,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.282,14.7,0,-10.3,0,0.5,207,0,0,0,0,0,0,79.9,0,84,15.63,15.75,12.6,5.8,206.3,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.382,14.7,0,-10.3,0,0.5,207,0,0,0,0,0,0,79.9,0,84,15.63,15.75,12.6,5.8,206.9,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.477,14.7,0,-10.3,0,0.5,207,0,0,0,0,0,0,79.9,0,84,15.63,15.75,12.6,5.8,206.3,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.569,14.7,0,-10.3,0,0.5,207,0,0,0,0,0,0,79.9,0,84,15.63,15.75,12.6,5.8,206.3,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.662,14.7,0,-10.3,0,0.5,207,0,0,0,0,0,0,80.1,0,84,15.63,15.75,12.6,5.8,205.7,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.755,14.7,0,-10.3,0,0.5,207,0,0,0,0,0,0,80.1,0,84,15.63,15.75,12.6,5.8,206.3,0,0,0,0,7.4,-10.5,0,0,0,17.9,0
242.857,14.7,0,0,0,0,207,0,0,0,0,0,0,80.1,0,84,14.68,14.68,12.6,1.2,206.3,0,0,0,0,7.4,-10.5,27,0,0,36.2,0
242.955,14.7,0,0,0,0,207,0,0,0,0,0,0,80.3,0,84,14.68,14.68,12.6,1.9,226.9,0,0,0,0,7.4,-10.5,27.3,0,0,36.2,0
243.057,14.7,0,0,0,0,207,0,0,0,0,0,0,80.3,0,84,14.68,14.68,12.6,3.6,318.7,106,0,0,0,13.2,7.9,30,0,0,29.5,0
243.156,14.7,0,0,0,0,207,0,0,0,0,0,0,80.3,0,84,14.68,14.68,12.6,3.7,395,106,0,0,0,16.6,7.9,30,0,0,29.5,0
243.255,14.7,0,0,0,0,207,0,0,0,0,0,0,80.3,0,84,14.68,14.68,12.6,3.4,568.6,106,0,0,0,16.6,5.2,30,0,0,28.8,0
243.355,14.7,0,0,0,0,207,0,0,0,0,0,0,80.3,0,84,14.68,14.68,12.6,2.9,749,323,0,0,0,12.2,10.1,30,0,0,30.4,0
243.457,14.7,0,-0.5,-0.1,0,207,0,0,0,0,0,0,81,0,84,14.68,14.68,57.8,2.9,1091.6,677,0,0,0,8,12.4,197,0,0,31.2,0
243.555,14.7,0,-3.7,-0.1,0,207,0,0,0,0,0,0,81.9,0,84,14.68,14.68,46.8,4.7,1671,1245,0,0,0,2.5,11.2,66.6,0,57.9,31,0
243.655,14.7,0,-6.9,0,0,207,0,0,0,0,0,-2.7,87,0,84,14.68,14.68,32.3,5.7,2446.3,1555,0,0,0,0.6,8.6,50.3,0,57,30.9,0
243.757,14.7,0,-9.6,0,0,207,0,0,0,0,0,0,83.8,0,84,16.81,15.92,19.5,6.5,2537.3,1678,0,0,0,0,5.6,42,0,56.9,30.8,0
243.852,14.7,0,-11,-0.1,0,207,0,0,0,0,0,0,83.1,0,84,15.98,15.77,12.6,6.7,2390.9,1628,0,0,0,2.1,2.6,26.5,0,53.2,28.4,0
243.947,14.7,0,-11.2,0,0,207,0,0,0,0,0,0,83.1,0,84,15.83,15.7,11.5,6.6,2278.7,1545,0,0,0,2.5,0,22.4,0,52,28.4,0
244.045,14.7,0,-11.2,0,0,207,0,0,0,0,0,0,83.3,0,84,15.73,15.6,11.5,6.2,2170.5,1424,0,0,0,2.7,-3,20.9,0,52,28.5,0
244.135,14.7,0,-11.1,0,0,207,0,0,0,0,0,0,81.4,0,84,15.66,15.6,11.9,5.9,2111,1321,0,0,0,2.6,-5.2,20.8,0,51.8,28.5,0
244.235,14.7,0,-11,0,0,207,0,0,0,0,0,0,82.6,0,84,15.59,15.56,12.3,5.5,2088,1196,0,0,0,2.3,-6.8,24.2,0,53.2,28.5,0
244.335,14.7,0,-10.7,0,0,207,0,0,0,0,0,0,82.4,0,84,15.59,15.53,13.6,5.7,2074.1,1079,0,0,0,2.7,-3.8,31.7,0,53.1,28.5,0
244.425,14.7,0,-10.2,0,0,207,0,0,0,0,0,0,82.4,0,84,15.56,15.53,15.7,5.9,2079.8,1016,0,0,0,2.9,-7.5,36.2,0,53.1,28.5,0
244.526,14.7,0,-9.8,0,0,207,0,0,0,0,0,0,82.4,0,84,15.52,15.49,17.6,6,2072.1,936,0,0,0,2.9,-1.9,47.4,0,51.9,28.5,0
244.626,14.7,0,-9.5,0,0,207,0,0,0,0,0,0,82.4,0,84,15.49,15.46,18.9,6.2,2076.5,915,0,0,0,2.9,-3.8,49.8,0,53,28.4,0
244.726,14.7,0,-9.2,0,0,207,0,0,0,0,0,0,82.6,0,84,15.49,15.46,20.2,6.5,2068,902,0,0,0,3.2,-5.6,51.8,0,52.6,28.4,0
244.826,14.7,0,-9,0,0,207,0,0,0,0,0,0,82.6,0,84,15.44,15.42,21.3,6.8,2070.7,893,0,0,0,3.1,-7.5,52.5,0,52.6,28.4,0
244.926,14.7,0,-8.8,0,0,207,0,0,0,0,0,0,82.8,0,84,15.44,15.42,22.1,7,2060.9,900,0,0,0,3.3,-9.4,52.2,0,51.4,28.4,0
245.026,14.7,0,-8.7,0,0,207,0,0,0,0,0,0,82.6,0,84,15.44,15.42,22.5,7,2059,893,0,0,0,3.2,-9.8,52.1,0,51.3,28.4,0
245.126,14.7,0,-8.7,0,0,207,0,0,0,0,0,0,82.8,0,84,15.42,15.39,22.8,7.1,2045.3,890,0,0,0,3.3,-9.8,52.4,0,52.5,28.3,0
245.226,14.7,0,-8.5,0,0,207,0,0,0,0,0,0,82.8,0,84,15.42,15.39,23.2,7.2,2039.8,886,0,0,0,3.3,-10.5,52.3,0,51.3,28.4,0
245.325,14.7,0,-8.5,0,0,207,0,0,0,0,0,0,82.8,0,84,15.37,15.36,23.5,7.3,2024.6,887,0,0,0,3.3,-10.1,53.8,0,52.4,28.3,0
245.422,14.7,0,-8.4,0,0,207,0,0,0,0,0,0,82.8,0,84,15.34,15.36,24.1,7.3,2017.9,878,0,0,0,3.3,-11.2,53.2,0,52.4,28.3,0
245.525,14.7,0,-8.3,0,0,207,0,0,0,0,0,0,82.9,0,84,15.3,15.32,24.3,7.4,2003.6,870,0,0,0,3.3,-10.5,56.5,0,52.4,28.3,0
245.616,14.7,0,-8.3,0,0,207,0,0,0,0,0,0,82.9,0,84,15.3,15.24,24.4,7.4,1990.4,880,0,0,0,3.4,-11.2,55.3,0,52.3,28.3,0
245.716,14.7,0,-8.2,0,0,207,0,0,0,0,0,0,82.9,0,84,15.27,15.17,24.6,7.5,1985.3,878,0,0,0,3.4,-11.6,54.5,0,52.3,28.3,0
245.816,14.7,0,-8.2,0,0,207,0,0,0,0,0,0,82.9,0,84,15.24,14.86,25.1,7.6,1962.7,862,0,0,0,3.4,-11.6,56.6,0,51.1,28.3,0
245.915,14.7,0,-8.1,0,0,207,0,0,0,0,0,0,82.9,0,84,15.17,14.33,25.5,7.7,1957.8,881,0,0,0,3.5,-12,57.1,0,51,28.3,0
246.017,14.7,0,-8,0,0,207,0,0,0,0,0,0,82.9,0,84,15.07,14.47,25.7,7.8,1946.1,883,0,0,0,3.5,-12.8,55.7,0,51.3,28.3,0
246.115,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,82.9,0,84,14.74,14.8,26.1,7.8,1927.1,873,0,0,0,3.5,-12.4,57.8,0,52.4,28.3,0
246.217,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,82.9,0,84,14.24,15.11,26.3,7.9,1913.6,887,0,0,0,3.5,-13.5,55.1,0,51.2,28.3,0
246.316,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,82.9,0,84,14.48,15.22,26.2,8,1895.6,892,0,0,0,3.5,-13.5,54.2,0,51.2,28.3,0
246.415,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,82.9,0,84,14.76,15.36,26.1,8,1883.2,902,0,0,0,3.5,-13.1,54,0,52.4,28.3,0
246.515,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,80.6,0,84,14.97,15.42,26,8,1862.9,902,0,0,0,3.5,-13.5,53.9,0,50.9,28.3,0
246.605,14.7,0,-8,0,0,207,0,0,0,0,0,0,76.9,0,84,15.1,15.46,26.1,8,1851.5,900,0,0,0,3.5,-13.1,54.9,0,50.9,28.3,0
246.705,14.7,0,-8,0,0,207,0,0,0,0,0,0,75.7,0,84,15.24,15.49,25.9,8,1835.6,904,0,0,0,3.5,-13.1,54.1,0,52,28.3,0
246.807,14.7,0,-8,0,0,207,0,0,0,0,0,0,74.3,0,84,15.3,15.53,26,8.1,1813.4,895,0,0,0,3.5,-12.8,56.8,0,52,28.2,0
246.896,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,73.4,0,84,15.37,15.56,26.4,8.1,1798.7,901,0,0,0,3.6,-13.1,55.8,0,51.9,28.2,0
246.996,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,72.5,0,84,15.42,15.6,26.3,8.2,1776.5,903,0,0,0,3.6,-13.5,54.2,0,50.8,28.3,0
247.097,14.7,0,-7.8,0,0,207,0,0,0,0,0,0,71.4,0,84,15.44,15.6,26.5,8.2,1763.3,903,0,0,0,3.6,-13.5,54.6,0,51,28.3,0
247.200,14.7,0,-7.8,0,0,207,0,0,0,0,0,0,70.5,0,84,15.52,15.63,26.7,8.2,1743.7,900,0,0,0,3.6,-13.5,55.4,0,51,28.2,0
247.297,14.7,0,-7.8,0,0,207,0,0,0,0,0,0,69.5,0,84,15.56,15.63,26.7,8.2,1727.6,915,0,0,0,3.6,-13.9,54.6,0,51,28.2,0
247.397,14.7,0,-7.8,0,0,207,0,0,0,0,0,0,69.5,0,84,15.63,15.63,26.6,8.2,1710.1,914,0,0,0,3.6,-13.9,54.4,0,52.1,28.2,0
247.496,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,70.4,0,84,15.66,15.67,26.4,8.2,1693.8,920,0,0,0,3.6,-13.9,54.2,0,50.9,28.2,0
247.596,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,70.7,0,84,15.66,15.67,26.4,8.2,1679,897,0,0,0,3.6,-12.8,56.3,0,51.8,28.2,0
247.697,14.7,0,-7.8,0,0,207,0,0,0,0,0,0,71.3,0,84,15.7,15.67,26.7,8.4,1666.3,919,0,0,0,3.6,-13.5,55.7,0,52.1,28.2,0
247.795,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,71.4,0,84,15.7,15.67,26.6,8.3,1651.6,914,0,0,0,3.6,-13.1,55.4,0,51.8,28.2,0
247.885,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,71.6,0,84,15.66,15.63,26.4,8.4,1646.3,924,0,0,0,3.6,-13.5,54.8,0,50.8,28.2,0
247.984,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,71.6,0,84,15.7,15.6,26.4,8.4,1637.1,912,0,0,0,3.6,-13.1,54.8,0,50.5,28.2,0
248.087,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,71.6,0,84,15.73,15.67,26.6,8.4,1631,926,0,0,0,3.7,-13.9,54,0,50.5,28.2,0
248.185,14.7,0,-7.9,0,0,207,0,0,0,0,0,0,71.8,0,84,15.73,15.63,26.5,8.4,1621.6,927,0,0,0,3.6,-13.1,55.3,0,50.5,28.2,0
248.287,14.7,0,-7.8,0,0,208,0,0,0,0,0,0,72.2,0,84,15.77,15.67,26.6,8.5,1625.2,930,0,0,0,3.7,-13.5,54.3,0,50.5,28.2,0
248.395,14.7,0,-7.8,0,0,208,0,0,0,0,0,0,72.5,0,84,15.77,15.67,26.8,8.5,1611,931,0,0,0,3.7,-13.5,55.9,0,50.5,28.2,0
248.486,14.7,0,-7.8,0,0,208,0,0,0,0,0,0,72.2,0,84,15.79,15.67,26.9,8.6,1601.3,926,0,0,0,3.7,-13.5,55.9,0,51.6,28.2,0
248.587,14.7,0,-7.8,0,0,208,0,0,0,0,0,0,72.2,0,84,15.79,15.67,27.1,8.7,1599.9,929,0,0,0,3.7,-13.5,56.7,0,50.4,28.2,0
248.687,14.7,0,-7.7,0,0,208,0,0,0,0,0,0,72.5,0,84,15.82,15.67,27.4,8.7,1591.6,927,0,0,0,3.8,-12.8,58.8,0,50.4,28.2,0
248.783,14.7,0,-7.6,0,0,208,0,0,0,0,0,0,72.9,0,84,15.82,15.65,27.5,8.8,1588.9,936,0,0,0,3.8,-13.5,57,0,51.3,28.2,0
248.877,14.7,0,-7.6,0,0,208,0,0,0,0,0,0,72.7,0,84,15.86,15.65,27.7,8.8,1576.9,938,0,0,0,3.8,-13.5,57.1,0,49.8,28.2,0
248.976,14.7,0,-7.6,0,0,208,0,0,0,0,0,0,72.3,0,84,15.59,15.44,27.7,8.8,1570.1,944,0,0,0,3.8,-13.9,56.7,0,49.8,28.2,0
249.075,14.7,0,-7.6,0,0,208,0,0,0,0,0,0,72.3,0,84,15.75,15.49,27.5,8.8,1559.5,947,0,0,0,3.8,-13.5,56.9,0,49.8,28.2,0
249.177,14.7,0,-7.7,0,0,208,0,0,0,0,0,0,72.7,0,84,15.7,15.49,27.4,8.9,1552.7,954,0,0,0,3.8,-15,53.6,0,50.9,28.2,0
249.276,14.7,0,-7.7,0,0,208,0,0,0,0,0,0,72.5,0,84,15.66,15.53,27.3,8.7,1540.2,929,0,0,0,3.7,-13.1,56.8,0,50.9,28.2,0
249.378,14.7,0,-7.7,0,0,208,0,0,0,0,0,0,72.2,0,84,15.63,15.49,27.3,8.7,1529.6,934,0,0,0,3.7,-13.1,58,0,49.7,28.2,0
249.475,14.7,0,-7.6,0,0,208,0,0,0,0,0,0,72.3,0,84,15.63,15.52,27.6,8.8,1514.7,928,0,0,0,3.8,-12.8,58.9,0,49.7,28.2,0
249.575,14.7,0,-7.6,0,0,208,0,0,0,0,0,0,72.5,0,84,15.66,15.52,27.5,8.8,1512.3,937,0,0,0,3.8,-13.1,57.8,0,49.4,28.2,0
249.677,14.7,0,-7.6,0,0,208,0,0,0,0,0,0,72.9,0,84,15.69,15.49,27.5,8.8,1498.9,937,0,0,0,3.7,-12.8,58.7,0,50.6,28.2,0
249.775,14.7,0,-7.7,0,0,208,0,0,0,0,0,0,72.7,0,84,15.69,15.49,27.4,8.9,1483.2,937,0,0,0,3.8,-13.1,57.5,0,50.6,28.2,0
249.877,14.7,0,-7.6,0,0,208,0,0,0,0,0,0,72.2,0,84,15.66,15.49,27.9,8.9,1474.9,922,0,0,0,3.8,-12.4,60.9,0,49.5,28.3,0
249.976,14.7,0,-7.6,0,0,208,0,0,0,0,0,0,72.3,0,84,15.66,15.47,27.9,9,1462.4,927,0,0,0,3.9,-12.4,61.7,0,49.5,28.3,0
250.077,14.7,0,-7.5,0,0,208,0,0,0,0,0,0,72.5,0,84,15.66,15.47,28,9,1456.9,934,0,0,0,3.8,-12,61.8,0,49.5,28.3,0
250.179,14.7,0,-7.5,0,0,208,0,0,0,0,0,0,72.7,0,84,15.65,15.52,28.2,9.1,1446,937,0,0,0,3.8,-12.8,60.9,0,49.2,28.3,0
250.278,14.7,0,-7.5,0,0,208,0,0,0,0,0,0,72.7,0,84,15.65,15.52,28.2,9.1,1441.5,935,0,0,0,3.8,-12.4,62,0,49.2,28.3,0
250.376,14.7,0,-7.5,0,0,208,0,0,0,0,0,0,72.3,0,84,15.69,15.55,28.4,9.2,1436.1,947,0,0,0,3.9,-13.1,59.9,0,49.2,28.3,0
250.475,14.7,0,-7.4,0,0,208,0,0,0,0,0,0,72.5,0,82,15.69,15.52,28.5,9.2,1419.4,935,0,0,0,3.9,-12.4,62.6,0,50.3,28.3,0
250.576,14.7,0,-7.4,0,0,208,0,0,0,0,0,0,72.7,0,82,15.69,15.52,28.6,9.2,1416.2,940,0,0,0,3.9,-12.8,62.7,0,49.2,28.3,0
250.676,14.7,0,-7.4,0,0,208,0,0,0,0,0,0,72.7,0,82,15.65,15.52,28.7,9.3,1403.6,945,0,0,0,3.9,-13.1,61.3,0,49,28.4,0
250.776,14.7,0,-7.4,0,0,208,0,0,0,0,0,0,72.9,0,82,15.65,15.47,28.8,9.4,1383.5,955,0,0,0,3.9,-13.1,60.7,0,49,28.4,0
