﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v7.1 Stage 1 FMIC 91oct_95ronAT_noALP
191.767,14.8,17,-2.5,0.3,22.4,0,0,0,0,0,0,0,72.2,2,90,14.66,14.79,43,44.1,22.5,691.3,1561,-2,-2.6,9.2,21,156.2,0,33.1,47.3,32.3,0
191.900,14.8,16.9,-2.4,0.4,22.4,0,0,0,0,0,0,0,72.7,2,90,14.47,14.64,43.4,43.3,23.2,706,1597,-2.6,-3.7,9.3,17.2,156.5,0,32.5,46.7,31.8,0
192.023,14.8,17,-2.4,0.4,22.4,0,0,0,0,0,0,0,72.9,2,90,14.48,14.79,43,43.4,23.4,716.9,1609,-3.4,-2.4,9.3,21.8,155.5,0,32,46.1,31.2,0
192.150,14.8,17.1,-2.5,0.5,22.4,0,0,0,0,0,0,0,72.7,2,90,15.04,14.96,43.1,43.6,23.6,722.7,1625,-2.4,-0.5,9.3,21.8,156,0,31.4,45.6,30.7,0
192.276,14.8,17.4,-2.3,0.5,22.4,0,0,0,0,0,0,0,72.5,2,90,15.42,14.99,43.7,44.8,24.2,728.4,1640,-1.6,0.5,9.9,21.8,157.9,0,30.9,45.1,30.2,0
192.399,14.8,18.5,-2.1,0.5,22.4,0,0,0,0,0,0,0,72.2,2,90,15.56,14.81,46.1,49,25.9,734.7,1675,-1.1,0.1,10.7,21,167.2,0,30.3,44.5,29.6,0
192.532,14.8,20.3,-1.3,0.5,22.4,0,0,0,0,0,0,0,71.8,2,90,15.59,14.73,54.1,56.2,30.3,738.9,1751,-0.6,0.5,14.4,17.2,196.1,0,29.1,43.2,28.4,0
192.649,14.8,20.8,-1,0.6,22.4,0,0,0,0,0,0,0,71.6,2,90,15.46,14.99,59.1,59.9,35.3,746.9,1847,0.2,2,16,15,213.4,0,27.4,41.6,26.8,0
192.767,14.8,20.8,-0.8,0.8,22.4,0,0,0,0,0,0,0,72.2,2,90,15.04,15.22,60,60.1,37.3,764.2,1879,0.3,2.8,16.2,15,216.1,0,26.1,40.3,25.5,0
192.874,14.8,20.9,-0.7,1,22.4,0,0,0,0,0,0,0,72.3,2,90,14.77,15.43,60.6,60.5,38.3,775.1,1898,0.1,3.6,16,15,218.1,0,24.7,38.9,24.1,0
193.005,14.8,20.9,-0.6,1.2,22.4,0,0,0,0,0,0,0,73.2,2,90,14.99,15.57,60.8,60.9,39.1,781.7,1941,1.4,5,15.6,15.4,219.4,0,23.5,37.7,22.9,0
193.117,14.8,21.5,-0.5,1.4,22.4,0,0,0,0,0,0,0,73,2,90,15.32,15.4,61,63.4,40.7,796.9,1993,2.6,6.7,15.8,15.4,220,0,22.3,36.5,21.8,0
193.245,14.8,25.1,-0.1,1.5,22.3,0.2,0,0,0,0,0,0,71.4,2,90,15.44,14.96,68.9,70.8,46,860.8,2053,3.6,6.2,18.4,15,247.7,0,21.1,35.3,20.6,0
193.356,14.8,30.8,0.3,1.5,22.3,1.8,0,0,0,0,0,0,69.9,2,90,14.5,14.13,77,101.9,54.8,1032.9,2105,1,1.4,25.6,13.9,278,0,22.8,35.9,19.6,0
193.482,14.8,32.9,1.5,1.7,22.1,3.1,0,0,0,0,0,0,67,2,90,14.53,14.48,96,114.9,76.1,1395.2,2180,0.5,2.1,71.2,6,329,0,39.7,51.5,18.7,0
193.600,14.8,33.5,2.1,2.2,22.1,5.4,0,0,0,0,0,0,70.9,2,90,13.48,13.37,99.9,127.6,90.1,1715.2,2248,-6.5,-7.8,76.3,10.9,340.1,0,80,93.5,19.5,0
193.723,14.8,39.5,2.8,3,22,8.2,0,0,0,0,0,0,74.1,2,90,13.87,14.23,106.2,154,107.1,1926,2326,-9.6,-7.4,78.9,10.5,359.9,0,80,93.6,22.5,0
193.834,14.8,43.5,3.6,3.7,21.8,11.8,0,0,0,0,0,0,74.3,2,90,14.17,14.35,112.6,175.7,130.3,2118.7,2425,-10,-7,81,10.9,372.6,0,80,93.9,26.8,0
193.961,14.8,52.6,4.4,4.6,21.8,13,0,0,0,0,0,0,72.3,2,90,13.87,13.88,118.7,178,146.4,2413.5,2546,-12.2,-10.2,81,10.9,386.7,0,80,93.9,21.1,0
194.081,14.8,74.9,5.5,5.7,21.8,14,0,0,0,0,0,0,74.3,2,90,14.21,14.1,120.8,178,156,2689.4,2648,-12.2,-9.7,81.1,10.9,393.9,0,80,94.7,27,0
194.213,14.8,99.6,6.9,7.1,21.8,13.9,0,0,0,-3.3,0,0,73.2,2,90,14.24,14.04,129.4,178,165.7,2873.6,2818,-9.4,-7.8,81,6,419,0,80,94,20.9,0
194.326,14.8,99.6,8.3,8.5,21.8,13.5,0,0,0,-3.3,0,0,75.5,2,90,14.04,14.07,139,178,171.8,3078.9,2885,-10.5,-8.2,81,4.5,426.2,0,80,94,20.1,0
194.438,14.8,99.6,9.2,10.3,21.8,12.7,0,0,0,-3.3,0,0,73.9,2,90,13.82,13.87,146.5,178,180.7,3102.2,3067,-10.1,-8.2,81,0.4,419.5,0,52.6,66.3,19.4,0
194.563,14.8,99.6,11.1,11.9,21.9,12,0,0,0,-3.3,0,0,76.4,2,90,12.79,12.79,162.2,178,189.6,3013.9,3214,-13.2,-12.4,81,2.2,461.4,0,18.8,32,19.4,0
194.687,14.8,99.6,11.1,11.1,21.8,12.4,0,0,0,-3,0,0,77.5,2,90,13.28,13.14,160.5,178,199.3,2940.5,3338,-9.8,-8.8,81,2.6,457.3,0,29.9,43.2,21.4,0
194.798,14.8,99.6,11.8,12.1,21.8,12.8,0,0,0,-2.7,0,0,75.2,2,90,12.89,12.49,162.8,178,207.4,2891.3,3477,-8.3,-10.5,81,2.6,463,0,22.1,36.5,21.3,0
194.920,14.8,99.6,12.4,12.4,21.7,13.6,0,0,0,-2.7,0,0,68.1,2,90,12.43,12.95,162.6,178,217.9,2825.8,3689,-11.2,-12,81,2.6,462.3,0,31.3,44.6,24.3,0
195.036,14.8,99.6,13,13.4,21.7,14.3,0,0,0,-2.3,0,0,75.7,2,88,13.06,13.22,163.8,178,226.8,2813.5,3768,-8.2,-7.9,81,3.4,469.3,0,26.7,41.1,23.2,0
195.162,14.8,99.6,13.7,14,21.7,15.5,0,0,0,-2,0,0,70.4,2,88,12.78,12.46,164.6,178,239.8,2742,4114,-9.3,-9.7,81,3.4,472.1,0,32.7,46.4,24.9,0
195.280,14.8,99.6,15,15.5,21.7,15.8,0,0,0,-2,0,0,75.2,2,88,13.09,13.15,171.8,178,252.7,2624.4,4164,-3.5,-9.7,81,3,478.9,0,22.4,37.2,22.1,0
195.391,14.8,99.6,14.6,14.5,21.6,15.8,0,0,0,-1.7,0,0,72.9,2,88,12.98,12.91,167.5,176.4,260.4,2521.1,4321,-0.7,-1.5,81,3,472.1,0,29.2,42.6,22.1,0
195.513,14.8,99.6,12.1,12.2,21.5,13.4,0,0,0,-1.3,0,0,72,2,88,12.98,13.05,152.3,174.7,268.6,2407.9,4456,3.1,3,81,3.8,449,0,32.9,46.3,24.7,0
195.625,14.8,99.6,11.2,11.5,21.3,14.1,0,0,0,-1.3,0,0,74.8,2,88,13.18,13.35,146.1,173.9,275,2366.5,4574,4,5.3,81,4.9,449.8,0,44.4,59,25.7,0
195.742,14.8,99.6,13.6,14,21.5,15,0,0,0,-1,0,0,68.4,2,88,13.05,12.99,160.2,173.5,283.1,2305.9,4750,4,5.4,81,4.5,466.9,0,28.7,43.2,28.1,0
195.861,14.8,99.6,14.3,14.8,21.5,15.6,0,0,0,-1,0,0,69.2,2,88,12.58,12.46,163.3,173.1,294.4,2407.8,4934,7.3,5.9,81,3.8,461.4,0,31.9,45.4,28.7,0
195.978,14.8,99.6,14.1,14.2,21.4,15.4,0,0,0,-0.7,0,0,66.5,2,88,12.46,12.29,163.2,172.5,304,2370.1,5078,10,10,81,4.1,463.1,0,33.7,47.2,28.7,0
196.088,14.8,99.6,13.7,13.9,21.3,15.1,0,0,0,-0.7,0,0,69.5,3,86,11.9,12.05,161.5,171.7,312.5,2209.6,5205,7.6,9.9,81,4.1,462.8,0,35.4,48.9,29.7,0
196.272,14.8,99.6,13.1,13.5,21.2,14.8,0,0,0,-0.3,0,0,70.5,3,86,11.9,12.03,158.9,170.4,325.6,2181.3,5425,7.5,9.9,81,4.5,467.6,0,35.8,49.2,31.2,0
196.391,14.8,99.6,13.1,13.2,21.1,14.4,0,0,0,0,0,0,64.4,3,86,11.85,11.7,158.7,169.1,333.2,2337,5571,7.2,8.6,81,4.9,470.2,0,36,50.5,31.4,0
196.505,14.8,99.6,13,13.6,21.2,14.6,0,0,0,0,0,0,66.8,3,86,11.85,11.87,158.7,170.4,337,2100.6,5441,7.3,9.8,81,-10.5,325.9,0,35.2,46.9,30.2,0
196.625,14.8,99.6,14.3,14.8,21.4,15.3,0,0,0,0,0,0,67,3,86,12.22,12.19,165.3,172.8,327.4,2307.6,5027,9.9,11.7,81,-11.6,312.6,0,30.9,42.7,29.1,0
196.740,14.8,99.6,15,15.3,21.6,15.8,0,0,0,0,0,0,65.4,3,86,12.16,11.95,167,173.7,307.4,2329.2,4626,11.6,12.1,81,-12.8,308.7,0,28.1,40.1,25.6,0
196.855,14.8,99.6,14.9,15,21.7,16.3,0,0,0,0,0,0,72.7,3,86,12.2,12.1,166.6,177.2,286.2,2295.7,4259,11.3,11.4,81,-13.5,311.5,0,32.5,44.2,25,0
196.983,14.8,99.6,14.8,15.5,21.8,15.7,0,0,0,0,0,0,77.5,3,86,11.42,11.44,171,178,264.9,2327.6,4044,0.2,-0.4,81,-1.1,438.5,0,21.9,35.1,21.3,0
197.101,14.8,99.6,14.2,14.3,21.7,15.6,0,0,0,-3,0,0,78.9,3,86,12.39,12.19,168.3,178,262,2376.1,4121,1.3,0.5,81,3,473.2,0,29.6,43,22.2,0
197.223,14.8,99.6,13.4,13.4,21.6,13.5,-3,-3,0,-3,0,0,79,3,86,12.23,12.02,162.2,178,259.9,2442.5,4174,-1.6,-3.2,81,0,460.6,0,25.4,39.7,23.5,0
197.342,14.8,99.6,12.3,12.5,21.5,14.3,-2.7,-3,0,-5.7,0,0,80.8,3,86,12.68,12.73,154.9,178,262.3,2412.2,4174,-0.2,-1.2,81,0.4,441.3,0,33.5,47.9,24.2,0
197.467,14.8,99.6,13.9,14.3,21.6,15,-2.7,-2.7,0,-5.7,0,0,78.9,3,86,12.36,12.35,164.3,177,263.2,2406.1,4291,-2.2,-3.8,81,0.4,458.3,0,24.5,39.1,23.6,0
197.581,14.8,99.6,13.9,14.1,21.6,15.7,-2.3,-2.3,0,-5.3,0,0,76.7,3,86,12.94,12.94,163.4,176.3,267.4,2381.6,4340,0,-0.2,81,0.8,460.4,0,34.1,47.5,25.2,0
197.704,14.8,99.6,13,13,21.5,13.4,-2,-2.3,0,-5,0,0,73.7,3,86,12.69,12.75,158.2,175.2,269.9,2345.7,4409,0.3,-0.2,81,1.1,447.1,0,27.8,41.1,23.4,0
197.825,14.8,99.6,11.5,11.7,21.4,14.2,-2,-2,0,-5,0,-3,73.9,3,86,12.92,13.04,148.9,175.1,272.2,2209.2,4420,3.3,3.8,81,1.5,432.3,0,36.3,49.6,24.3,0
197.940,14.8,99.6,13.3,13.7,21.5,15,-1.7,-1.7,0,-4.7,0,-2.7,71.3,3,86,13.01,12.98,159,174.4,273.8,2118.6,4471,2.6,3,81,1.9,452.6,0,28,42.4,24.8,0
198.070,14.8,99.6,14,14.4,21.6,15.5,-1.7,-1.7,0,-4.3,0,-2.7,69,3,86,12.52,12.63,163.2,173.9,276.9,2178.6,4554,3.9,5.1,81,1.9,457,0,28.7,42.3,23.4,0
198.194,14.8,99.6,13.5,13.5,21.5,15.6,-1.3,-1.3,0,-4.3,0,-2.3,75,3,86,12.49,12.49,160,173.8,280.9,2265.6,4611,5.7,7.3,81,2.2,450.6,0,33.5,48.2,24.1,0
198.313,14.8,99.6,13.4,13.6,21.5,15.6,-1,-1.3,0,-4,0,-2.3,73.9,3,86,12.33,12.35,158.8,173.6,285.1,2239.1,4698,5.2,6.8,81,2.6,448,0,31.5,44.9,25.1,0
198.425,14.8,99.6,13.4,13.8,21.4,15.5,-1,-1,0,-4,0,-2,73.4,3,86,12.48,12.42,159.8,173.4,289.9,2193.5,4768,6.9,8.3,81,2.6,450.6,0,32.1,45.8,25.9,0
198.537,14.8,99.6,13.4,13.7,21.4,15.6,-0.7,-1,0,-3.7,0,-1.7,68.6,3,86,12.36,12.29,158.5,173.4,293.3,2151.9,4808,7.6,8.4,81,3,450.6,0,33.5,47.2,25.7,0
198.664,14.8,99.6,13.4,13.9,21.4,15.5,-0.7,-0.7,0,-3.3,0,-1.7,72.3,3,86,12.3,12.2,159.2,173.2,297.5,2130.1,4889,7.8,8.6,81,3,450.8,0,33.4,47.2,26.8,0
198.782,14.8,99.6,14.1,14.1,21.4,15.4,-0.3,-0.3,0,-3.3,0,-1.3,70.4,3,86,12.22,12.2,163.3,173.1,302.1,2092.5,4956,9.1,9.8,81,3.4,458.2,0,33.4,48.1,27.1,0
198.902,14.8,99.6,14,14.2,21.4,15.4,-0.3,-0.3,0,-3,0,-1.3,69.9,3,88,11.9,11.87,163.3,172.9,306.2,2267.5,5013,8.5,8.5,81,3.8,457.6,0,34.1,47.9,27.7,0
199.018,14.8,99.6,14,14.1,21.3,15.2,0,0,0,-3,0,-1,68.8,3,88,11.86,11.8,163.1,172.5,310.3,2060.6,5082,8.4,9.1,81,4.1,458.6,0,34.8,49.6,28.2,0
199.143,14.8,99.6,13.9,14,21.3,15.1,0,0,0,-2.7,0,-1,69.5,3,88,11.89,11.87,163,172.1,314.3,2095.5,5151,7.8,8.5,81,4.1,459.5,0,35.6,49.4,28.7,0
199.264,14.8,99.6,13.9,14.1,21.3,15,0,0,0,-2.7,0,-0.7,68.6,3,88,11.8,11.89,163.1,171.6,318,2144.3,5238,6.4,8,81,4.1,460.1,0,36.3,50.1,29.3,0
199.380,14.8,99.6,13.9,14.1,21.3,14.9,0,0,0,-2.3,0,-0.7,67.4,3,88,11.82,11.85,163.8,171.3,322,2135.5,5286,6.8,8.6,81,4.5,463.9,0,37.1,51.3,29.7,0
199.502,14.8,99.6,13.9,14.3,21.3,14.8,0,0,0,-2.3,0,-0.3,65.4,3,88,11.77,11.83,164.1,171,325.7,2046.4,5336,6.3,8.5,81,4.5,465.1,0,35.7,50.8,29.7,0
199.625,14.8,99.6,13.9,14.5,21.2,14.7,0,0,0,-2,0,-0.3,66,3,88,11.86,11.83,163.7,170.5,329.2,2149.6,5437,6.6,7.7,81,4.5,466.1,0,37.1,50.9,30.6,0
199.745,14.8,77.3,13.9,14.3,21.2,14.6,0,0,0,-2,0,0,63.8,3,88,11.77,11.7,164,170.1,332.9,2070.4,5487,6.8,9.5,81,4.5,466,0,37.4,51.6,30.8,0
199.873,14.8,0,11.5,15.5,22.1,1.2,0,0,0,-1.7,0,0,64.7,3,88,11.73,11.74,149.5,85,252.3,1719.8,5516,6.1,8.4,31,-6,386,0,10,24.4,17.2,0
199.992,14.8,0,-7.3,15.7,22.4,0,0,0,0,-1.7,0,0,81.9,3,88,12.94,13.08,37.5,17.3,99.6,1817.7,5397,3,7.5,3.8,-1.5,54.7,0,27.1,41.6,26.3,0
200.106,14.8,0,-11.8,7.9,22.4,0,0,0,0,0,0,0,79,3,88,12.86,13.04,10.4,11.8,36.8,1581.5,5434,-12,-10,5.1,8.2,20.2,0,44.7,58.7,43.3,0
200.223,14.8,0,-11.7,4.2,22.4,0,0,0,0,0,0,0,75.9,3,88,12.86,13.01,10.8,11.6,24.6,1611.9,5408,0,0,6.5,6.8,0,0,44.4,58.4,43,0
200.351,14.8,0,-11.6,2.4,22.4,0,0,0,0,0,0,0,76.9,3,88,19.36,27,11.3,11.6,21.6,1646.8,5396,0,0,6.8,6.8,0,0,44.4,58,43.1,0
200.473,14.8,0,-11.5,1.6,22.4,0,0,0,0,0,0,0,79,3,88,37.83,89.43,11.5,11.6,21,1619.6,5352,0,0,7,6.8,0,0,44.5,58.9,43.1,0
200.593,14.8,0,-11.5,1.3,22.4,0,0,0,0,0,0,0,82.4,3,88,114.24,212.68,11.4,11.5,20.7,1359.4,5277,0,0,7,6.4,0,0,44.5,59,43.2,0
200.719,14.8,0,-11.5,1,22.4,0,0,0,0,0,0,0,81,3,88,186.68,234.95,11.4,11.5,20.3,1040.4,5221,0,0,7,6.4,0,0,44.6,58.6,43.2,0
200.842,14.8,0,-11.5,0.8,22.4,0,0,0,0,0,0,0,81,3,88,207.29,234.95,11.3,11.5,20.1,808.5,5169,0,0,6.9,6,0,0,44.6,58.7,43.3,0
200.961,14.8,0,-11.4,0.8,22.4,0,0,0,0,0,0,0,79.7,3,88,214.55,234.95,11.3,11.4,19.8,830.4,5105,0,0,6.9,6,0,0,44.7,59.1,43.3,0
201.096,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,79.2,3,88,207.71,234.95,11.3,11.4,19.4,854,5043,0,0,6.8,6,0,0,44.8,59.2,43.4,0
201.223,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,79.4,3,88,214.45,234.95,11.2,11.3,19.2,870.6,4987,0,0,6.8,5.6,0,0,44.8,59.2,43.4,0
201.340,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,78.7,3,88,214.03,234.95,11.2,11.3,18.9,879.3,4918,0,0,6.8,6,0,0,44.9,59.3,43.5,0
201.472,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,79.4,3,88,220.76,234.95,11.2,11.3,18.6,888,4868,0,0,6.7,5.6,0,0,44.9,59.4,43.5,0
201.591,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,79.4,3,88,227.6,234.95,11.1,11.2,18.3,890.6,4811,0,0,6.6,5.2,0,0,45,59.4,43.6,0
201.712,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,80.3,3,88,227.6,234.95,11.1,11.2,18.1,892.3,4761,0,0,6.6,5.6,0,0,45,59.5,43.7,0
201.834,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,80.5,3,88,227.81,234.95,11.2,11.2,17.8,890.1,4707,0,0,6.6,5.2,0,0,45.1,59.5,43.7,0
201.954,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,80.6,3,88,234.44,234.95,11.1,11.1,17.6,891.2,4650,0,0,6.5,4.9,0,0,45.1,59.6,43.8,0
202.077,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,80.3,3,88,234.22,234.95,11.1,11.1,17.3,888,4582,0,0,6.4,4.9,0,0,44.9,59.4,43.5,0
202.205,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,80.6,3,88,234.95,234.95,11.1,11.2,17.2,887.1,4550,0,0,6.4,4.9,0,0,44.9,59.3,43.5,0
202.327,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,79.7,3,88,234.75,234.95,11.1,11.3,17.1,914.9,4495,0,0,6.4,4.9,0,0,44.8,60.2,43.4,0
202.452,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,79,3,88,234.95,234.95,11.2,11.3,17,945.6,4445,0,0,6.4,4.9,0,0,44.7,60.1,43.3,0
202.568,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,78.7,3,88,234.95,234.95,11.3,11.4,16.9,970.7,4398,0,0,6.4,4.5,0,0,44.6,59,43.2,0
202.690,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,77.3,3,88,234.54,234.95,11.4,11.5,16.9,1000.3,4354,0,0,6.4,4.5,0,0,44.5,60,43.1,0
202.808,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,76.6,3,88,234.75,234.95,11.5,11.6,16.8,1022,4308,0,0,6.3,4.1,0,0,44.4,59.8,43,0
202.931,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,76.6,3,88,234.95,234.95,11.6,11.6,16.7,1049.9,4254,0,0,6.3,4.1,0,0,44.3,59.7,42.9,0
