﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ E30 b1AT_noALP
92.933,14.9,29.8,-1.5,-0.2,0,201,0,0,0,0,-2.7,0,72,2,88,13.29,13.26,54.4,56.2,32.2,646.1,1871,-1.4,-2.5,17.2,19.9,169.5,0,31.4,46.2,30.3,0
93.052,14.9,29.8,-1.3,0.1,0,201,0,0,0,0,-2.3,0,71.6,2,88,13.34,13.34,53.6,53.9,33.5,674.1,1864,-0.8,-2.7,16.1,20.2,180.7,0,29.7,44.4,28.6,0
93.165,14.9,29.5,-1.1,0.2,0,201,0,0,0,0,-2,0,73.2,2,88,13.64,13.47,55.9,56.9,34.7,699.2,1858,-3.3,-2.3,16.4,19.1,187.7,0,28.2,43,27.2,0
93.286,14.9,28.2,-1.2,0.5,0,201,0,0,0,0,-2,0,72.7,2,88,14.47,13.71,53.2,52.6,34.3,685.9,1917,-3.4,-0.7,14.7,20.6,192.8,0,26.9,41.7,25.9,0
93.402,14.9,27.9,-1.1,0.7,0,201,0,0,0,0,-1.7,0,73.2,2,88,15.49,14.56,53.8,54,34.4,686.3,1910,-1,0.2,14.6,20.2,195.2,0,25.8,40.6,24.9,0
93.522,14.9,28.2,-0.9,0.9,0,201,0,0,0,0,-1.7,0,72.3,2,88,15.92,15.22,55.7,57,36.4,657.2,1981,1.1,2.5,15.2,19.9,198.8,0,24.8,39.5,23.9,0
93.645,14.9,28.3,-0.8,1.1,0,201,0,0,0,0,-1.3,0,71.6,2,88,15.24,14.87,57.6,58,38.8,694.6,2039,1,0.6,15.5,19.9,205.5,0,23.7,38.5,22.9,0
93.762,14.9,28.6,-0.7,1.3,0,201,0,0,0,0,-1.3,0,72.2,2,88,14.56,14.58,58.7,58.8,40.3,727.3,2071,-0.9,-1.6,15.2,19.5,209.2,0,22.7,37.5,21.9,0
93.885,14.9,30.2,-0.6,1.5,0,201,0,0,0,0,-1,0,72.3,2,88,14.41,14.71,59.5,59.6,41.6,768.8,2115,-1.9,-1.7,15.2,18.8,213.5,0,21.7,36.5,20.9,0
94.003,14.9,32,-0.4,1.7,0,201,0,0,0,0,-0.7,0,72.2,2,88,14.64,14.56,61,61.4,43.6,821.1,2167,-2.3,-2.5,15.4,18.4,218.8,0,20.8,35.5,20,0
94.122,14.9,32.7,-0.3,1.8,0,201,0,0,0,0,-0.3,0,72.5,2,88,14.83,14.44,62.2,63.4,46.1,833.6,2228,-3.2,-3.3,15.8,18,223.9,0,19.8,34.6,19.1,0
94.246,14.9,33.9,-0.1,2,0.3,201,0,0,0,0,-0.3,0,72.3,2,88,15.1,14.61,64.9,66,49,898.5,2282,-2.7,-2.8,16.4,17.2,234.2,0,18.9,33.6,18.2,0
94.365,14.9,34.7,0.1,2.1,0.4,201,0,0,0,0,0,0,72.2,2,88,15.2,14.81,69.5,68.1,52.7,941.3,2348,-2,-1.7,17.9,16.5,254.6,0,17.9,32.7,17.3,0
94.481,14.9,35.4,0.1,2.3,0.4,201,0,0,0,0,0,0,72.3,2,88,14.93,14.71,72.4,71.9,56.4,1123.2,2398,-1.9,-2.7,17.7,15.8,265.1,0,17,31.7,16.4,0
94.601,14.9,35.7,0,2.6,0.3,201,0,0,0,0,0,0,71.8,2,88,14.9,14.79,77,77.3,61.1,1273.4,2468,-1.9,-2.5,17.5,15,276.1,0,16.1,30.9,15.6,0
94.723,14.9,35.7,0.3,2.8,0.6,201,0,0,0,0,0,0,73.2,2,86,14.31,14.37,80.5,81.5,66.7,1423.8,2528,-5.5,-5.8,18.5,15.4,288.2,0,15.5,30.3,14.9,0
94.844,14.9,36.3,0.8,2.8,1.4,201,0,0,0,0,0,0,72.9,2,86,14.33,14.48,86.6,90.9,74,1513.6,2606,-7.7,-7,23.9,15.4,309.2,0,15.2,29.1,14.4,0
94.963,14.9,48.6,2.4,2.7,6.7,201,0,0,0,0,0,0,69.9,2,86,14.37,14.44,101.6,141.6,98.3,1642.9,2699,-9.4,-8,45.2,13.9,322.6,0,80,95.2,16,0
95.085,14.9,64.1,3.3,3.7,15.8,201,0,0,0,0,0,0,67.9,2,86,13.14,12.82,106.8,195.4,150.7,2180.6,2806,-13.9,-14.5,78.9,13.5,338.9,0,80,94.4,23.2,0
95.202,14.9,92.6,4.7,4.9,16.5,201,0,0,0,0,0,0,74.6,2,86,13.52,13.78,115.9,201.8,185.1,2516.5,2914,-14.6,-12.4,81.2,10.5,364.2,0,80,94.8,21.9,0
95.342,14.9,99.6,6.5,6.8,16.7,201,0,0,0,0,0,0,76.2,2,86,14.13,13.98,129.1,205,205.4,2817.7,3062,-11.2,-10.3,81,10.5,404.5,0,80,94.5,21.4,0
95.455,14.9,99.6,8.1,8.4,16.3,201,0,0,0,0,0,0,75.2,2,86,13.39,13.25,141.4,205,216.7,3093,3187,-12.7,-13.1,81.1,9,447.4,0,80,94.6,22.7,0
95.572,14.9,99.6,10.4,10.7,15.9,201,0,0,0,0,0,0,76.7,2,86,13.34,13.32,156,205,228.6,3031.1,3362,-17.1,-16.3,81,8.2,449.9,0,80,94.6,23.8,0
95.691,14.9,99.6,12.5,13.2,15.9,201,0,0,0,0,0,0,76.9,2,86,12.95,12.82,168.2,205,240.8,2983.1,3500,-19.1,-17.6,81,7.5,468.8,0,46.2,61.3,24.7,0
95.806,14.9,99.6,14.9,15.2,15.9,201,0,0,0,0,0,0,75,2,86,13.02,13.31,178.7,204.1,253.3,2884.4,3725,-19.5,-16.4,81,8.2,494.6,0,25.7,40.7,26.9,0
95.921,14.9,99.6,15.1,15.1,16,201,0,0,0,-3,0,0,78.7,2,86,13.64,13.62,174.3,203.1,269.2,2738.7,3997,-13.9,-11.9,81,8.2,489.1,0,36.2,50.3,30,0
96.029,14.9,99.6,15.5,15.9,16.7,201,0,0,0,-3,0,0,81.9,2,86,13.02,13.04,175.9,202.5,284.7,2613.4,4145,-12.3,-10.3,81,8.2,497.1,0,37.1,52.2,34.6,0
96.154,14.9,99.6,17,17.5,17.4,201,0,0,0,-2.7,0,0,76.2,2,86,12.85,12.89,183.3,201.6,299.1,2411.2,4344,-13.2,-11.8,81,8.2,511,0,37.1,51.1,37.1,0
96.273,14.9,99.6,17,17.6,18.2,201,0,0,0,-2.7,0,0,75.2,2,86,12.85,12.86,182.1,200.1,315,2289.3,4592,-12,-9.2,81,9,514.9,0,46.9,62.1,40.7,0
96.392,14.9,99.6,18.1,18.3,18.2,201,0,0,0,-2.3,0,0,59.4,2,86,12.61,12.46,187.3,198,329.2,2223.1,4799,-13.4,-10.7,81,9.4,529.6,0,40.2,55.3,40.3,0
96.512,14.9,99.6,17.6,17.7,18.2,201,0,0,0,-2,0,0,55,2,86,12.49,12.36,185.5,194.5,344.9,2137.8,5149,-13,-10.7,81,9,530.4,0,50.9,64.9,43.8,0
96.635,14.9,99.6,17.2,17.5,18.2,201,0,0,0,-2,0,0,54.1,2,86,12.52,12.56,183.4,192.5,358.5,2182.3,5304,-13,-10.5,81,9,529.5,0,48.4,63.3,44.8,0
96.753,14.9,88.1,17.6,17.7,18.2,201,0,0,0,-1.7,0,0,55.7,2,86,12.53,12.48,186.6,192.7,364,2162.7,5272,-13.2,-10.8,81,9.4,535.9,0,45.1,59.1,42.7,0
96.876,14.9,62.6,17.1,17.2,17.8,201,0,0,0,-1.7,0,0,54.1,2,86,12.56,12.59,184.2,190.3,369.4,2144.9,5490,-12.7,-9.1,81,9.4,534.2,0,48.8,62.8,45.6,0
96.989,14.9,38.1,16.9,16.7,17.3,201,0,0,0,-1.3,0,0,51.5,2,84,12.46,12.42,183.7,187.9,377.4,2084.2,5664,-12.2,-9.8,81,7.5,529.8,0,50.6,64.3,47.3,0
97.104,14.9,5.1,13.5,18,6.3,201,0,0,0,-1.3,0,0,51.3,3,84,12.55,12.62,163.8,120,331,2117.3,5749,-11,-7.7,29.1,0,455.5,0,14.4,28.8,25.1,0
97.223,14.9,2.7,-2.1,19.1,0,201,0,0,0,-1.3,0,0,78.9,3,84,12.94,13.08,69.2,40.8,175.9,2275,5529,-7.9,-6.4,7.9,-6.4,183.2,0,16.3,31.3,15.7,0
97.338,14.9,5.7,-10.3,9.1,0,201,0,0,0,0,0,0,82.2,3,84,13.14,12.42,20.3,22.5,70.3,1712.4,5627,-12,-12,7,33.8,72.3,0,17.9,31.8,17.2,0
97.451,14.9,10.4,-10.2,4.5,0,201,0,0,0,0,0,0,80.6,3,84,13.34,13.01,21.1,21.5,47.7,1466.1,5699,-12,-12,9.1,34.5,75.8,0,20.6,35.6,19.9,0
97.573,14.9,20.2,-9.8,2.3,0,201,0,0,0,0,0,0,80.3,3,84,14.56,14.66,22.6,26.2,46.1,1014.2,5668,-12,-12,11.5,33.8,81.9,0,19.1,34,18.4,0
97.695,14.9,21.5,-7.6,1,0,201,0,0,0,0,0,0,74.5,3,82,16.12,16.62,31.3,36.3,60.3,696.4,5681,-4.9,0.1,16,7.5,75,0,14.6,29.5,14.1,0
97.810,14.9,17.8,-4.1,0.6,0,201,0,0,0,0,0,0,64.7,3,82,14.83,14.25,42,44,76.7,610.3,5550,-6,-7.2,19,4.9,114,0,11.7,26.6,11.3,0
97.935,14.9,4.5,-5.3,2,0,203,0,0,0,0,0,0,69.2,3,82,14.01,14.15,34.6,29.4,61.1,566.6,4649,-12,-11.8,11.6,7.1,88.5,0,10.2,25.1,9.9,0
98.052,14.9,4.2,-10,2.2,0,203,0,0,0,0,0,0,75,3,82,15.04,15.49,20.6,20.4,38.4,563.6,4112,-8,-3.4,7.5,12.8,54,0,16.8,30.8,16.2,0
98.166,14.9,10.5,-10.1,1.4,0,203,0,0,0,0,0,0,73.9,3,82,14.54,14.43,20,20.9,28.9,570.9,3890,-14,-12.6,8.2,19.9,66,0,18.5,32.4,17.8,0
98.279,14.9,12.7,-9.6,0.9,0,203,0,0,0,0,0,0,71.1,3,82,15.66,15.63,22.8,25,29.7,636.1,3727,-5,-3.2,9.5,19.1,71.8,0,17.9,32.9,17.3,0
98.394,14.9,10.5,-8.3,0.6,0,203,0,0,0,0,0,0,70,4,82,16.15,16.02,27.7,30.3,35.1,691.2,3822,-3.4,-2.3,11.1,36.4,98.3,0,16.7,31.7,16.1,0
98.507,14.9,0,-8.7,0.8,0,203,0,0,0,0,0,0,72.9,4,82,15.52,14.96,28.2,21.7,32.4,707.9,3799,-4.4,-6.4,8.3,36,101.8,0,19.4,33.3,18.7,0
98.620,14.9,0,-10.8,0.8,0,203,0,0,0,0,0,0,74.8,4,82,15.2,15.14,16.7,16,23.6,695.4,3725,-4.9,-4.5,7,28.9,56.9,0,37.8,52,36.5,0
98.734,14.9,0,-11,0.7,0,203,0,0,0,0,0,0,73.2,4,82,14.74,14.58,15.4,14.3,19.7,695.6,3724,-9,-8.7,6.5,25.5,51.7,0,45.3,59.5,43.7,0
98.858,14.9,0,-11.4,0.7,0,203,0,0,0,0,0,0,71.8,4,82,14.86,15.06,13.5,12.3,16.9,722.5,3703,-8.1,-3.8,5.8,17.6,40.4,0,43,58.2,41.5,0
98.977,14.9,0,-11.7,0.6,0,205,0,0,0,0,0,0,72,4,82,15.01,15.06,11.7,11.2,14.5,753,3610,-6.4,-3.4,5.2,9,28,0,40.9,56,39.4,0
99.092,14.9,0,-11.8,0.5,0,205,0,0,0,0,0,0,72.5,4,82,15.2,15.22,11.4,11.3,13.5,777.4,3443,-4.2,-1.9,5.1,1.9,16.6,0,40.2,55.3,38.7,0
99.207,14.9,0,-11.8,0.5,0,205,0,0,0,0,0,0,72.7,4,82,15.34,15.26,11.3,11.3,12.8,793.5,3257,-3.4,-1.7,5,1.1,13.6,0,39.4,54.5,38,0
99.324,14.9,0,-11.8,0.4,0,205,0,0,0,0,0,0,73,4,84,15.42,15.19,10.9,11.2,12,834.3,3064,0,0,4.6,1.1,0,0,38.4,53.2,37,0
99.439,14.9,1.8,-11.6,0.4,0,205,0,0,0,0,0,0,73.2,4,84,18.2,20.95,10.7,11.5,11.4,805.9,2863,0,0,4.3,9.8,12.3,8,37.8,52.9,36.4,0
99.557,14.9,4.5,-11.4,0.3,0,205,0,0,0,0,0,0,71.4,4,84,20.71,27.29,11.1,11.5,10.9,820.1,2770,0,0,4.1,16.5,28.7,8,37.4,52.5,36,0
99.669,14.9,11.7,-11.3,0.3,0,205,0,0,0,0,0,0,72.3,4,84,20.15,18.34,11.5,13.9,11.4,825.6,2740,0,0,4.7,16.9,30.8,0,39.9,54.1,38.5,0
99.780,14.9,16.5,-10.3,0.2,0,205,0,0,0,0,0,0,72.5,5,84,18.41,15.85,16.8,18,15,807.6,2792,0,0,5.9,27,56.7,0,45.2,59.4,43.6,0
99.891,14.9,18.6,-9,0,0,205,0,0,0,0,0,0,72.9,5,84,17.27,14.76,23.8,28,21,786.1,2822,0,0,9.7,35.2,84.2,0,31.5,46.6,30.4,0
