﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ E30 b1AT_noALP
51.572,14.9,49.9,1.5,1.6,1.9,219,0,0,-1,0,0,0,76,3,90,15.01,14.96,95,97.8,67.6,1980.4,2080,0.6,1.1,74.8,11.6,333.5,0,11.9,25.3,9.9,0
51.690,14.9,49.4,1.3,1.4,1.9,219,0,0,-0.7,0,0,0,76,3,90,15.01,14.81,92.9,97.4,69.2,1881.9,2117,0.5,0,75,13.9,329.3,0,11.8,26.3,9.7,0
51.804,14.9,49.4,1.2,1.3,1.9,219,0,0,-0.7,0,0,0,74.1,3,90,15.07,15.01,91.8,97.8,70.5,1778.3,2164,1.4,1.4,75.1,14.2,325.6,0,12.1,26.6,9.5,0
51.921,14.9,49.5,1.2,1.3,1.9,219,0,0,-0.3,0,0,0,72.2,3,90,14.74,14.66,91.2,98,72.2,1699.4,2210,0.3,-0.3,75.2,14.2,323.1,0,12.3,25.8,9.3,0
52.036,14.9,48.4,1.2,1.3,1.9,219,0,0,0,0,0,0,72.3,3,90,14.66,14.73,91.1,97,73.2,1641.8,2256,-0.3,0,75.3,14.2,322.6,0,12.3,25.8,9.2,0
52.153,14.9,47.9,1.2,1.3,1.9,219,0,0,0,0,0,0,72.2,3,90,14.68,14.64,91.3,98.8,75.3,1631.5,2295,-0.6,-1,75.5,14.2,323.4,0,12.4,25.9,9.1,0
52.263,14.9,47.4,1.2,1.3,2,219,0,0,0,0,0,0,71.4,3,90,14.66,14.56,91.5,99.6,77.1,1612,2324,-1.4,-1.7,75.5,14.2,324.1,0,12.3,26.9,8.8,0
52.378,14.9,46.3,1.2,1.3,2,219,0,0,0,0,0,0,71.6,3,90,14.56,14.68,92,99.9,78.6,1614.5,2362,-2.2,-1.7,75.6,14.2,326,0,12.6,26.1,8.9,0
52.500,14.9,45.1,1.2,1.4,2,219,0,0,0,0,0,0,71.4,3,90,14.66,14.66,92.2,100.2,80.3,1648.3,2402,-2.7,-2,75.8,14.2,326.8,0,12.7,26.2,8.9,0
52.614,14.9,44.6,1.3,1.4,2,219,0,0,0,0,0,0,71.8,3,90,14.7,14.54,92.6,101.4,82.7,1671.3,2445,-3.1,-3.3,75.9,14.2,328.4,0,13,27.6,8.9,0
52.737,14.9,44,1.3,1.5,2,219,0,0,0,0,0,0,72.9,3,90,14.57,14.53,93.8,102,84.5,1689.3,2494,-4.4,-3.8,76.1,14.2,333.2,0,12.8,26.5,8.9,0
52.860,14.9,44.2,1.4,1.5,2.2,219,0,0,0,0,0,0,73.2,3,90,14.61,14.68,94.1,103.4,86.7,1737.6,2537,-5.2,-4.3,76.1,15,334.6,0,14.5,28.2,9.8,0
52.970,14.9,44.3,1.7,1.8,2.5,219,0,0,0,0,0,0,71.6,3,90,14.77,14.63,95.9,104.9,89.9,1775.6,2567,-5.2,-4.8,76.3,15,342.5,0,13.5,28.2,9.5,0
53.077,14.9,44.3,2,2.2,2.8,219,0,0,0,0,0,0,72.3,3,90,14.43,14.25,98.6,106.2,92.7,1829.1,2624,-7.8,-8.1,76.4,14.2,356.2,0,14.7,29.2,10.2,0
53.258,14.9,44.2,2.6,2.7,3.4,219,0,0,0,0,0,0,72.3,3,90,14.77,14.79,100.9,108.7,97,1906.9,2691,-8.2,-6.1,76.5,14.2,364.8,0,18.5,33.2,12.4,0
53.369,14.9,44.4,3.1,3.2,3.7,219,0,0,0,0,0,0,71.6,3,90,14.93,14.63,104.6,110.9,100.1,1929.4,2727,-7.4,-6.8,76.7,14.2,378.5,0,17.1,30.8,12.5,0
53.488,14.9,44.5,3.6,3.7,4.1,219,0,0,0,0,0,0,72.3,3,90,14.64,14.64,108,112.6,104.1,2043.7,2781,-8.9,-7.4,77,13.9,390.2,0,16.2,29.9,12.3,0
53.603,14.9,45.1,4,4.1,4.5,219,0,0,0,0,0,0,72.7,3,90,15.07,14.9,110.2,115.1,107.7,2183.3,2836,-7.2,-6,77.7,13.5,397.6,0,18.5,32.2,13.9,0
53.720,14.9,59.5,4.5,4.7,12.4,219,0,0,0,0,0,0,72.2,3,90,15.14,15.01,113.4,182.4,130.1,2234.3,2871,-5.1,-4.1,78.9,12.8,357.9,0,80,94.3,18.3,0
53.836,14.9,96,5.6,5.9,16.8,219,0,0,0,0,0,0,72.5,3,90,13.12,12.66,121.4,202.9,178.8,2470,2941,-10.2,-12.2,81,10.9,379.4,0,80,94.9,19.3,0
53.984,14.9,99.6,7.7,8,16.7,219,0,0,0,0,0,0,75.2,3,90,13.88,13.92,136.7,205,203.2,2874,3016,-9.6,-8.8,81,9.8,428.5,0,80,95.2,20.3,0
54.106,14.9,99.6,9.4,9.6,16.4,219,0,0,0,0,0,0,77.1,3,90,13.25,13.12,150.1,205,212,3084.7,3078,-13.6,-13.8,81.1,9,464.5,0,80,94.4,21.1,0
54.225,14.9,99.6,11,11.6,15.9,219,0,0,0,0,0,0,78.2,3,90,13.16,13.21,161.4,205,219,3032.4,3164,-15.3,-14.7,81,8.2,450.6,0,80,95,21.8,0
54.345,14.9,99.6,12.6,13.6,15.8,219,0,0,0,0,0,0,77.6,3,90,13.05,12.92,172.4,205,225,2978.7,3225,-16.6,-16.8,81,8.2,472.6,0,34.1,49.3,21.9,0
54.468,14.9,99.6,14.7,14.9,15.7,219,0,0,0,0,0,0,79.6,3,90,12.96,12.92,186,205,232.1,2834.4,3337,-17.5,-17.1,81,8.2,496.3,0,23.2,37.1,22.9,0
54.583,14.9,99.6,14.3,14.5,15.8,219,0,0,0,0,0,0,82.4,3,90,13.49,13.44,181.4,205,239.2,2713.9,3413,-13.1,-12.6,81,8.2,492.7,0,34.1,48.9,23.8,0
54.706,14.9,99.6,14.9,15.5,16.1,219,0,0,0,0,0,0,68.1,3,90,12.66,12.69,182.9,204.8,245.6,2613.7,3549,-16.9,-15.5,81,6.4,494.5,0,26.7,40.3,25.8,0
54.820,14.9,99.6,14.9,15.6,16.5,219,0,0,0,0,0,0,71.4,3,90,13.31,13.38,181.1,204.6,253.6,2586.1,3615,-12.4,-10.8,81,8.2,496.3,0,31.7,46.8,27.3,0
54.930,14.9,99.6,16.2,16.6,16.8,219,0,0,0,0,0,0,70.2,3,90,12.52,12.43,186.7,204.2,259.2,2518.1,3706,-17.3,-14.4,81,8.2,508.4,0,27.4,41.5,26.7,0
55.042,14.9,99.6,15.8,16.1,17.2,219,0,0,0,0,0,0,67.2,3,90,13.35,13.26,182.3,203.9,265.6,2499.1,3763,-12.1,-14.4,81,8.2,499.6,0,36.2,51.4,28.2,0
55.168,14.9,99.6,17.2,17.6,17.7,219,0,0,0,0,0,0,60,3,90,12.63,12.62,187.9,203.5,270.8,2423.6,3876,-16.2,-14.5,81,8.2,512.3,0,30.1,44.2,29.9,0
55.285,14.9,99.6,16.9,17.2,18.2,219,0,0,0,0,0,0,68.1,3,90,13.35,13.09,185.6,203.1,279.6,2420.7,3972,-11.5,-10.9,81,8.2,511,0,38.7,54,32.1,0
55.408,14.9,99.6,18.6,18.8,18.2,219,0,0,0,0,0,0,79,3,90,12.78,12.42,193.2,202.7,286.2,2317.6,4070,-13.6,-14.2,81,8.2,525.1,0,29.6,43.7,31.1,0
55.520,14.9,99.6,18.6,18.8,18.2,219,0,0,0,0,0,0,73.7,3,91,13.11,13.01,194.1,202.3,292.8,2259.6,4184,-11.2,-14.2,81,8.2,526.5,0,32.8,47,32.7,0
55.636,14.9,99.6,18.1,18.2,18.2,219,0,0,0,0,0,0,62.1,3,90,12.69,12.95,190,201.9,300.2,2155.9,4271,-12.3,-8.8,81,9,526.1,0,36.1,51.3,33.9,0
55.740,14.9,99.6,17.8,18.1,18.2,219,0,0,0,0,0,0,66,3,91,12.83,12.66,186.8,201.4,309,2174.1,4398,-11.6,-10.8,81,9,523.9,0,37.4,52.7,35.4,0
55.856,14.9,99.6,17.8,18.4,18.2,219,0,0,0,0,0,0,57.8,3,91,12.73,12.75,186,201.3,314,2200.8,4448,-11.9,-10,81,9,524.4,0,35.2,50.5,35.2,0
55.973,14.9,99.6,18,18.1,18.2,219,0,0,0,0,0,0,71.8,3,91,12.65,12.59,186.6,200.4,321,2158.6,4559,-11.9,-10.5,81,9.4,526.2,0,39.9,54.2,37.2,0
56.084,14.9,99.6,17.9,18,18.2,219,0,0,0,0,0,0,60,3,91,12.62,12.75,185,199.6,326.9,2187.4,4651,-12.6,-9.6,81,9.4,524.9,0,40.4,55.7,38,0
56.200,14.9,99.6,17.9,18.3,18.2,219,0,0,0,0,0,0,57.1,3,91,12.56,12.58,184.2,198.9,332.3,2217.7,4726,-12.6,-10,81,9.4,526.1,0,39.7,55,38.5,0
56.325,14.9,99.6,17.9,18.2,18.2,219,0,0,0,0,0,0,56.2,3,91,12.69,12.59,184.7,197.8,338,2225.9,4811,-12.1,-9.9,81,9.8,528.1,0,41.1,55.3,39.7,0
56.446,14.9,99.6,17.9,18.1,18.2,219,0,0,0,0,0,0,50.6,3,91,12.5,12.42,184.8,197.1,343.2,2188,4891,-12.9,-11,81,9.8,529.9,0,43.3,58,40.3,0
56.566,14.9,99.6,17.9,17.9,18.2,219,0,0,0,0,0,0,60.7,3,91,12.38,12.28,185.8,195.5,349.9,2200.8,5040,-13.2,-12.9,81,10.1,536,0,44.8,60.2,42.1,0
56.690,14.9,99.6,17.9,18.4,18.2,219,0,0,0,0,0,0,55,3,91,12.42,12.39,185.6,195.2,353.2,2197.5,5088,-14.9,-13.4,81,10.1,535.9,0,42.1,56.8,41.3,0
56.800,14.9,99.6,17.9,18.2,18.2,219,0,0,0,0,0,0,53.2,3,91,12.55,12.55,186.1,194,357.5,2199.9,5169,-14.2,-12.2,81,10.1,537.8,0,45.6,59.9,42.9,0
56.910,14.9,99.6,17.9,17.8,18.2,219,0,0,0,0,0,0,50.2,3,91,12.5,12.46,186.1,193.2,360.9,2220.5,5232,-14.5,-12.4,81,10.1,538.6,0,46.1,61.5,43.1,0
57.022,14.9,99.6,17.5,17.7,18.2,219,0,0,0,0,0,0,52.7,3,91,12.5,12.52,184.6,192.2,364.7,2260.7,5326,-14.6,-12.3,81,10.5,538.4,0,48.6,63.4,44.1,0
57.138,14.9,99.6,17.5,17.9,18.2,219,0,-3,0,0,0,0,53.2,3,91,12.58,12.42,184.8,191.3,368.6,2283.2,5395,-13.4,-12.2,81,10.5,537.6,0,47.4,63.3,44.4,0
57.249,14.9,99.6,17.5,17.8,18,219,0,-3,0,0,0,0,52.5,3,91,12.55,12.5,185.3,190.3,371.8,2294.5,5475,-13.1,-10.3,81,10.5,539.4,0,47.5,63.3,45.1,0
57.361,14.9,99.6,17.5,17.8,17.8,219,0,-3,0,0,0,0,53.2,3,91,12.5,12.33,185.9,189.5,375,2268.4,5530,-13.1,-11.7,81,11.2,543.9,0,48,64.3,45.5,0
57.466,14.9,99.6,17.2,17.6,17.7,219,0,-2.7,0,0,0,0,48.8,3,93,12.5,12.43,184.4,188.8,378.1,2232.1,5589,-13.2,-9.4,81,11.2,541.9,0,48.9,65.3,45.8,0
57.587,14.9,99.6,17,17.2,17.6,219,0,-2.7,0,0,0,0,50.9,3,93,12.5,12.29,182.4,188.2,381,2197.2,5669,-12.6,-10.9,81,11.2,541,0,50.4,66.3,46.5,0
57.706,14.9,99.6,16.7,17.2,17.2,219,0,-2.3,0,0,0,0,49.1,3,93,12.46,12.39,181.1,186.3,384.6,2163.9,5806,-12.4,-10.4,81,11.2,539.2,0,51,65.9,47.8,0
57.823,14.9,99.6,16.4,16.7,17.3,219,0,-2.3,0,0,-3.3,0,50.9,3,93,12.39,12.42,179.7,186.5,388.3,2162.6,5789,-12.6,-9.6,81,11.2,534.9,0,51.3,67,47.1,0
57.941,14.9,99.6,16.4,16.9,17.1,219,-3.3,-2,0,0,-3.3,0,52,3,93,12.42,12.33,179.7,185.8,390.3,2125.8,5860,-12.4,-9.7,81,7.5,532.3,0,50.8,65.2,47.4,0
58.056,14.9,99.6,16.4,16.9,16.9,219,-3.3,-2,0,0,-3,0,48.1,3,93,12.38,12.33,180.2,184.6,392.9,2093.2,5936,-12.4,-9.2,81,7.5,533.9,0,51.4,66.4,48.3,0
58.180,14.9,90.2,16.2,16.8,16.7,219,-3.3,-2,0,0,-3,0,49.1,3,93,12.33,12.19,179.6,183.7,396,2043.1,6022,-12.7,-10.5,81,7.9,534.7,0,51.6,66.1,48.6,0
58.293,14.9,25.2,16.1,16.7,13.2,219,-3,-1.7,0,0,-3,0,49.9,4,93,12.3,12.06,179.4,161.3,393.7,1992.5,6064,-12,-11.1,81,6.4,516.3,0,31,46.1,41.7,0
58.408,14.9,0,8.7,21.4,1.1,219,-3,-1.7,0,0,-2.7,0,50.4,4,93,12.48,12.63,133.8,85.3,298.2,2123.2,6048,-11.2,-8.7,19,-5.2,340.7,0,19.6,33.7,18.9,0
58.526,14.9,0,-8,17.1,0,219,-2.7,-1.7,0,0,-2.7,0,84.2,4,93,14.99,14.2,34,19.1,112.2,2034.4,5926,-4.7,-5.8,4,0.4,59.3,0,22.8,37,22,0
58.647,14.9,0,-11.4,7.9,0,219,0,0,0,0,0,0,79.2,4,93,13.54,12.68,13.7,12.1,44.2,1840.5,5896,-12,-12,4.7,24,46.7,0,44,58.8,42.5,0
58.762,14.9,0,-11.8,4.3,0,219,0,0,0,0,0,0,75.2,4,93,13.09,13.14,11,11.7,26.8,1897.2,5578,0,0,5.5,7.1,20.3,0,44.4,59.2,42.9,0
58.886,14.9,0,-11.7,2.5,0,219,0,0,0,0,0,0,76.2,4,93,14.18,15.2,11.1,11.5,21.8,1898.3,5201,0,0,6.4,6.4,0,0,44.8,59.2,43.2,0
59.007,14.9,0,-11.7,1.8,0,219,0,0,0,0,0,0,78.9,4,93,27.1,37.43,11,11.3,19.4,1829.7,4855,0,0,6.1,5.6,0,0,45.1,59.5,43.6,0
59.130,14.9,0,-11.6,1.3,0,219,0,0,0,0,0,0,80.6,4,93,52.73,65.25,11,11.3,18.1,1430.6,4610,0,0,6.2,16.5,29.1,8,45.3,60.1,43.7,0
59.244,14.9,0,-11.6,1,0,219,0,0,0,0,0,0,81.7,4,93,24.09,18.56,11.3,11.5,17.5,1138.3,4452,0,0,6.3,4.5,27.8,0,45.2,61.1,43.6,0
59.363,14.9,0,-11.5,0.8,0,219,0,0,0,0,0,0,78.7,4,93,17.32,15.7,11.5,11.6,17.2,1048.1,4408,0,0,6.3,4.5,16.8,0,45.2,60,43.6,0
59.484,14.9,0,-11.6,0.7,0,219,0,0,0,0,0,0,77.1,4,93,16.36,15.57,11.4,11.6,17.2,948.9,4433,0,0,6.5,4.5,16.3,0,45.6,60.4,44,0
59.604,14.9,0,-11.6,0.6,0,219,0,0,0,0,0,0,77.6,4,93,16.2,15.77,11.2,11.4,16.9,948.9,4416,0,0,6.4,4.5,0,0,44.8,60.6,43.2,0
59.714,14.9,0,-11.5,0.6,0,219,0,0,0,0,0,0,79,4,93,34.4,38.83,11.3,11.4,16.9,929.3,4407,0,0,6.4,4.5,0,0,44.8,60.6,43.2,0
59.835,14.9,0,-11.5,0.5,0,219,0,0,0,0,0,0,80.3,4,93,71.06,110.01,11.4,11.4,16.9,912.3,4389,0,0,6.3,4.5,0,0,44.8,60.6,43.2,0
59.950,14.9,0,-11.5,0.5,0,219,0,0,0,0,0,0,80.6,4,93,132.81,192.06,11.4,11.4,16.8,895.7,4384,0,0,6.2,4.5,0,0,44.8,59.6,43.2,0
60.066,14.9,0,-11.5,0.5,0,219,0,0,0,0,0,0,81.9,4,93,165.86,231.64,11.3,11.4,16.8,879.3,4375,0,0,6.2,4.5,0,0,44.7,60.5,43.1,0
60.183,14.9,0,-11.5,0.5,0,219,0,0,0,0,0,0,81.4,4,93,179.01,234.95,11.4,11.5,16.8,866.2,4357,0,0,6.2,4.5,0,0,44.7,59.5,43.1,0
60.309,14.8,0,-11.4,0.5,0,219,0,0,0,0,0,0,81.5,4,93,192.38,234.95,11.3,11.5,16.8,854.8,4347,0,0,6.1,4.5,0,0,44.7,59.5,43.1,0
60.427,14.8,0,-11.4,0.5,0,219,0,0,0,0,0,0,81.4,4,93,199,234.95,11.3,11.5,16.8,847,4330,0,0,6.2,4.1,0,0,44.7,59.5,43.1,0
60.541,14.8,0,-11.4,0.5,0,219,0,0,0,0,0,0,80.6,4,93,205.64,234.95,11.4,11.6,16.7,842.6,4309,0,0,6.1,4.1,0,0,44.6,59.4,43,0
60.667,14.8,0,-11.4,0.4,0,219,0,0,0,0,0,0,81,4,93,212.68,234.95,11.5,11.6,16.7,839.1,4310,0,0,6.2,4.1,0,0,44.6,59.4,43,0
60.780,14.8,0,-11.4,0.4,0,219,0,0,0,0,0,0,80.5,4,93,219.01,234.95,11.6,11.6,16.7,833.9,4284,0,0,6.1,4.1,0,0,44.5,60.3,43,0
60.893,14.8,0,-11.4,0.4,0,219,0,0,0,0,0,0,80.5,4,93,212.68,234.95,11.5,11.6,16.7,829.6,4289,0,0,6.1,4.1,0,0,44.5,59.3,43,0
61.020,14.8,0,-11.4,0.4,0,219,0,0,0,0,0,0,80.8,4,93,218.79,234.95,11.6,11.6,16.6,828.6,4272,0,0,6.1,4.1,0,0,44.5,60.3,42.9,0
61.140,14.8,0,-11.4,0.4,0,219,0,0,0,0,0,0,80.3,4,93,212.05,234.95,11.6,11.7,16.6,827.6,4238,0,0,6.1,4.9,0,0,44.5,59.2,42.9,0
61.266,14.8,0,-11.4,0.4,0,219,0,0,0,0,0,0,80.3,4,93,225.53,234.95,11.6,11.7,16.6,825.3,4234,0,0,6.1,4.1,0,0,44.5,60.3,42.9,0
61.384,14.8,0,-11.4,0.4,0,219,0,0,0,0,0,0,79.7,4,93,212.47,234.95,11.6,11.7,16.6,824.9,4234,0,0,6.1,4.1,0,0,44.5,59.2,42.9,0
