Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Gear Current (Gear),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-12295][ADM 2013-2014 Focus ST][Reflash: Stratified Flash Tune V7.00 -  Simon Sperling - Invoice 709 Exhaust Crackle.ptm]
0,34,14.85,3.18,-2.09,72.5,14.85,195.4,2054,11.89,951,3,27.67,0,0.581,0.602,2.34,-1,0.78,18.8,-0.4,60.17,0
0.043,34,14.85,3.28,-2.03,72.7,14.85,195.4,2056,12.05,944,3,27.4,0,0.581,0.609,2.34,-1,0.78,18,-0.3,60.39,0
0.097,34,14.85,3.28,-1.97,72.7,14.85,195.4,2076,12.09,926,3,27.26,0,0.591,0.615,2.34,-1,0.78,16.6,-0.2,60.83,0
0.164,36,14.85,3.36,-1.75,72.5,14.55,195.4,2080,12.52,979,3,27.26,0,0.591,0.637,2.34,-1,0.78,15,-0.4,64.07,0
0.213,38,14.85,3.36,-1.01,72.5,14.55,195.4,2082,14.52,933,3,26.62,0,0.606,0.696,2.34,-1,0.78,14.1,-0.3,66.95,0
0.274,46,14.85,4.37,0.98,72.5,14.55,195.4,2114,24.13,1018,3,20.79,0,0.606,0.983,2.34,-1,0.78,12,-0.4,74.82,0
0.316,62,14.55,4.37,3.15,72.5,14.55,195.4,2150,48.38,1341,3,12.15,0,0.779,1.67,2.34,-1,0.78,10.1,-0.2,81.82,0
0.379,76,14.41,4.59,3.55,72.5,12.35,195.4,2126,78.5,1408,3,12.06,0,0.809,2.373,2.34,-1,0.78,7.4,-0.4,74.37,0
0.421,86,14.99,4.59,4.1,72.5,12.35,195.4,2152,81.81,1450,3,9.98,0,0.809,2.45,2.34,-1,1.56,6.2,-11.1,73.72,0
0.49,99,14.7,5.46,4.82,72.5,12.35,195.4,2206,82.25,1376,3,8.89,0,0.941,2.45,2.34,-1,3.12,8.2,-21.2,72.08,0
0.542,100,14.26,5.46,5.66,72.5,12.35,195.4,2170,82.25,1503,3,9.06,0,0.941,2.45,2.34,-1,4.69,10.1,-36.3,67.26,0
0.595,100,13.67,6.45,6.4,72.5,12.35,195.4,2196,82.25,1408,3,7.09,0,1.101,2.45,1.56,-1,5.47,15.8,-42.1,67.35,0
0.648,100,13.08,7.2,7.56,72.5,12.35,195.4,2239,82.25,1518,3,6.29,0,1.101,2.45,1.56,-1,4.69,19.9,-46.5,66.72,0
0.7,100,13.08,7.2,8.49,72.5,12.35,195.4,2241,82.25,1415,3,5.45,0,1.231,2.45,1.56,-1,3.91,22.1,-46.6,66.44,0
0.768,100,12.94,8.5,9.99,72.5,12.35,195.4,2268,82.25,1553,3,5.15,0.5,1.231,2.45,1.56,-1,3.91,24.2,-45.3,67.02,0
0.821,100,12.79,8.5,11.82,72.5,12.35,195.4,2308,82.25,1596,3,4.62,0,1.41,2.45,1.56,-1,4.69,25.5,-44.4,69.22,0
0.863,100,12.79,9.65,13.45,72.7,12.35,195.6,2323,82.25,1450,3,1.8,0,1.41,2.45,1.56,-1,4.69,25.9,-44.6,72.38,0
0.932,100,12.64,9.65,14.87,72.7,12.2,195.6,2344,82.24,1546,3,1.08,0,1.584,2.45,0.78,-1,3.91,25.8,-45,72.93,0
0.975,100,12.94,10.89,16.63,72.7,12.2,195.6,2393,82.24,1564,3,0.04,0,1.743,2.45,0.78,-1,4.69,25.8,-44.6,71.77,0
1.044,100,13.08,12.22,18.14,72.7,12.2,195.6,2406,82.24,1514,3,0.08,0,1.743,2.45,0.78,-1,5.47,25.8,-44.3,68.69,0
1.082,100,13.38,12.22,19.78,72.9,12.2,195.6,2460,82.24,1500,3,0.1,0,1.914,2.45,0.78,-1,5.47,25.9,-44.4,65.34,0
1.141,100,13.23,14.8,20.78,72.9,12.2,195.6,2491,54.85,1567,3,0.15,0,1.914,2.45,0.78,-1,7.03,26.1,-44.2,58.33,0
1.195,100,12.94,14.8,20.58,73,12.05,195.6,2520,43.7,1631,3,0.26,0,2.271,2.45,0.78,-1,6.25,26.3,-43.9,57.74,0
1.259,100,12.35,14.93,19.58,73.2,12.05,195.6,2563,47.84,1560,3,0.87,0,2.271,2.45,0.78,-1,6.25,26.2,-44.1,59.1,0
1.302,100,12.49,14.93,19.46,73.2,12.05,195.6,2599,62.13,1776,3,1.66,0,2.215,2.45,0.78,-1,5.47,26.3,-43.8,60.7,0
1.37,100,12.49,15.05,19.51,73.4,12.2,195.6,2622,79.87,1603,3,2.33,0,2.215,2.45,0.78,-1,7.03,26.2,-43.9,61.08,0
1.422,100,12.49,15.05,19.37,73.4,12.2,195.6,2663,82.2,1808,3,2.97,0,2.191,2.45,0.78,-1,7.03,26,-44.1,63.22,0
1.476,100,12.35,15.44,19.51,73.4,12.2,195.6,2703,82.25,1762,3,3.46,0,2.191,2.45,0.78,-1,7.03,26.2,-43.9,62.78,0
1.528,100,12.35,15.44,19.66,73.4,12.2,195.6,2743,82.25,1638,3,3.55,0,2.179,2.45,0.78,-1,7.81,26,-43.9,62.78,0
1.58,100,12.35,15.94,19.76,73.6,12.2,195.6,2764,82.25,1656,3,3.64,0,2.199,2.45,0.78,-1,7.81,25.9,-43.9,63.19,0
