Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V1.40.ptm]
0,7325.11,11,13.38,1.36,-10.27,77.5,186.4,6.37,2710,678,9,2,0,0,0,0,39.92,0,0,0,0,2.34,0.186,-0.08,6.25,15.08,0,1,-0.2,32.44,0.13,-0.16,0.152,0
0.085,7325.11,11,13.38,1.36,-10.24,77.5,186.4,6.51,2722,675,9,2,0,0,0,0,40.28,0,0,0,0,2.34,0.186,-0.08,6.25,15.08,0,1.6,-0.3,32.42,0.09,-0.19,0.152,0
0.15,7350.3,11,13.38,1.37,-10.23,77.5,186.4,6.51,2726,689,9,2,0,0,0,0,40.3,0,0,0,0,2.34,0.187,-0.08,6.25,15.08,0,2.4,-0.2,32.6,0.06,-0.15,0.152,0
0.226,7347.53,11,13.38,1.39,-10.22,77.5,186.4,6.53,2715,682,9,2,0,0,0,0,40.64,0,0,0,0,3.12,0.189,-0.08,6.25,15.08,0,2.9,-0.2,32.57,0.03,-0.19,0.152,0
0.3,7337.92,11,13.38,1.39,-10.18,77.5,186.4,6.54,2714,693,9,2,0,0,0,0,40.88,0,0,0,0,3.12,0.189,-0.08,5.47,15.08,0,3.2,-0.2,32.75,0,-0.14,0.152,0
0.39,7337.92,11,13.38,1.39,-10.18,77.5,186.4,6.54,2723,689,9,2,0,0,0,0,40.81,0,0,0,0,3.12,0.19,-0.08,5.47,15.08,0,3.4,-0.3,32.87,-0.01,-0.17,0.152,0
0.449,7348.02,11,13.38,1.39,-10.18,77.5,186.4,6.54,2729,693,9,2,0,0,0,0,40.78,0,0,0,0,3.12,0.19,-0.08,5.47,15.03,0,3.6,-0.2,32.98,0,-0.15,0.153,0
0.533,7348.53,11,13.38,1.4,-10.19,77.5,186.4,6.56,2721,693,9,2,0,0,0,0,40.89,0,0,0,0,3.12,0.19,-0.08,4.69,15.08,0,3.5,-0.2,32.96,-0.01,-0.17,0.152,0
0.596,7338.4,11,13.38,1.41,-10.17,77.5,186.4,6.56,2719,675,9,2,0,0,0,0,40.93,0,0,0,0,3.12,0.19,-0.08,4.69,15.08,0,3.6,-0.2,32.93,0,-0.15,0.152,0
0.678,7338.4,11,13.38,1.41,-10.17,77.5,186.4,6.56,2724,682,9,2,0,0,0,0,40.9,0,0,0,0,3.12,0.191,-0.08,4.69,15.08,0,3.6,-0.2,33.07,-0.01,-0.15,0.153,0
0.746,7350.97,11,13.38,1.39,-10.16,77.5,186.4,6.57,2728,678,9,2,0,0,0,0,40.83,0,0,0,0,3.12,0.19,-0.08,4.69,15.08,0,3.7,-0.2,33.06,0,-0.16,0.153,0
0.828,7356.65,11,13.52,1.4,-10.18,77.5,186.4,6.57,2728,675,9,2,0,0,0,0,40.82,0,0,0,0,3.12,0.19,-0.08,4.69,15.08,0,3.6,-0.2,33.12,-0,-0.09,0.153,0
0.902,7360,11,13.52,1.41,-10.16,77.5,186.4,6.57,2729,689,9,2,0,0,0,0,41,0,0,0,0,3.12,0.19,-0.08,4.69,15.08,0,3.7,-0.3,33.06,0,-0.18,0.153,0
0.977,7360,11,13.52,1.41,-10.18,77.5,186.4,6.57,2733,686,9,2,0,0,0,0,40.93,0,0,0,0,3.12,0.192,-0.08,4.69,15.08,0,3.8,-0.2,33.34,0,0.07,0.153,0
1.046,7368.5,11,13.52,1.4,-10.18,77.5,186.4,6.57,2732,689,9,2,0,0,0,0,41.04,0,0,0,0,3.12,0.19,-0.08,4.69,15.08,0,3.8,-0.3,33.24,-0.01,-0.16,0.153,0
1.128,7356.19,11,13.52,1.41,-10.18,77.5,186.4,6.57,2732,686,9,2,0,0,0,0,41.11,0,0,0,0,3.12,0.19,-0.08,3.91,15.08,0,3.8,-0.2,33,0,-0.18,0.153,0
1.196,7364.63,11,13.52,1.39,-10.21,77.5,186.4,6.48,2733,686,9,2,0,0,0,0,41.08,0,0,0,0,3.12,0.19,-0.08,3.91,15.08,0,3.8,-0.4,32.82,0,0.25,0.153,0
1.279,7364.63,11,13.52,1.39,-10.14,77.5,186.4,6.63,2733,629,0,2,0,0,0,0,41.26,0,0,0,0,3.12,0.189,-0.08,3.12,15.03,0,3.7,-0.2,32.65,-0.01,-0.37,0.155,0
1.356,7358.35,11,13.67,1.42,-10.13,77.5,186.4,6.71,2732,625,0,2,0,0,0,0,41.99,0,0,0,0,3.12,0.193,-0.08,3.12,15.08,0,3.8,-0.3,33.12,0,-0.2,0.151,0
1.432,7361.49,11,14.11,1.43,-10.1,77.5,186.4,6.71,2736,618,0,2,0,0,0,0,42.07,0,0,0,0,3.12,0.194,-0.08,2.34,15.08,0,3.8,-0.2,33.31,-0.01,-0.19,0.151,0
