Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Gear Current (Gear),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-12295][ADM 2013-2014 Focus ST][Reflash: Stratified Flash Tune V7.00 -  Simon Sperling - Invoice 709 Exhaust Crackle.ptm]
0,0,14.55,1.08,-11.26,66.4,14.85,193.5,2975,4.97,346,4,16.98,0,0.134,0.136,3.12,-1,-3.12,-0.3,-0.2,0,0
0.063,0,14.7,1.08,-11.27,66.4,14.85,193.5,2983,4.98,353,4,16.69,0,0.134,0.137,3.12,-1,-3.12,-0.3,-0.2,0,0
0.109,0,14.7,1.06,-11.26,66.4,14.85,193.5,2962,4.98,342,4,16.33,0,0.132,0.136,3.12,-1,-3.12,-0.3,-0.3,0,0
0.163,0,14.7,1.07,-11.26,66.4,14.7,193.5,2962,4.98,356,4,15.39,0,0.132,0.136,3.12,-1,-3.12,-0.2,-0.1,0,0
0.215,0,14.7,1.07,-11.28,66.4,14.7,193.5,2969,4.98,349,4,15.14,0,0.134,0.136,3.12,-1,-2.34,-0.2,-0.1,0,0
0.283,0,14.7,1.07,-11.28,66.4,14.7,193.5,2961,4.98,349,4,14.64,0,0.134,0.136,3.12,-1,-2.34,-0.2,-0.2,0,0
0.325,0,14.7,1.07,-11.29,66.4,14.7,193.5,2948,4.98,346,4,14.18,0,0.133,0.136,3.12,-1,-2.34,-0.3,-0.3,0,0
0.394,0,14.7,1.07,-11.27,66.4,14.7,193.5,2961,4.98,346,4,13.96,0,0.133,0.136,3.12,-1,-2.34,-0.2,-0.2,0,0
0.437,0,14.7,1.07,-11.29,66.4,14.7,193.5,2956,5.01,349,4,13.3,0,0.134,0.136,3.12,-1,-2.34,-0.3,-0.1,0,0
0.505,0,14.7,1.07,-11.26,66.4,14.85,193.6,2942,5.01,346,4,12.56,0,0.134,0.135,3.12,-1,-2.34,-0.2,-0.1,0,0
0.547,0,14.7,1.07,-11.26,66.4,14.85,193.6,2942,5.01,346,4,12.02,0,0.134,0.135,3.12,-1,-2.34,-0.2,-0.2,0,0
0.61,0,14.7,1.06,-11.27,66.4,14.85,193.6,2942,5.01,339,4,11.48,0,0.133,0.135,3.12,-1,-2.34,-0.2,-0.2,0,0
0.65,0,14.7,1.06,-11.27,66.4,14.85,193.6,2932,5.01,346,4,11.11,0,0.133,0.135,3.12,-1,-2.34,-0.2,-0.2,0,0
0.713,0,14.7,1.06,-11.24,66.4,14.85,193.6,2939,5.01,342,4,10.41,0,0.133,0.135,3.12,-1,-2.34,-0.2,-0.2,0,0
0.766,0,14.85,1.07,-11.24,66.4,14.85,193.6,2937,5.01,346,4,9.7,0,0.133,0.135,3.12,-1,-2.34,-0.2,-0.2,0,0
0.834,0,14.85,1.07,-11.29,66.4,14.85,193.6,2928,5.02,339,4,9.35,0,0.136,0.135,3.12,-1,0,-0.4,-0.2,0,0
0.876,0,14.85,1.04,-11.3,66.4,14.85,193.6,2927,5.02,346,4,9.19,0,0.136,0.135,3.12,-1,-0.78,-0.2,-0.2,0,0
0.945,0,14.7,1.04,-11.3,66.4,14.85,193.6,2924,5.15,349,4,9.34,0,0.131,0.135,3.12,-1,-0.78,-0.2,-0.1,0,0
0.987,0,14.7,1.05,-11.29,66.4,14.85,193.6,2916,5.19,342,4,9.25,0,0.131,0.135,3.12,-1,-1.56,-0.2,-0.2,0,0
1.051,0,14.7,1.05,-11.28,66.4,14.7,193.6,2922,5.19,346,4,9.25,0,0.133,0.135,3.12,-1,-1.56,-0.3,-0.2,0,0
1.092,0,14.7,1.07,-11.24,66.4,14.7,193.6,2917,5.19,349,4,9.16,0,0.136,0.135,3.12,-1,-1.56,-0.2,-0.2,0,0
1.159,0,14.7,1.07,-11.24,66.4,14.7,193.6,2905,5.19,363,4,9.09,0,0.136,0.134,3.12,-1,-0.78,-0.2,-0.2,0,0
1.207,0,14.55,1.06,-11.25,66.4,14.7,193.6,2913,5.13,356,4,9.09,0,0.134,0.134,3.12,-1,-1.56,-0.2,-0.2,0,0
1.27,0,14.55,1.06,-11.27,66.4,14.7,193.6,2910,5.1,353,4,9.08,0,0.134,0.134,3.12,-1,-1.56,-0.4,-0.2,0,0
1.31,0,14.55,1.05,-11.24,66.4,14.7,193.5,2893,5.1,342,4,9.27,0,0.133,0.134,3.12,-1,-1.56,-0.3,-0.3,0,0
1.379,0,14.7,1.06,-11.21,66.4,14.85,193.5,2904,5.1,349,4,9.14,0,0.133,0.134,3.12,-1,-1.56,-0.2,-0.2,0,0
1.439,0,14.7,1.06,-11.26,66.4,14.85,193.5,2898,5.06,349,4,9.17,0,0.136,0.134,3.12,-1,-1.56,-0.2,-0.2,0,0
1.483,0,14.7,1.05,-11.27,66.4,14.85,193.5,2890,5.05,339,4,9.17,0,0.136,0.133,3.12,-1,-1.56,-0.1,-0.1,0,0
1.539,0,14.7,1.05,-11.26,66.4,14.85,193.5,2887,5.05,339,4,9.14,0,0.134,0.133,3.12,-1,-1.56,-0.2,-0.2,0,0
1.592,0,14.7,1.05,-11.25,66.4,14.85,193.5,2890,5.04,346,4,9.25,0,0.134,0.134,3.12,-1,-1.56,-0.3,-0.2,0,0
1.644,0,14.7,1.05,-11.24,66.4,14.85,193.5,2885,5.04,349,4,9.37,0,0.134,0.134,3.12,-1,-1.56,-0.1,-0.1,0,0
1.712,0,14.85,1.05,-11.28,66.4,14.85,193.5,2878,5.04,335,4,9.1,0,0.134,0.133,3.12,-1,-1.56,-0.2,-0.1,0,0
1.754,0,14.7,1.05,-11.28,66.4,14.85,193.5,2878,5.04,346,4,9.39,0,0.134,0.133,3.12,-1,-1.56,-0.2,-0.2,0,0
1.824,0,14.85,1.03,-11.28,66.4,14.7,193.5,2873,5.03,328,4,9.45,0,0.132,0.133,3.12,-1,-1.56,-0.2,-0.2,0,0
1.866,0,14.85,1.03,-11.3,66.4,14.7,193.5,2868,5.02,335,4,9.26,0,0.132,0.133,3.12,-1,-1.56,-0.1,-0.2,0,0
1.933,0,14.85,1.03,-11.26,66.4,14.7,193.5,2865,5.01,346,4,9.43,0,0.132,0.133,3.12,-1,-1.56,-0.2,-0.1,0,0
1.975,0,14.85,1.02,-11.29,66.4,14.7,193.5,2866,4.95,342,4,9.36,0,0.132,0.133,3.12,-1,-0.78,-0.2,-0.2,0.52,0
2.045,0,14.7,1.02,-11.29,66.4,14.7,193.5,2865,4.95,342,4,9.31,0,0.131,0.133,3.12,-1,-0.78,-0.2,-0.2,0,0
2.087,0,14.7,1.02,-11.3,66.4,14.7,193.5,2852,4.95,335,4,9.39,0,0.131,0.133,3.12,-1,-1.56,-0.2,-0.2,0,0
2.154,0,14.7,1.02,-11.28,66.4,14.7,193.5,2852,4.95,339,4,9.4,0,0.132,0.133,3.12,-1,-1.56,-0.2,-0.1,0,0
2.196,0,14.55,1.02,-11.28,66.4,14.85,193.5,2854,4.95,324,4,9.4,0,0.132,0.133,3.12,-1,-1.56,-0.2,-0.2,0,0
2.264,0,14.7,1.02,-11.27,66.4,14.85,193.5,2848,4.95,339,4,9.45,0,0.132,0.133,3.12,-1,-1.56,-0.2,-0.2,0,0
2.306,0,14.7,1.02,-11.28,66.4,14.85,193.3,2841,4.95,335,4,9.31,0,0.132,0.133,3.12,-1,-1.56,-0.1,-0.2,0.33,0
2.375,0,14.7,1.02,-11.25,66.4,14.85,193.3,2842,4.95,328,4,9.38,0,0.132,0.133,3.12,-1,-1.56,-0.1,-0.1,0,0
2.417,0,14.7,1.02,-11.27,66.4,14.85,193.3,2837,4.95,331,4,9.38,0,0.133,0.133,3.12,-1,-1.56,-0.2,-0.1,0,0
2.484,0,14.7,1.01,-11.26,66.4,14.85,193.3,2837,4.95,335,4,9.34,0,0.133,0.132,3.12,-1,-1.56,-0.2,-0.2,0,0
2.526,0,14.85,1.01,-11.28,66.4,14.85,193.3,2834,4.92,339,4,9.34,0,0.132,0.133,3.12,-1,-1.56,-0.2,-0.2,0,0
2.589,0,14.85,1.01,-11.28,66.4,14.85,193.3,2820,4.92,331,4,9.45,0,0.132,0.132,3.12,-1,-1.56,-0.2,-0.1,0,0
2.632,0,14.85,1.01,-11.29,66.4,14.85,193.3,2829,4.92,331,4,9.31,0,0.132,0.132,3.12,-1,-0.78,-0.2,-0.2,0,0
2.699,0,14.85,1.02,-11.26,66.4,14.7,193.3,2833,4.92,335,4,9.32,0,0.132,0.132,3.12,-1,-1.56,-0.2,-0.2,0,0
2.759,0,14.85,1.02,-11.28,66.4,14.7,193.3,2818,4.92,339,4,9.21,0,0.134,0.132,3.12,-1,-0.78,-0.2,-0.2,0,0
2.809,0,14.85,1.01,-11.29,66.4,14.7,193.3,2813,4.89,331,4,9.44,0,0.134,0.132,3.12,-1,-0.78,-0.2,-0.1,0,0
2.888,0,14.7,1.01,-11.28,66.4,14.7,193.3,2812,4.88,342,4,9.49,0,0.133,0.132,3.12,-1,-0.78,-0.2,-0.2,0,0
2.92,0,14.7,1.01,-11.29,66.4,14.7,193.3,2811,4.88,328,4,9.3,0,0.133,0.132,3.12,-1,-0.78,-0.2,-0.2,0,0
2.967,0,14.7,1.01,-11.26,66.4,14.7,193.3,2810,4.88,342,4,9.4,0,0.133,0.132,3.12,-1,-0.78,-0.2,-0.1,0,0
3.035,0,14.85,1.01,-11.3,66.4,14.85,193.3,2805,4.88,342,4,9.24,0,0.133,0.132,3.12,-1,-0.78,-0.1,-0.2,0,0
3.077,0,14.7,1.01,-11.27,66.4,14.85,193.3,2796,4.88,331,4,9.48,0,0.133,0.131,3.12,-1,-0.78,-0.2,-0.1,0,0
3.13,0,14.7,1.01,-11.26,66.4,14.85,193.3,2802,4.87,335,4,9.48,0,0.133,0.131,3.12,-1,-1.56,-0.2,-0.1,0,0
3.184,0,14.85,0.99,-11.26,66.4,14.85,193.3,2799,4.86,331,4,9.38,0,0.133,0.132,3.12,-1,-0.78,-0.2,-0.2,0,0
3.245,0,14.85,0.99,-11.28,66.4,14.85,193.3,2784,4.83,339,4,9.38,0,0.131,0.131,3.12,-1,0,-0.1,-0.2,0.18,0
3.297,0,14.99,1.02,-11.25,66.4,14.85,193.3,2790,4.83,339,4,9.42,0,0.134,0.131,3.12,-1,0,-0.2,-0.1,0,0
3.35,0,14.99,1.02,-11.28,66.4,14.85,193.3,2795,4.83,335,4,9.35,0,0.134,0.132,3.12,-1,0,-0.2,-0.2,0,0
3.412,0,14.7,0.98,-11.29,66.4,14.85,193.1,2778,4.82,331,4,9.46,0,0.131,0.131,3.12,-1,0,-0.1,-0.2,0,0
3.464,0,14.7,0.99,-11.27,66.4,14.85,193.1,2780,4.82,335,4,9.52,0,0.131,0.131,3.12,-1,-0.78,-0.2,-0.1,0.23,0
3.516,0,14.7,0.99,-11.28,66.4,14.7,193.1,2782,4.82,328,4,9.33,0,0.132,0.131,3.12,-1,-0.78,-0.2,-0.2,0,0
3.584,0,14.7,1,-11.26,66.4,14.7,193.1,2776,4.82,328,4,9.56,0,0.132,0.131,3.12,-1,-0.78,-0.2,-0.1,0,0
3.626,0,14.7,1,-11.24,66.4,14.7,193.1,2772,4.82,339,4,9.4,0,0.133,0.131,3.12,-1,-0.78,-0.2,-0.1,0,0
3.694,0,14.7,0.99,-11.28,66.4,14.7,193.1,2770,4.81,339,4,9.37,0,0.133,0.131,3.12,-1,-0.78,-0.2,-0.1,0,0
3.736,0,14.7,0.99,-11.28,66.4,14.7,193.1,2764,4.81,331,4,9.37,0,0.132,0.131,3.12,-1,-0.78,-0.2,-0.2,0,0
3.804,0,14.55,0.98,-11.29,66.4,14.7,193.1,2761,4.78,328,4,9.41,0,0.132,0.131,3.12,-1,-0.78,-0.2,-0.2,0.32,0
3.846,0,14.55,0.98,-11.29,66.4,14.7,193.1,2759,4.76,328,4,9.55,0,0.131,0.13,3.12,-1,-0.78,-0.1,-0.1,0,0
3.914,0,14.55,0.97,-11.31,66.2,14.85,193.1,2756,4.76,317,4,9.58,0,0.13,0.131,3.12,-1,-0.78,-0.2,-0.2,0,0
3.957,0,14.7,0.97,-11.28,66.2,14.85,193.1,2754,4.76,328,4,9.64,0,0.13,0.131,3.12,-1,-1.56,-0.2,-0.2,0,0
4.019,0,14.7,0.98,-11.28,66.2,14.85,193.1,2751,4.76,324,4,9.64,0,0.131,0.13,3.12,-1,-0.78,-0.2,-0.2,0,0
4.062,0,14.7,0.98,-11.28,66.2,14.85,193.1,2751,4.75,321,4,9.54,0,0.131,0.131,3.12,-1,-0.78,-0.2,-0.2,0,0
4.14,0,14.85,0.98,-11.28,66.2,14.85,193.1,2741,4.75,317,4,9.59,0,0.133,0.13,3.12,-1,-0.78,-0.2,-0.1,0,0
4.179,0,14.85,0.97,-11.29,66.2,14.85,193.1,2738,4.71,328,4,9.44,0,0.133,0.13,3.12,-1,0,-0.2,-0.2,0.2,0
4.248,0,14.85,0.97,-11.31,66.2,14.85,193.1,2736,4.69,328,4,9.65,0,0.131,0.13,3.12,-1,0,-0.2,-0.1,0,0
4.29,0,14.85,0.96,-11.31,66.2,14.85,193.1,2733,4.69,324,4,9.69,0,0.131,0.13,3.12,-1,-0.78,-0.2,-0.1,0,0
4.343,0,14.85,0.96,-11.33,66.2,14.7,193.1,2738,4.69,321,4,9.69,0,0.13,0.13,3.12,-1,-0.78,-0.2,-0.1,0,0
4.395,0,14.7,0.95,-11.3,66.2,14.7,193.1,2725,4.69,324,4,9.69,0,0.129,0.13,3.12,-1,-0.78,-0.2,-0.2,0,0
4.463,0,14.85,0.95,-11.3,66.2,14.7,193.1,2722,4.69,328,4,9.74,0,0.129,0.13,3.12,-1,-0.78,-0.1,-0.1,0,0
4.506,0,14.85,0.96,-11.29,66.2,14.7,193.1,2719,4.69,331,4,9.65,0,0.13,0.13,3.12,-1,0,-0.2,-0.1,0,0
4.569,0,14.85,0.96,-11.28,66.2,14.7,193.1,2721,4.68,324,4,9.74,0,0.13,0.13,3.12,-1,0,-0.2,-0.2,0.03,0
4.622,0,14.85,0.96,-11.3,66.2,14.7,193.1,2711,4.68,331,4,9.54,0,0.131,0.13,3.12,-1,0,-0.2,-0.2,0,0
4.675,0,14.7,0.96,-11.3,66.2,14.7,193.1,2719,4.66,324,4,9.58,0,0.131,0.13,3.12,-1,0,-0.1,-0.1,0,0
4.727,0,14.55,0.96,-11.31,66.2,14.85,192.9,2710,4.65,328,4,9.69,0,0.13,0.13,3.12,-1,-0.78,-0.2,-0.1,0,0
4.789,0,14.55,0.96,-11.29,66.2,14.85,192.9,2695,4.65,314,4,9.69,0,0.13,0.129,3.12,-1,-0.78,-0.2,-0.2,0,0
4.842,0,14.55,0.96,-11.33,66.2,14.85,192.9,2702,4.6,321,4,9.74,0,0.131,0.129,3.12,-1,-1.56,-0.1,-0.1,0,0
4.895,0,14.55,0.94,-11.32,66.2,14.85,192.9,2698,4.6,310,4,9.69,0,0.131,0.129,3.12,-1,-0.78,-0.2,-0.2,0.53,0
4.947,0,14.7,0.94,-11.33,66.2,14.85,192.9,2695,4.6,314,4,9.79,0,0.129,0.129,3.12,-1,-0.78,-0.2,-0.2,0,0
5.015,0,14.7,0.94,-11.33,66.2,14.85,192.9,2697,4.6,310,4,9.82,0,0.129,0.129,3.12,-1,-0.78,-0.2,-0.2,0,0
5.057,0,14.7,0.94,-11.33,66.2,14.85,192.9,2689,4.59,310,4,9.83,0,0.129,0.129,3.12,-1,-0.78,-0.1,-0.1,0,0
5.126,0,14.85,0.94,-11.3,66.2,14.85,192.9,2690,4.59,314,4,9.86,0,0.13,0.129,3.12,-1,-0.78,-0.2,-0.1,0,0
5.169,0,14.85,0.94,-11.32,66.2,14.7,192.9,2688,4.59,314,4,9.63,0,0.13,0.129,3.12,-1,0,-0.2,-0.2,0,0
5.237,0,14.85,0.94,-11.34,66.2,14.7,192.9,2686,4.59,324,4,9.89,0,0.129,0.129,3.12,-1,0,-0.1,-0.1,0,0
5.279,0,14.7,0.94,-11.33,66.2,14.7,192.7,2680,4.59,310,4,9.99,0,0.129,0.129,3.12,-1,-0.78,-0.2,-0.2,0,0
5.332,0,14.7,0.94,-11.29,66.2,14.7,192.7,2676,4.59,321,4,9.69,0,0.129,0.129,3.12,-1,-0.78,-0.2,-0.2,0,0
5.384,0,14.7,0.94,-11.31,66.2,14.7,192.7,2673,4.59,324,4,9.76,0,0.129,0.129,3.12,-1,-0.78,-0.1,-0.2,0.15,0
5.452,0,14.7,0.94,-11.32,66.2,14.7,192.7,2673,4.59,321,4,9.6,0,0.129,0.129,3.12,-1,0,-0.1,-0.1,0.4,0
5.495,0,14.55,0.93,-11.28,66.2,14.7,192.7,2669,4.59,321,4,9.85,0,0.129,0.128,3.12,-1,-0.78,-0.2,-0.1,0,0
5.563,0,14.7,0.93,-11.33,66.2,14.85,192.7,2669,4.58,321,4,9.49,0,0.129,0.129,3.12,-1,-0.78,-0.2,-0.1,0.26,0
5.605,0,14.7,0.93,-11.29,66.2,14.85,192.7,2665,4.57,314,4,9.96,0,0.129,0.129,3.12,-1,-0.78,-0.2,-0.2,0,0
5.67,0,14.7,0.93,-11.31,66.2,14.85,192.7,2655,4.56,324,4,9.7,0,0.129,0.128,3.12,-1,-0.78,-0.1,-0.1,0.2,0
5.712,0,14.7,0.93,-11.28,66.2,14.85,192.7,2657,4.56,317,4,9.76,0,0.129,0.128,3.12,-1,-0.78,-0.2,-0.2,0,0
5.781,0,14.7,0.93,-11.33,66.2,14.85,192.7,2660,4.55,321,4,9.76,0,0.129,0.128,3.12,-1,-0.78,-0.2,-0.1,0.34,0
5.829,0,14.7,0.93,-11.31,66.2,14.85,192.7,2651,4.55,310,4,9.71,0,0.129,0.128,3.12,-1,-0.78,-0.1,-0.1,0,0
5.903,0,14.85,0.93,-11.3,66.2,14.85,192.7,2646,4.54,314,4,9.82,0,0.129,0.128,3.12,-1,-0.78,-0.2,-0.2,0,0
5.94,0,14.85,0.93,-11.32,66.2,14.85,192.7,2644,4.51,314,4,9.79,0,0.13,0.128,3.12,-1,-0.78,-0.2,-0.2,0,0
5.999,0,14.85,0.92,-11.34,66.2,14.7,192.7,2642,4.5,310,4,9.77,0,0.13,0.128,3.12,-1,0,-0.1,-0.1,0,0
6.051,0,14.85,0.92,-11.33,66.2,14.7,192.7,2637,4.49,314,4,9.98,0,0.128,0.128,3.12,-1,0,-0.2,-0.1,0.26,0
6.104,0,14.85,0.92,-11.35,66.2,14.7,192.7,2638,4.48,314,4,9.9,0,0.128,0.128,3.12,-1,0,-0.2,-0.2,0.31,0
6.157,0,14.85,0.92,-11.34,66.2,14.7,192.7,2630,4.46,314,4,9.99,0,0.129,0.128,3.12,-1,0,-0.1,-0.2,0,0
6.226,0,14.85,0.91,-11.34,65.8,14.7,192.7,2633,4.44,317,4,9.88,0,0.128,0.128,3.12,-1,0,-0.1,-0.1,0,0
6.268,0,14.7,0.91,-11.34,65.8,14.7,192.7,2628,4.44,317,4,9.92,0,0.128,0.128,3.12,-1,0.78,-0.2,-0.2,0,0
6.332,0,14.7,0.91,-11.35,65.8,14.7,192.6,2625,4.44,321,4,9.88,0,0.128,0.128,3.12,-1,0,-0.2,-0.2,0.11,0
6.376,0,14.7,0.91,-11.33,65.8,14.85,192.6,2616,4.44,314,4,9.95,0,0.128,0.127,3.12,-1,0,-0.1,-0.1,0.08,0
6.446,0,14.7,0.91,-11.35,65.8,14.85,192.6,2622,4.43,314,4,9.92,0,0.129,0.128,3.12,-1,0,-0.2,-0.2,0,0
6.488,0,14.7,0.9,-11.36,66.2,14.85,192.6,2616,4.42,310,4,9.96,0,0.129,0.128,3.12,-1,0,-0.2,-0.2,0,0
6.555,0,14.7,0.9,-11.36,66.2,14.85,192.6,2608,4.42,310,4,9.96,0,0.128,0.127,3.12,-1,0,-0.2,-0.1,0,0
6.598,0,14.7,0.9,-11.34,65.8,14.85,192.6,2609,4.42,314,4,10,0,0.127,0.127,3.12,-1,0,-0.2,-0.2,0,0
6.651,0,14.85,0.9,-11.36,65.8,14.85,192.6,2604,4.4,303,4,10.09,0,0.127,0.127,3.12,-1,0,-0.2,-0.2,0,0
6.703,0,14.85,0.9,-11.36,66.2,14.85,192.6,2606,4.4,303,4,10.06,0,0.128,0.127,3.12,-1,0,-0.2,-0.2,0,0
6.773,0,14.85,0.9,-11.33,66.2,14.85,192.6,2600,4.4,314,4,10.09,0,0.128,0.127,3.12,-1,0,-0.1,-0.1,0,0
6.815,0,14.85,0.9,-11.35,65.8,14.7,192.6,2597,4.4,317,4,9.92,0,0.128,0.127,3.12,-1,0.78,-0.2,-0.2,0,0
6.887,0,14.7,0.9,-11.34,65.8,14.7,192.6,2598,4.4,317,4,9.98,0,0.128,0.127,3.12,-1,0,-0.2,-0.1,0,0
6.929,0,14.7,0.9,-11.33,65.8,14.7,192.4,2597,4.4,314,4,9.93,0,0.128,0.127,3.12,-1,0,-0.1,-0.1,0.12,0
6.982,0,14.7,0.9,-11.31,65.8,14.7,192.4,2587,4.4,310,4,9.96,0,0.128,0.127,3.12,-1,0,-0.2,-0.1,0,0
7.035,0,14.7,0.9,-11.33,65.8,14.7,192.4,2585,4.4,307,4,9.98,0,0.128,0.127,3.12,-1,0,-0.2,-0.2,0,0
7.098,0,14.7,0.9,-11.33,65.8,14.7,192.4,2587,4.4,314,4,9.84,0,0.128,0.127,3.12,-1,0,-0.1,-0.1,0,0
7.151,0,14.7,0.9,-11.32,65.8,14.7,192.4,2580,4.38,307,4,9.84,0,0.129,0.127,3.12,-1,0,-0.2,-0.1,0,0
7.218,0,14.7,0.9,-11.34,65.8,14.7,192.4,2574,4.37,310,4,9.86,0,0.129,0.126,3.12,-1,0,-0.2,-0.2,0,0
7.251,0,14.7,0.9,-11.36,65.8,14.85,192.4,2573,4.36,310,4,10.06,0,0.129,0.126,3.12,-1,0,-0.1,-0.1,0,0
7.313,0,14.7,0.88,-11.35,65.8,14.85,192.4,2573,4.36,307,4,10.02,0,0.127,0.127,3.12,-1,0,-0.3,-0.1,0,0
7.366,0,14.7,0.88,-11.35,65.8,14.85,192.4,2567,4.35,303,4,10.06,0,0.127,0.126,3.12,-1,-0.78,-0.2,-0.2,0,0
7.423,0,14.7,0.88,-11.34,65.8,14.85,192.4,2569,4.35,303,4,10.07,0,0.127,0.126,3.12,-1,-0.78,-0.1,0,0,0
7.475,0,14.85,0.88,-11.35,65.8,14.85,192.4,2563,4.34,303,4,10.06,0,0.127,0.126,3.12,-1,0,-0.2,-0.1,0,0
7.545,0,14.85,0.88,-11.35,65.8,14.85,192.4,2556,4.33,303,4,10.17,0,0.127,0.126,3.12,-1,0,-0.2,-0.2,0,0
7.587,0,14.99,0.88,-11.33,65.8,14.85,192.2,2560,4.33,303,4,10.05,0,0.127,0.126,3.12,-1,0,-0.1,-0.1,0,0
7.656,0,14.99,0.88,-11.36,65.8,14.7,192.2,2556,4.33,307,4,10.07,0,0.128,0.126,3.12,-1,0.78,-0.1,-0.1,0,0
7.699,0,14.85,0.88,-11.35,65.8,14.7,192.2,2550,4.29,310,4,10.07,0,0.128,0.126,3.12,-1,0.78,-0.2,-0.2,0,0
7.752,0,14.99,0.88,-11.34,65.8,14.7,192.2,2549,4.27,307,4,10.08,0,0.128,0.126,3.12,-1,0.78,-0.1,-0.1,0,0
7.805,0,14.85,0.86,-11.36,65.8,14.7,192.2,2548,4.26,310,4,10.02,0,0.125,0.126,3.12,-1,1.56,-0.1,-0.1,0,0
7.875,0,14.7,0.86,-11.36,65.8,14.7,192.2,2546,4.26,303,4,10.14,0,0.125,0.126,3.12,-1,0.78,-0.2,-0.2,0,0
7.917,0,14.7,0.87,-11.33,65.8,14.7,192.2,2540,4.26,303,4,10.19,0,0.126,0.126,3.12,-1,0,-0.2,-0.1,0,0
7.978,0,14.7,0.87,-11.37,65.8,14.7,192.2,2535,4.26,307,4,10.07,0,0.126,0.126,3.12,-1,0,-0.2,-0.1,0,0
8.031,0,14.7,0.87,-11.36,65.8,14.7,192.2,2533,4.24,303,4,10.18,0,0.126,0.126,3.12,-1,0.78,-0.2,-0.2,1.09,0
8.092,0,14.55,0.86,-11.39,65.8,14.85,192.2,2535,4.23,303,4,10.18,0,0.126,0.126,3.12,-1,0,-0.1,-0.1,0,0
8.142,0,14.55,0.86,-11.39,65.8,14.85,192.2,2523,4.22,296,4,10.21,0,0.125,0.126,3.12,-1,0,-0.2,-0.1,0,0
8.194,0,14.55,0.86,-11.38,65.8,14.85,192.2,2518,4.21,289,4,10.24,0,0.125,0.126,3.12,-1,-0.78,-0.2,-0.2,0,0
8.247,0,14.85,0.86,-11.37,65.8,14.85,192.2,2528,4.21,292,4,10.26,0,0.126,0.126,3.12,-1,-0.78,-0.1,-0.1,0,0
8.315,0,14.85,0.86,-11.35,65.7,14.85,192.2,2517,4.21,296,4,10.17,0,0.126,0.125,3.12,-1,0.78,-0.2,-0.1,0,0
8.357,0,15.14,0.86,-11.36,65.7,14.85,192.2,2514,4.21,296,4,10.07,0,0.126,0.125,3.12,-1,0.78,-0.2,-0.2,0,0
8.413,0,15.43,0.88,-11.36,65.8,14.85,192.2,2516,4.18,307,4,10.04,0,0.129,0.126,3.12,-1,2.34,-0.2,-0.1,0,0
8.465,0,15.29,0.88,-11.4,65.8,14.85,192.2,2506,4.17,303,4,10.03,0,0.129,0.125,3.12,-1,3.12,-0.2,-0.1,0,0
8.534,0,14.85,0.85,-11.39,65.8,14.7,192.2,2507,4.17,307,4,10.27,0,0.125,0.125,3.12,-1,2.34,-0.2,-0.2,0,0
8.576,0,14.7,0.84,-11.43,65.8,14.7,192.2,2503,4.17,296,4,10.3,0,0.125,0.125,3.12,-1,0.78,-0.1,-0.1,0,0
8.646,0,14.55,0.84,-11.39,65.8,14.7,192.2,2500,4.17,289,4,10.4,0,0.125,0.125,3.12,-1,0,-0.2,-0.1,0,0
8.688,0,14.55,0.85,-11.38,65.7,14.7,192.2,2503,4.17,296,4,10.33,0,0.125,0.125,3.12,-1,0,-0.2,-0.1,0,0
8.756,0,14.55,0.85,-11.38,65.7,14.7,192.2,2499,4.17,303,4,10.3,0,0.125,0.125,3.12,-1,0,-0.2,-0.1,0,0
8.799,0,14.55,0.84,-11.39,65.7,14.7,192.2,2488,4.17,296,4,10.26,0,0.125,0.125,3.12,-1,0,-0.2,-0.1,0,0
8.867,0,14.7,0.84,-11.35,65.7,14.7,192.2,2493,4.15,300,4,10.3,0,0.125,0.124,3.12,-1,0,-0.2,-0.2,0,0
8.932,0,14.85,0.86,-11.34,65.8,14.85,192.2,2488,4.13,314,4,10.1,0,0.128,0.125,3.12,-1,0,-0.2,-0.1,0,0
8.969,0,14.99,0.84,-11.35,65.8,14.85,192.2,2478,4.12,300,4,10.1,0,0.128,0.124,3.12,-1,0.78,-0.2,-0.1,0.15,0
9.018,0,14.85,0.84,-11.34,65.7,14.85,192.2,2483,4.12,292,4,10.08,0,0.125,0.124,3.12,-1,1.56,-0.2,-0.2,0.36,0
9.072,0,14.7,0.84,-11.38,65.7,14.85,192.2,2478,4.12,300,4,10.05,0,0.125,0.124,3.12,-1,0.78,-0.2,-0.1,0.26,0
9.138,0,14.7,0.84,-11.38,65.7,14.85,192.2,2469,4.12,289,4,10.23,0,0.125,0.123,3.12,-1,0,-0.2,-0.1,0,0
9.2,0,14.7,0.84,-11.37,65.7,14.85,192.2,2473,4.09,292,4,10.1,0,0.125,0.124,3.12,-1,0,-0.2,-0.2,0,0
