Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
0,5,14.7,0.67,-11,63.3,14.85,187.7,3.86,1880,292,0,6,0,0,0,0,37.88,0,0,0,0,0.78,0.133,0.171,-1,1.56,5,-0.1,-0.2,23.4,0
0.063,6,14.55,0.75,-10.81,63.3,14.85,187.7,4.18,1886,314,0,6,0,0,0,0,36.44,0,0,0,0,0.78,0.148,0.18,-1,0.78,5,-0.2,-0.2,23.33,0
0.121,6,14.55,0.75,-10.63,63.3,14.85,187.7,4.22,1889,324,0,6,0,0,0,0,38.16,0,0,0,0,0.78,0.148,0.184,-1,0.78,5,-0.3,-0.4,25.67,0
0.189,6,14.55,0.82,-10.59,63.3,14.85,187.7,4.23,1904,342,0,6,0,0,0,0,39.5,0,0,0,0,0.78,0.161,0.185,-1,0.78,5,-0.1,-0.2,27.49,0
0.253,6,14.41,0.85,-10.47,63.3,14.85,187.7,4.27,1879,335,0,6,0,0,0,0,40.45,0,0,0,0,0.78,0.166,0.187,-1,0,5,-0.1,-0.2,27.51,0
0.33,6,14.26,0.88,-10.4,63.3,14.85,187.7,4.35,1866,346,0,6,0,0,0,0,41.05,0,0,0,0,0.78,0.166,0.191,-1,-0.78,5,-0.3,-0.4,28.22,0
0.383,6,14.26,0.88,-10.32,63.3,14.85,187.7,4.42,1881,342,0,6,0,0,0,0,40.59,0,0,0,0,1.56,0.172,0.195,-1,-1.56,5,-0.2,-0.3,29.29,0
0.462,6,14.26,0.91,-10.24,63.3,14.7,187.7,4.59,1876,353,0,6,0,0,0,0,40.71,0,0,0,0,1.56,0.172,0.201,-1,-2.34,5,-0.1,-0.2,29.3,0
0.522,6,14.26,0.91,-10.11,63.3,14.7,187.7,4.72,1870,356,0,6,0,0,0,0,40.61,0,0,0,0,1.56,0.181,0.202,-1,-2.34,5,-0.2,-0.3,30.34,0
0.589,6,14.41,0.95,-10.06,63.3,14.7,187.7,4.72,1879,360,0,6,0,0,0,0,39.77,0,0,0,0,1.56,0.187,0.205,-1,-2.34,5,-0.2,-0.4,30.99,0
0.652,7,14.55,0.98,-9.96,63.3,14.7,187.7,4.91,1868,367,0,6,0,0,0,0,39.56,0,0,0,0,1.56,0.187,0.213,-1,-1.56,5,-0.1,-0.2,31.37,0
0.715,7,14.55,0.98,-9.88,63.3,14.7,187.7,4.96,1874,367,0,6,0,0,0,0,39.38,0,0,0,0,1.56,0.194,0.214,-1,-1.56,5,-0.2,-0.2,32.18,0
0.77,7,14.7,1.01,-9.83,63.3,14.7,187.7,4.96,1873,385,0,6,0,0,0,0,38.66,0,0,0,0,1.56,0.2,0.214,-1,-0.78,5,-0.2,-0.4,32.15,0
0.839,7,14.85,1.03,-9.79,63.3,14.85,187.7,4.98,1867,385,0,6,0,0,0,0,38.41,0,0,0,0,1.56,0.2,0.215,-1,-0.78,5,-0.1,-0.4,33.03,0
0.905,7,14.85,1.03,-9.77,63.3,14.85,187.7,5.02,1872,395,0,6,0,0,0,0,38.27,0,0,0,0,2.34,0.204,0.216,-1,0,5,-0.1,-0.2,33.61,0
0.972,7,14.85,1.04,-9.69,63.3,14.85,187.7,5.12,1868,385,0,6,0,0,0,0,38.2,0,0,0,0,2.34,0.206,0.216,-1,0,5,-0.2,-0.2,33.83,0
1.029,7,14.99,1.06,-9.65,63.3,14.85,187.7,5.12,1869,399,0,6,0,0,0,0,37.93,0,0,0,0,2.34,0.206,0.217,-1,0,0,-0.2,-0.3,33.83,0
1.107,7,14.99,1.06,-9.61,63.3,14.85,187.7,5.2,1865,395,0,6,0,0,0,0,37.78,0,0,0,0,2.34,0.211,0.22,-1,0,0,-0.1,-0.2,34.88,0
1.16,7,14.99,1.08,-9.56,63.3,14.85,187.7,5.25,1870,402,0,6,0,0,0,0,37.7,0,0,0,0,2.34,0.215,0.221,-1,0,0,-0.1,-0.2,34.68,0
1.233,7,14.99,1.1,-9.52,63.3,14.85,187.7,5.25,1867,402,0,6,0,0,0,0,37.42,0,0,0,0,2.34,0.215,0.222,-1,0.78,0,-0.2,-0.4,35.01,0
1.291,7,14.99,1.1,-9.51,63.3,14.55,187.7,5.28,1865,413,0,6,0,0,0,0,37.34,0,0,0,0,2.34,0.217,0.223,-1,0.78,0,-0.1,-0.2,35.57,0
1.365,8,14.99,1.11,-9.48,63.3,14.55,187.7,5.28,1863,434,0,6,0,0,0,0,37.21,0,0,0,0,2.34,0.217,0.225,-1,1.56,0,-0.2,-0.2,35.52,0
1.42,8,14.99,1.12,-9.44,63.3,14.55,187.7,5.33,1870,427,0,6,0,0,0,0,37.09,0,0,0,0,2.34,0.22,0.227,-1,0.78,0,-0.2,-0.4,35.73,0
1.506,8,14.85,1.12,-9.41,63.3,14.55,187.5,5.38,1866,431,0,6,0,0,0,0,36.78,0,0,0,0,2.34,0.222,0.229,-1,0.78,0,0.1,-0.4,36.01,0
1.552,8,14.7,1.13,-9.39,63.3,14.55,187.5,5.4,1865,441,0,6,0,0,0,0,36.78,0,0,0,0,2.34,0.224,0.23,-1,0.78,0,0.4,-0.2,36.08,0
1.619,8,14.7,1.13,-9.35,63.3,14.55,187.5,5.44,1863,438,0,6,0,0,0,0,36.91,0,0,0,0,2.34,0.224,0.231,-1,0.78,0,0.9,-0.2,36.38,0
1.682,8,14.7,1.14,-9.3,63.3,14.99,187.5,5.45,1866,441,0,6,0,0,0,0,36.97,0,0,0,0,2.34,0.226,0.233,-1,0,0,1.6,-0.4,36.51,0
1.749,8,14.7,1.15,-9.27,63.3,14.99,187.5,5.47,1864,434,0,6,0,0,0,0,37.08,0,0,0,0,2.34,0.226,0.235,-1,0,0,2.4,-0.2,37.01,0
1.813,8,14.7,1.15,-9.18,63.3,14.99,187.5,5.58,1861,434,0,6,0,0,0,0,37.08,0,0,0,0,2.34,0.228,0.239,-1,0,0,3.1,-0.2,37.11,0
1.88,8,14.7,1.17,-9.09,63.3,14.99,187.5,5.65,1865,438,0,6,0,0,0,0,37.14,0,0,0,0,2.34,0.233,0.245,-1,0,0,3.6,-0.4,37.58,0
1.944,8,14.7,1.2,-9.04,63.3,14.99,187.5,5.79,1866,448,0,6,0,0,0,0,36.99,0,0,0,0,2.34,0.233,0.25,-1,0,0,4.3,-0.3,37.52,0
2.009,8,14.7,1.2,-8.98,63.3,14.99,187.5,5.83,1862,448,0,6,0,0,0,0,37.16,0,0,0,0,3.12,0.239,0.253,-1,0,0,5.1,-0.2,38.69,0
2.075,8,14.7,1.23,-8.88,63.3,14.55,187.5,5.88,1863,448,0,6,0,0,0,0,37.03,0,0,0,0,3.12,0.245,0.255,-1,0,0,5.5,-0.3,39.27,0
2.141,8,14.7,1.26,-8.8,63.3,14.55,187.5,5.96,1865,466,0,6,0,0,0,0,37,0,0,0,0,3.12,0.245,0.258,-1,0,0,6.4,-0.4,39.28,0
2.204,9,14.7,1.26,-8.81,63.3,14.55,187.5,5.87,1866,470,0,6,0,0,0,0,36.87,0,0,0,0,3.12,0.25,0.26,-1,0,0,7.4,-0.2,40.35,0
2.279,9,14.7,1.28,-8.72,63.3,14.55,187.5,5.94,1861,477,0,6,0,0,0,0,37.06,0,0,0,0,3.12,0.254,0.261,-1,0,0,8,-0.2,40.32,0
2.331,9,14.7,1.28,-8.67,63.3,14.55,187.5,5.97,1864,477,0,6,0,0,0,0,37.07,0,0,0,0,3.12,0.254,0.262,-1,0,0,8.6,-0.4,40.68,0
2.398,9,14.55,1.28,-8.62,63.3,14.55,187.5,6.08,1867,487,0,6,0,0,0,0,37.06,0,0,0,0,3.12,0.255,0.264,-1,0,0,9.7,-0.2,41.15,0
2.466,10,14.55,1.32,-8.56,63.3,14.55,187.5,6.14,1863,501,0,6,0,0,0,0,37.12,0,0,0,0,3.12,0.262,0.266,-1,-0.78,0,10.3,-0.2,41.17,0
2.532,10,14.41,1.33,-8.46,63.3,14.99,187.5,6.15,1864,487,0,6,0,0,0,0,36.94,0,0,0,0,3.12,0.262,0.269,-1,-1.56,0,11,-0.3,41.66,0
2.591,10,14.41,1.33,-8.38,63.3,14.99,187.5,6.23,1866,498,0,6,0,0,0,0,36.84,0,0,0,0,3.12,0.265,0.271,-1,-2.34,0,11.8,-0.4,42.96,0
2.659,10,14.41,1.36,-8.34,63.3,14.99,187.5,6.28,1868,484,0,6,0,0,0,0,36.71,0,0,0,0,3.91,0.271,0.273,-1,-2.34,0,12.8,-0.2,42.4,0
2.722,10,14.55,1.37,-8.21,63.3,14.99,187.5,6.28,1864,498,0,6,0,0,0,0,36.64,0,0,0,0,3.91,0.271,0.278,-1,-2.34,0,13.4,-0.2,43.74,0
2.789,10,14.55,1.37,-8.13,63.3,14.99,187.5,6.45,1865,491,0,6,0,0,0,0,36.31,0,0,0,0,3.91,0.273,0.281,-1,-2.34,0,14,-0.4,44.23,0
2.853,10,14.7,1.41,-8.05,63.3,14.99,187.5,6.44,1869,512,0,6,0,0,0,0,36.17,0,0,0,0,3.91,0.273,0.281,-1,-2.34,0,15.1,-0.2,44.32,0
2.921,10,14.7,1.43,-7.99,63.3,14.55,187.5,6.43,1871,508,0,6,0,0,0,0,36.12,0,0,0,0,3.91,0.281,0.281,-1,-2.34,0,15.9,-0.2,45.56,0
2.984,10,14.7,1.43,-7.94,63.3,14.55,187.5,6.43,1863,519,0,6,0,0,0,0,36.06,0,0,0,0,3.91,0.284,0.281,-1,-2.34,0,16.4,-0.4,46.1,0
3.049,10,14.7,1.45,-7.9,63.3,14.55,187.3,6.39,1868,533,0,6,0,0,0,0,36.23,0,0,0,0,3.91,0.284,0.282,-1,-2.34,0,17.2,-0.3,46.35,0
3.115,10,14.7,1.45,-7.88,63.3,14.55,187.3,6.39,1872,533,0,6,0,0,0,0,36.24,0,0,0,0,3.91,0.286,0.282,-1,-2.34,0,18.2,-0.2,46.57,0
3.181,10,14.55,1.46,-7.85,63.3,14.55,187.3,6.37,1869,526,0,6,0,0,0,0,36.34,0,0,0,0,3.91,0.288,0.282,-1,-2.34,0,18.8,-0.3,47.15,0
3.238,10,14.55,1.44,-7.84,63.3,14.55,187.3,6.34,1867,537,0,6,0,0,0,0,36.53,0,0,0,0,3.91,0.288,0.284,-1,-3.12,0,19.1,-0.4,47.19,0
3.314,11,14.41,1.44,-7.82,63.3,14.55,187.3,6.34,1872,519,0,6,0,0,0,0,36.38,0,0,0,0,3.91,0.286,0.287,-1,-3.12,0,20,-0.2,46.98,0
3.369,11,14.41,1.46,-7.78,63.3,14.99,187.3,6.4,1873,537,0,6,0,0,0,0,36.74,0,0,0,0,3.91,0.288,0.289,-1,-3.91,0,20.4,-0.2,47.53,0
3.447,12,14.41,1.46,-7.76,63.3,14.99,187.3,6.41,1867,508,0,6,0,0,0,0,36.72,0,0,0,0,3.91,0.288,0.29,-1,-4.69,0,20.6,-0.4,47.66,0
3.503,12,14.41,1.46,-7.73,63.3,14.99,187.3,6.41,1871,523,0,6,0,0,0,0,36.6,0,0,0,0,3.91,0.29,0.29,-1,-4.69,0,21,-0.2,47.8,0
3.568,12,14.55,1.46,-7.7,63.3,14.99,187.3,6.41,1876,523,0,6,0,0,0,0,36.65,0,0,0,0,3.91,0.29,0.291,-1,-4.69,0,21.6,-0.2,48.03,0
3.643,12,14.55,1.46,-7.69,63.3,14.99,187.3,6.42,1872,523,0,6,0,0,0,0,36.63,0,0,0,0,3.91,0.29,0.291,-1,-4.69,0,21.8,-0.3,48.18,0
3.708,12,14.7,1.46,-7.68,63.3,14.99,187.3,6.42,1869,523,0,6,0,0,0,0,36.63,0,0,0,0,3.91,0.29,0.292,-1,-4.69,0,22.1,-0.4,48.34,0
3.761,12,14.7,1.46,-7.63,63.3,14.55,187.3,6.37,1877,508,0,6,0,0,0,0,36.55,0,0,0,0,3.91,0.29,0.293,-1,-3.91,0,22.6,-0.2,48.33,0
3.83,12,14.85,1.48,-7.62,63.3,14.55,187.3,6.44,1875,526,0,6,0,0,0,0,36.88,0,0,0,0,3.91,0.29,0.296,-1,-3.91,0,22.4,-0.2,48.42,0
3.894,12,14.85,1.48,-7.57,63.3,14.55,187.3,6.6,1872,530,0,6,0,0,0,0,36.68,0,0,0,0,3.91,0.292,0.301,-1,-3.12,0,22.4,-0.4,48.56,0
3.958,13,14.85,1.5,-7.5,63.3,14.55,187.3,6.77,1872,547,0,6,0,0,0,0,36.42,0,0,0,0,3.91,0.295,0.31,-1,-3.12,0,22.9,-0.2,48.59,0
4.029,14,14.7,1.5,-7.31,63.3,14.55,187.3,6.88,1877,537,0,6,0,0,0,0,36.14,0,0,0,0,3.91,0.295,0.316,-1,-3.91,0,23,-0.2,49.09,0
4.091,14,14.7,1.56,-7.22,63.3,14.55,187.3,6.91,1877,551,0,6,0,0,0,0,35.9,0,0,0,0,4.69,0.307,0.325,-1,-3.91,0,23.2,-0.3,50.6,0
4.154,15,14.55,1.59,-7.04,63.3,14.55,187.3,7.1,1876,562,0,6,0,0,0,0,35.69,0,0,0,0,4.69,0.314,0.334,-1,-3.91,0,23.6,-0.3,50.7,0
4.219,16,14.55,1.65,-6.85,63.3,14.99,187.3,7.37,1877,572,0,6,0,0,0,0,35.55,0,0,0,0,4.69,0.314,0.344,-1,-4.69,0,24.1,-0.2,51.6,0
4.282,16,14.55,1.65,-6.68,63.3,14.99,187.3,7.51,1881,590,0,6,0,0,0,0,35.33,0,0,0,0,4.69,0.327,0.35,-1,-4.69,0,24.4,-0.2,53.6,0
4.356,17,14.7,1.73,-6.54,63.3,14.99,187.3,7.65,1882,590,0,6,0,0,0,0,34.78,0,0,0,0,4.69,0.327,0.355,-1,-4.69,0,24.9,-0.4,53.84,0
4.41,18,14.7,1.73,-6.31,63.3,14.99,187.3,7.81,1880,618,0,6,0,0,0,0,34.56,0,0,0,0,5.47,0.342,0.363,-1,-4.69,0,25.3,-0.2,56.41,0
4.489,18,14.7,1.78,-6.19,63.3,14.99,187.3,7.89,1883,611,0,6,0,0,0,0,34.32,0,0,0,0,5.47,0.35,0.37,-1,-4.69,0,25.7,-0.2,57.48,0
4.538,19,14.85,1.82,-6.11,63.3,14.99,187.3,7.97,1886,647,0,6,0,0,0,0,34.14,0,0,0,0,5.47,0.35,0.373,-1,-4.69,0,26,-0.4,58.12,0
4.615,20,14.85,1.82,-5.95,63.3,14.55,187.3,8.07,1885,657,0,6,0,0,0,0,33.88,0,0,0,0,5.47,0.359,0.378,-1,-3.91,0,26.5,-0.2,59.59,0
4.679,20,14.85,1.87,-5.83,63.3,14.55,187.3,8.22,1886,664,0,6,0,0,0,0,33.72,0,0,0,0,6.25,0.367,0.384,-1,-3.91,0,26.8,-0.2,59.65,0
4.751,20,14.85,1.91,-5.7,63.3,14.55,187.3,8.33,1891,696,0,6,0,0,0,0,33.55,0,0,0,0,6.25,0.367,0.389,-1,-3.91,0,27.1,-0.4,61.58,0
4.803,22,14.7,1.91,-5.58,63.3,14.55,187.3,8.48,1891,693,0,6,0,0,0,0,33.13,0,0,0,0,6.25,0.375,0.394,-1,-3.91,0,27.5,-0.3,62.63,0
4.87,22,14.55,1.97,-5.47,63.3,14.55,187.3,8.58,1893,710,0,6,0,0,0,0,32.95,0,0,0,0,6.25,0.386,0.4,-1,-3.91,0,28.1,-0.2,64.57,0
4.938,22,14.55,2.01,-5.35,63.3,14.55,187.3,8.72,1893,707,0,6,0,0,0,0,32.88,0,0,0,0,6.25,0.386,0.404,-1,-3.91,0,28.2,-0.2,64.66,0
5.002,23,14.55,2.01,-5.28,63.3,14.99,187.3,8.79,1897,721,0,6,0,0,0,0,32.73,0,0,0,0,7.03,0.394,0.409,-1,-4.69,0,28.4,-0.4,66.43,0
5.065,23,14.55,2.04,-5.16,63.3,14.99,187.3,8.88,1899,710,0,6,0,0,0,0,32.44,0,0,0,0,7.03,0.399,0.414,-1,-4.69,0,29.1,-0.2,66.56,0
5.139,24,14.55,2.09,-5.05,63.3,14.99,187.3,9.06,1896,703,0,6,0,0,0,0,32.29,0,0,0,0,7.03,0.399,0.424,-1,-4.69,0,29.2,-0.2,67.82,0
5.189,26,14.55,2.09,-4.82,63.3,14.99,187.3,9.39,1901,703,0,6,0,0,0,0,32.2,0,0,0,0,7.03,0.409,0.439,-1,-5.47,0,29.3,-0.4,69.42,0
5.266,27,14.7,2.18,-4.5,63.1,14.99,187.3,9.93,1907,717,0,6,0,0,0,0,32.11,0,0,0,0,7.81,0.409,0.463,-1,-4.69,0,29.7,-0.3,70.23,0
5.326,28,14.85,2.3,-4.18,63.1,14.99,187.3,10.36,1911,788,0,6,0,0,0,0,31.58,0,0,0,0,7.81,0.425,0.477,-1,-4.69,0,29.9,-0.2,73.23,0
5.401,29,14.85,2.3,-4.05,63.1,14.99,187.3,10.57,1909,760,0,6,0,0,0,0,31.28,0,0,0,0,7.81,0.449,0.483,-1,-4.69,0,29.5,-0.3,76.65,0
5.454,29,14.7,2.38,-3.97,63.3,14.99,187.3,10.59,1908,841,0,6,0,0,0,0,31,0,0,0,0,8.59,0.462,0.484,-1,-4.69,0,29,-0.4,77.49,0
5.517,29,14.7,2.38,-3.88,63.3,14.55,187.3,10.68,1912,855,0,6,0,0,0,0,30.74,0,0,0,0,8.59,0.462,0.484,-1,-4.69,0,28.7,-0.2,79.4,0
5.581,29,14.7,2.41,-3.85,63.1,14.55,187.3,10.71,1914,827,0,6,0,0,0,0,30.66,0,0,0,0,8.59,0.468,0.484,-1,-4.69,0,28.1,-0.3,80.68,0
5.649,29,14.7,2.44,-3.84,63.1,14.55,187.3,10.72,1917,834,0,6,0,0,0,0,30.41,0,0,0,0,8.59,0.468,0.485,-1,-4.69,0,27.2,-0.4,80.61,0
5.712,29,14.7,2.44,-3.83,63.1,14.55,187.3,10.72,1917,845,0,6,0,0,0,0,30.33,0,0,0,0,8.59,0.472,0.485,-1,-4.69,0,27.1,-0.2,81.73,0
5.796,29,14.7,2.46,-3.83,63.1,14.55,187.3,10.74,1924,845,0,6,0,0,0,0,30.26,0,0,0,0,8.59,0.475,0.485,-1,-4.69,0,26.6,-0.3,81.07,0
5.844,29,14.55,2.47,-3.85,63.1,14.85,187.3,10.74,1925,863,0,6,0,0,0,0,30.15,0,0,0,0,8.59,0.475,0.485,-1,-4.69,0,26.1,-0.4,81.7,0
5.922,29,14.55,2.47,-3.84,63.1,14.85,187.3,10.74,1929,841,0,6,0,0,0,0,30.11,0,0,0,0,8.59,0.478,0.486,-1,-5.47,0,26.1,-0.4,81.82,0
5.975,29,14.7,2.49,-3.84,63.1,14.85,187.3,10.74,1930,845,0,6,0,0,0,0,30.09,0,0,0,0,9.38,0.479,0.487,-1,-5.47,0,25.9,-0.3,82.21,0
6.044,30,14.7,2.5,-3.84,63.1,14.85,187.3,10.76,1935,848,0,6,0,0,0,0,30.05,0,0,0,0,9.38,0.479,0.491,-1,-5.47,0,25.4,-0.4,82.12,0
6.1,30,14.7,2.5,-3.78,63.1,14.85,187.3,10.79,1938,848,0,6,0,0,0,0,30.02,0,0,0,0,9.38,0.48,0.494,-1,-5.47,0,25.1,-0.4,82.41,0
6.174,30,14.85,2.54,-3.69,63.1,14.85,187.3,11.07,1940,855,0,6,0,0,0,0,29.94,0,0,0,0,9.38,0.485,0.505,-1,-5.47,0,25.2,-0.2,82.44,0
6.238,30,14.85,2.6,-3.53,63.1,14.85,187.3,11.43,1945,852,0,6,0,0,0,0,29.84,0,0,0,0,9.38,0.485,0.517,-1,-5.47,0,24.7,-0.3,83.56,0
6.311,31,14.85,2.6,-3.3,63.1,14.85,187.3,12.09,1948,863,0,6,0,0,0,0,29.47,0,0,0,0,9.38,0.497,0.531,-1,-5.47,0,24.6,-0.4,84.74,0
6.364,32,14.85,2.71,-3.04,63.1,14.55,187.3,12.45,1952,923,0,6,0,0,0,0,29.17,0,0,0,0,10.16,0.516,0.543,-1,-4.69,0,24.4,-0.2,85.5,0
6.431,32,14.7,2.83,-2.75,63.1,14.55,187.3,13,1955,962,0,6,0,0,0,0,28.95,0,0,0,0,10.16,0.516,0.559,-1,-4.69,0,23.6,-0.3,88.49,0
6.488,32,14.7,2.83,-2.52,63.1,14.55,187.3,13.43,1957,979,0,6,0,0,0,0,28.68,0,0,0,0,10.94,0.538,0.571,-1,-4.69,0,22.8,-0.5,91.3,0
6.572,33,14.55,2.95,-2.25,63.1,14.55,187.3,13.97,1965,1025,0,6,0,0,0,0,28.08,0,0,0,0,10.94,0.559,0.582,-1,-4.69,0,22.6,-0.2,91.18,0
6.618,33,14.55,3.09,-2.01,63.1,14.55,187.3,14.75,1967,990,0,6,0,0,0,0,27.88,0,0,0,0,10.94,0.559,0.594,-1,-5.47,0,22.2,-0.3,93.9,0
6.694,34,14.55,3.09,-1.75,63.1,14.85,187.3,15.6,1975,1040,0,6,0,0,0,0,27.5,0,0,0,0,11.72,0.586,0.605,-1,-5.47,0,21.4,-0.4,98.17,0
6.758,34,14.55,3.25,-1.43,63.1,14.85,187.3,16.17,1977,1125,0,6,0,0,0,0,27.2,0,0,0,0,11.72,0.586,0.614,-1,-5.47,0,21.2,-0.4,97.56,0
6.822,34,14.55,3.36,-1.29,63.1,14.85,187.3,16.72,1980,1146,0,6,0,0,0,0,26.6,0,0,0,0,12.5,0.612,0.627,-1,-5.47,0,20.1,-0.2,100,0
6.894,35,14.7,3.36,-1.13,63.1,14.85,187.3,17.11,1983,1203,0,6,0,0,0,0,26.04,0,0,0,0,13.28,0.631,0.64,-1,-5.47,0,17.2,-0.4,100,0
6.961,36,14.7,3.46,-1.1,63.1,14.85,187.3,17.33,1991,1241,0,6,0,0,0,0,25.48,0,0,0,0,14.06,0.631,0.655,-1,-5.47,0,12.8,-0.4,100,0
7.014,36,14.7,3.46,-1.01,63.1,14.85,187.3,17.46,1993,1231,0,6,0,0,0,0,25.07,0,0,0,0,14.06,0.648,0.665,-1,-5.47,0,8.8,-0.3,100,0
7.09,36,14.7,3.61,-0.96,63.1,14.85,187.3,17.71,2000,1280,0,6,0,0,0,0,24.48,0,0,0,0,14.06,0.671,0.673,-1,-5.47,0,4.4,-0.3,100,0
7.143,36,14.7,3.67,-1.02,63.1,14.85,187.3,17.56,2004,1295,0,6,0,0,0,0,23.53,0,0,0,0,14.06,0.671,0.68,-1,-6.25,0,-0.6,-1.6,100,0
7.209,36,15.14,3.67,-1.03,63.1,14.55,187.3,17.47,2003,1362,0,6,0,0,0,0,23.14,0,0,0,0,14.84,0.681,0.687,-1,-4.69,0,-0.1,-3.7,100,0
7.269,36,15.58,3.73,-1.11,63.1,14.55,187.3,17.33,2012,1454,0,6,0,0,0,0,22.93,0,0,0,0,14.84,0.691,0.692,-1,-3.12,0,-0.1,-7.8,100,0
7.339,36,16.02,3.82,-1.18,63.1,14.55,187.3,17.19,2015,1503,0,6,0,0,0,0,22.83,0,0,0,0,14.84,0.691,0.696,-1,-0.78,0,-0.2,-11.1,100,0
7.408,37,16.46,3.82,-1.25,63.1,14.55,187.3,17.03,2029,1535,0,6,0,0,0,0,22.59,0,0,0,0,15.62,0.703,0.701,-1,2.34,0,0,-13.5,100,0
7.471,37,16.76,3.84,-1.21,63.1,14.55,187.3,17.11,2028,1588,0,6,0.15,0.15,0.15,0.15,21.83,0,0,0,0,15.62,0.707,0.708,-1,4.69,0,-0.1,-15.7,100,0
7.534,38,16.9,3.93,-1.15,63.1,14.85,187.3,17.19,2037,1638,0,6,0.15,0.15,0.15,0.15,21.54,0,0,0,0,15.62,0.707,0.715,-1,8.59,0,-0.1,-17.2,100,0
7.603,38,16.46,3.93,-1.08,63.1,14.85,187.3,17.34,2040,1666,0,6,0.15,0.15,0.15,0.15,20.97,0,0,0,0,15.62,0.718,0.724,-1,9.38,0,-0.1,-17.8,100,0
7.666,38,16.17,4.01,-1,63.1,14.85,187.3,17.49,2046,1815,0,6,0.15,0.15,0.15,0.15,20.81,0,0,0,0,16.41,0.731,0.733,-1,10.16,0,-0.1,-18.2,100,0
7.736,38,15.73,4.08,-0.89,63.1,14.85,187.3,17.71,2055,1819,0,6,0.15,0.15,0.15,0.15,20.35,0,0,0,0,16.41,0.731,0.738,-1,10.16,0,-0.2,-18.6,100,0
7.793,38,15.29,4.08,-0.9,63.1,14.55,187.3,17.67,2057,1780,0,6,0.15,0.15,0.15,0.15,20.08,0,0,0,0,16.41,0.74,0.739,-1,10.16,0,-0.1,-18.7,100,0
7.86,38,14.99,4.13,-0.89,63.1,14.55,187.3,17.66,2063,1773,0,6,0.15,0.15,0.15,0.15,19.93,0,0,0,0,17.19,0.744,0.74,-1,9.38,0,-0.1,-18.8,100,0
7.926,38,14.85,4.13,-0.87,63.1,14.55,187.3,17.53,2066,1804,0,6,0.15,0.15,0.15,0.15,19.82,0,0,0,0,17.19,0.744,0.74,-1,9.38,0,-0.2,-19.2,100,0
7.994,38,14.85,4.14,-0.84,63.1,14.55,187.3,17.5,2077,1797,0,6,0.15,0.15,0.15,0.15,19.99,0,0,0,0,17.19,0.745,0.743,-1,10.16,0,0,-19.2,100,0
8.053,38,14.85,4.18,-0.83,63.1,14.55,187.3,17.47,2084,1815,0,6,0.15,0.15,0.15,0.15,19.9,0,0,0,0,17.19,0.748,0.744,-1,10.16,0,0,-19.2,100,0
8.128,38,14.7,4.19,-0.84,63.1,14.55,187.3,17.45,2088,1797,0,6,0.15,0.15,0.15,0.15,19.86,0,0,0,0,17.19,0.748,0.745,-1,10.94,0,-0.2,-19.5,100,0
8.182,38,14.7,4.19,-0.8,63.1,14.55,187.3,17.38,2094,1847,0,6,0.15,0.15,0.15,0.15,19.84,0,0,0,0,17.19,0.748,0.745,-1,10.94,0,-0.1,-19.4,100,0
8.25,38,14.7,4.24,-0.82,63.1,14.55,187.3,17.32,2098,1847,0,6,0.15,0.15,0.65,0.15,19.79,0,0,0,0,17.19,0.748,0.745,-1,10.94,0,-0.1,-19.2,100,0
8.325,38,14.55,4.24,-0.83,63.1,14.85,187.3,17.26,2104,1780,0,6,0.65,0.65,0.65,0.65,20.36,0,0,0,0,17.19,0.752,0.746,-1,10.94,0,-0.1,-19.4,100,0
8.383,38,14.55,4.25,-0.83,63.1,14.85,187.3,17.24,2109,1804,0,6,0.65,0.65,0.65,0.65,20.39,0,0,0,0,17.19,0.752,0.747,-1,10.94,0,0,-19.5,100,0
8.438,38,14.7,4.28,-0.8,63.1,14.85,187.3,17.24,2120,1794,0,6,0.65,0.65,0.65,0.65,20.4,0,0,0,0,17.19,0.752,0.748,-1,10.94,0,-0.1,-19.4,100,0
8.514,38,14.7,4.28,-0.83,63.1,14.85,187.3,17.18,2127,1769,0,6,0.65,0.65,0.65,0.65,20.35,0,0,0,0,17.97,0.753,0.748,-1,10.94,0,-0.1,-19.6,100,0
8.572,38,14.7,4.31,-0.82,63.1,14.85,187.3,17.18,2129,1734,0,6,0.65,0.65,0.65,0.65,20.52,0,0,0,0,17.97,0.753,0.749,-1,10.94,0,-0.1,-19.6,100,0
