Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
0,9,13.38,2.22,-9.35,68.5,13.52,183.4,9.28,3648,1082,9,3,0,0,0,0,40.48,0,0,0,0,1.56,0.225,0.227,-1,6.25,0,9.6,-0.5,38.3,0
0.078,9,13.38,2.25,-9.31,68.5,13.52,183.4,9.36,3650,1064,9,3,0,0,0,0,40.78,0,0,0,0,1.56,0.228,0.228,-1,6.25,0,11.3,-0.4,38.32,0
0.123,9,13.23,2.25,-9.25,68.5,13.52,183.4,9.36,3650,1082,9,3,0,0,0,0,40.75,0,0,0,0,1.56,0.228,0.229,-1,4.69,0,12.4,-0.6,39.12,0
0.196,9,13.23,2.25,-9.24,68.5,13.52,183.4,9.38,3651,1061,9,3,0,0,0,0,40.81,0,0,0,0,1.56,0.228,0.23,-1,4.69,0,13.5,-0.4,39.79,0
0.262,9,13.23,2.26,-9.2,68.5,13.52,183.2,9.38,3648,1082,9,3,0,0,0,0,40.79,0,0,0,0,1.56,0.23,0.23,-1,4.69,0,14.2,-0.4,39.88,0
0.335,9,13.38,2.26,-9.2,68.5,13.52,183.2,9.4,3650,1068,9,3,0,0,0,0,40.81,0,0,0,0,1.56,0.23,0.231,-1,4.69,0,14.9,-0.6,40.44,0
0.389,9,13.38,2.26,-9.18,68.5,13.52,183.2,9.4,3652,1057,9,3,0,0,0,0,40.77,0,0,0,0,1.56,0.23,0.232,-1,4.69,0,15.4,-0.4,40.63,0
0.455,9,13.38,2.27,-9.17,68.5,13.52,183.2,9.4,3648,1071,9,3,0,0,0,0,40.74,0,0,0,0,1.56,0.23,0.232,-1,4.69,0,15.7,-0.6,40.89,0
0.522,9,13.38,2.27,-9.15,68.5,14.7,183.2,9.41,3654,1068,0,3,0,0,0,0,40.84,0,0,0,0,1.56,0.23,0.233,-1,3.12,0,15.9,-0.3,41.49,0
0.596,9,13.52,2.27,-9.1,68.5,14.85,183.2,9.55,3651,983,0,3,0,0,0,0,42,0,0,0,0,1.56,0.231,0.238,-1,1.56,0,16.1,-0.5,41.73,0
