Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V2.20.ptm]
0,75.26000000000001,22,15.43,-4.26,73.59999999999999,189.1,13.81,2986,0,0,0,0,0,0,0,0,0,0,-2.34,0.494,89,-1,14.06,16.58,1.423,0,-0.5,88.40000000000001,0,5.35,0
0.048,75.14,22,15.43,-4.25,73.59999999999999,189.1,13.81,2985,1436,0,0,0,0,27.27,0,0,0,0,-2.34,0.495,87.7,-1,14.84,16.62,1.426,0.1,-0.6,88.89,0,4.84,0
0.119,75.27,22,15.43,-4.24,73.8,189.1,13.81,2999,1429,0,0,0,0,27.33,0,0,0,0,-2.34,0.493,89.3,-1,15.62,16.62,1.424,0,-0.5,88.52,0,5.06,0
0.196,75.09999999999999,22,15.58,-4.26,73.8,189.1,13.81,3011,1419,0,0,0,0,27.31,0,0,0,0,-2.34,0.493,98.3,-1,16.41,16.62,1.428,0,-0.6,88.40000000000001,0,5.35,0
0.277,75.43000000000001,22,15.58,-4.23,73.8,189.1,13.88,3004,1422,0,0,0,0,27.38,0,0,0,0,-2.34,0.496,94.40000000000001,-1,17.97,16.62,1.425,0,-0.4,88.75,0,5.48,0
0.324,75.20999999999999,22,15.58,-4.25,73.59999999999999,189.1,13.9,3025,1465,0,0,0,0,27.34,0,0,0,0,-2.34,0.496,110.6,-1,18.75,16.62,1.426,0.1,-0.6,88.58,0,5.52,0
0.414,75.33,22,15.43,-4.2,73.59999999999999,189.1,13.93,3022,1450,0,0,0,0,27.37,0,0,0,0,-2.34,0.495,92.2,-1,19.53,16.62,1.421,-0.1,-0.4,89.19,0,5.5,0
0.474,75.23,22,15.43,-4.24,73.59999999999999,189.1,13.96,3033,1443,0,0,0,0,27.37,0,0,0,0,-2.34,0.495,92.8,-1,21.09,16.67,1.421,0,-0.6,88.94,0,5.81,0
0.536,76.14,24,15.29,-4.12,73.59999999999999,189.1,14.33,3043,1461,0,0,0,0,27.37,0,0,0,0,-2.34,0.505,107.6,-1,21.09,16.67,1.381,0,-0.5,92.78,0,6.17,0
0.604,79.55,26,15.29,-3.41,73.59999999999999,189.1,16.29,3052,1475,0,0,0,0,27.24,0,0,0,0,-2.34,0.5629999999999999,94.8,-1,21.88,16.58,1.305,0,-0.6,100,0,8.9,0
0.6850000000000001,88.48,28,15.43,-2.09,73.59999999999999,189.1,18.24,3068,1521,0,0,0,0,26.5,0,0,0,0,-1.56,0.5629999999999999,90.7,-1,20.31,16.53,1.218,0,-0.5,100,0,11.98,0
0.75,100,29,15.58,-0.73,73.59999999999999,189.1,21.93,3081,1635,0,0,0,0,26.5,0,0,0,0,-0.78,0.695,104.6,-1,17.19,16.53,1.129,0,-1.4,100,0,13.1,0
0.8169999999999999,100,30,15.58,-0.09,73.59999999999999,189.1,23.94,3093,1656,0,0,0,0,25.67,0,0,0,0,-0.78,0.767,102.3,-1,17.97,16.58,1.075,0,-7.1,100,0,12.72,0
0.888,100,31,15.43,0.16,73.59999999999999,189.1,24.62,3109,1702,0,0,0,0,25.64,0,0,0,0,-0.78,0.767,84,-1,18.75,16.85,1.028,0.1,-13.6,100,0,11.52,0
0.969,100,32,15.29,0.38,73.59999999999999,189.3,25.01,3126,1790,0,0,0,0,21.59,0,0,0,0,-0.78,0.819,83.5,-1,17.97,17.32,0.969,-0.1,-17.6,100,0,10.05,0
1.048,100,34,14.99,1.09,73.59999999999999,189.3,27.75,3151,1804,0,0,0,0,18.96,0,0,0,0,-0.78,0.931,99.40000000000001,-1,18.75,17.6,0.903,0.1,-19.3,100,0,8.300000000000001,0
1.097,100,34,14.7,1.98,73.59999999999999,189.3,31.51,3161,1900,0.47,0.47,0.47,0.47,18.6,0,0,0,0,-0.78,0.931,85.09999999999999,-1,15.62,17.69,0.876,0,-19.2,100,0,6.55,0
1.166,100,36,14.41,2.83,73.59999999999999,189.3,47.62,3185,2031,0,0,0,0,18.17,0,0,0,0,-0.78,1.029,101.2,-1,13.28,18.49,0.858,0.1,-19.5,100,0,5.58,0
1.236,100,38,14.55,3.55,73.59999999999999,189.3,79.2,3206,1985,0,0,0,0,17.14,0,0,0,0,-0.78,1.026,91.3,-1,13.28,18.53,0.866,0,-19.8,100,0,4,0
1.305,100,41,14.85,4.16,73.59999999999999,189.3,82.25,3226,1939,0,0,0,0,16.74,0,0,0,0,-0.78,1.101,104.8,-1,14.06,19.75,0.886,0,-19.9,100,0,3.19,0
1.376,100,44,14.7,4.68,73.59999999999999,189.3,82.23999999999999,3262,2020,0,0,0,0,16.37,0,0,0,0,-0.78,1.101,93.2,-1,13.28,19.75,0.898,0.1,-22.2,100,0,2.87,0
