Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V1.40.ptm]
0,8000.64,16,14.99,2.59,-8.19,76.3,186.3,10.85,3397,1302,9,3,0,0,0,0,36.33,0,0,0,0,9.38,0.283,-0.03,3.12,15.31,5,16.9,-0.4,52.44,1.72,2.5,1.012,0
0.064,7997.14,16,14.85,2.67,-8.01,76.3,186.3,10.9,3397,1291,9,3,0,0,0,0,36.23,0,0,0,0,9.38,0.29,-0.03,3.91,15.36,5,20,-0.2,54.52,2.1,2.47,1.009,0
0.152,8003.2,16,14.7,2.7,-7.94,76.3,186.3,10.9,3407,1309,9,3,0,0,0,0,36.01,0,0,0,0,9.38,0.29,-0.03,5.47,15.36,5,22.9,-0.4,54.62,2.63,2.17,1.012,0
0.229,8000.65,16,14.7,2.74,-7.83,76.3,186.3,10.9,3404,1319,9,3,0,0,0,0,35.84,0,0,0,0,10.16,0.294,-0.03,7.03,15.41,5,25.1,-0.4,56.81,3.01,2.48,1.012,0
0.292,8000.65,16,14.55,2.74,-7.77,76.3,186.1,10.91,3409,1344,9,3,0,0,0,0,35.84,0,0,0,0,10.16,0.298,-0.03,8.59,15.41,5,27.3,-0.2,57.58,3.21,2.36,1.015,0
0.36,8005.32,16,14.55,2.79,-7.64,76.3,186.1,10.93,3409,1355,9,3,0,0,0,0,35.9,0,0,0,0,10.16,0.304,-0.03,9.38,15.46,5,28.7,-0.4,58.35,3.07,2.15,1.014,0
0.447,8006.86,16,14.26,2.81,-7.64,76.3,186.1,10.94,3417,1358,9,3,0,0,0,0,35.85,0,0,0,0,10.16,0.304,-0.03,10.16,15.5,5,30.2,-0.2,58.9,3.11,2.56,1.016,0
0.519,8007.87,16,14.26,2.85,-7.63,76.3,186.1,10.88,3416,1362,9,3,0,0,0,0,35.8,0,0,0,0,10.16,0.305,-0.03,10.94,15.5,5,30.9,-0.2,58.88,3.12,2.28,1.017,0
0.593,8007.87,16,14.11,2.85,-7.58,76.3,186.1,10.88,3415,1362,9,3,0,0,0,0,35.84,0,0,0,0,10.94,0.31,-0.03,11.72,15.55,5,30.6,-0.4,59.12,3.16,1.94,1.016,0
0.656,8011.11,16,13.96,2.84,-7.56,76.3,185.9,10.88,3418,1348,9,3,0,0,0,0,35.85,0,0,0,0,10.16,0.308,-0.03,12.5,15.59,5,30.5,-0.2,59.57,3.19,2.25,1.019,0
0.733,8011.32,16,13.96,2.84,-7.52,76.3,185.9,10.93,3422,1351,9,3,0,0,0,0,35.88,0,0,0,0,10.16,0.308,-0.03,12.5,15.59,5,30.1,-0.4,59.51,3.2,2.26,1.027,0
0.81,8013.05,16,13.82,2.9,-7.5,76.3,185.9,11.02,3429,1365,9,3,0,0,0,0,35.79,0,0,0,0,10.94,0.308,-0.03,13.28,15.64,5,30,-0.3,59.24,3.2,1.86,1.036,0
0.886,8013.05,17,13.82,2.9,-7.4,76.3,185.9,11.16,3429,1372,9,3,0,0,0,0,35.77,0,0,0,0,10.94,0.313,-0.03,13.28,15.64,5,29.9,-0.3,60.49,3.21,2.25,1.051,0
0.956,8015.84,18,13.82,2.94,-7.14,76.3,185.9,11.61,3433,1372,9,3,0,0,0,0,35.49,0,0,0,0,10.94,0.318,-0.03,13.28,15.69,5,29.3,-0.4,61.4,3.21,2.15,1.068,0
1.04,8017.64,19,13.67,3.13,-6.98,76.3,185.9,11.96,3433,1394,0,3,0,0,0,0,34.79,0,0,0,0,10.94,0.318,-0.03,14.06,15.69,5,28.5,-0.3,62.28,2.76,3.02,1.087,0
1.122,8017.85,20,13.96,3.38,-6.53,76.1,185.9,12.86,3434,1372,0,3,0,0,0,0,35.47,0,0,0,0,11.72,0.338,-0.03,12.5,15.74,5,26.7,-0.3,65.89,2.46,3.97,1.096,0
1.198,8017.85,22,14.55,3.38,-6.35,76.1,185.9,13.16,3447,1390,0,3,0,0,0,0,34.14,0,0,0,0,13.28,0.365,-0.03,12.5,15.78,5,24.1,-0.3,70.25,2.01,4.75,1.1,0
1.263,8024.66,24,14.85,3.57,-5.64,76.3,185.7,14.32,3450,1397,0,3,0,0,0,0,32.64,0,0,0,0,14.06,0.385,-0.03,12.5,15.74,5,20.6,-0.2,74.35,1.71,5.57,1.126,0
1.333,8029.78,26,15.43,4.09,-5.06,76.3,185.7,15.62,3458,1443,0,3,0,0,0,0,31.68,0,0,0,0,14.06,0.385,-0.03,13.28,15.78,5,16.8,-0.5,75.15,1.26,6.74,1.098,0
1.417,8036.59,30,15.58,4.74,-3.91,76.3,185.7,17.37,3467,1503,0,3,0,0,0,0,30.23,0,0,0,0,17.19,0.439,-0.03,11.72,15.83,5,12.1,-0.3,83.99,1.18,8.81,1.053,0
1.495,8036.59,32,15.58,4.74,-2.86,76.3,185.7,19.26,3483,1571,0,3,0,0,0,0,29.36,0,0,0,0,20.31,0.508,-0.03,11.72,15.87,5,7.9,-0.4,96.65,2.35,11.36,0.982,0
1.571,8047.14,36,15.29,5.83,-0.7,76.3,185.7,23.85,3504,1698,0,3,0,0,0,0,27.9,0,0,0,0,26.56,0.623,-0.03,10.16,15.83,5,-0.2,-2.1,100,2.35,9.81,0.87,0
1.636,8067.91,40,14.26,7.72,0.93,76.3,185.5,39.86,3520,1925,0,3,0,0,0,0,19.86,0,0,0,0,26.56,0.623,-0.03,11.72,15.87,5,-0.3,-5.4,100,2.35,7.75,0.815,0
1.712,8069.63,46,14.26,7.9,1.85,76.3,185.5,78.14,3521,2006,0,3,0,0,0,0,17.82,0,0,0,0,21.88,0.821,-0.03,7.03,16.76,5,-0.3,-12.4,100,2.35,6.49,0.853,0
1.792,8069.63,50,14.85,7.9,2.43,76.3,185.5,82.25,3553,2052,0,3,0,0,0,0,15.69,0,0,0,0,21.09,0.832,-0.03,7.81,17.46,5,-0.3,-16.1,100,2.35,5.53,0.925,0
1.869,8098.15,56,14.41,9.46,3.57,76.1,185.5,82.25,3586,2198,0,3,0,0,0,0,15.14,0,0,0,0,15.62,0.996,-0.03,7.81,18.07,5,-0.3,-18.8,100,2.35,5.36,0.996,0
1.942,8107.73,58,14.26,10.96,4.38,76.3,185.5,82.25,3597,2265,4,3,0,0,0,0,13.98,0,0,0,0,15.62,0.996,-0.03,6.25,19.42,5,-0.3,-22.2,100,2.35,5.18,1.013,0
2.01,8136.96,66,14.41,11.8,5.8,76.3,185.5,82.25,3622,2233,4,3,0,0,0,0,13.39,0,0,0,0,10.94,1.139,-0.03,4.69,20.12,5,0.3,-28,100,2.28,5.15,1.097,0
2.093,8136.96,70,14.7,11.8,6.81,76.3,185.5,82.25,3644,2350,4,3,0,0,0,0,12.94,0,0,0,0,7.81,1.222,-0.03,5.47,21.85,0,2.9,-31.2,100,1.83,5.51,1.142,0
2.158,8153.2,79,14.7,13.08,8.48,76.3,185.4,82.25,3670,2375,5,3,0.34,0.34,0.34,0.34,12.78,0,0,0,0,3.91,1.338,-0.03,5.47,23.34,0,5.2,-34.6,100,1.52,5.57,1.071,0
2.236,8208.24,84,13.96,14.47,9.67,76.3,185.4,82.25,3732,2417,5,3,0.34,0.34,0.34,0.34,11.72,0,0,0,0,3.91,1.338,-0.03,5.47,24.13,0,6.8,-35,100,1.52,4.44,0.995,0
2.314,8201.1,91,13.96,16.21,11.69,76.6,185.4,82.25,3718,2573,5,3,0,0.34,0.34,0.34,9.5,0,0,0,0,0.78,1.47,-0.03,7.81,25.86,0,7.2,-35.1,98.33,1.52,3.13,0.964,0
2.389,8201.1,93,13.82,16.21,13.02,76.6,185.4,82.25,3773,2591,5,3,0,0,0,0,7.56,0,0,0,0,0.78,1.611,-0.03,10.16,27.96,0,7.9,-35.4,90.3,2.53,1.88,0.907,0
2.455,8243.35,98,13.52,17.66,15.31,76.6,185.4,82.25,3812,2679,5,3,0,0,0,0,6.99,0,0,0,0,0,1.759,-0.03,9.38,29.92,0,13.4,-38.8,81.37,3.71,1.51,0.857,0
2.544,8273.06,98,13.23,19.29,16.94,76.8,185.4,82.25,3855,2722,5,3,0,0,0,0,6.24,0,0,0,0,0,1.759,-0.03,8.59,31.78,0,18.6,-38.7,81.83,5.03,0.83,0.8,0
2.611,8314.84,100,13.08,21.85,19.46,76.8,185.4,82.23,3888,2591,5,3,0,0,0,0,6.27,0,0,0,0,0,1.889,-0.03,9.38,33.7,0,21,-37.9,70.52,4.93,0,0.752,0
2.697,8314.84,100,12.94,21.85,21.12,76.8,185.4,82.23,3947,2587,5,3,0,0,0,0,6.37,0,0,0,0,0,2.116,-0.03,10.16,35.38,0,20.8,-37.2,69.91,4.92,0,0.705,0
2.763,8366.69,100,12.64,24.73,23.52,76.8,185.4,82.23,3992,2615,5,3,0,0,0,0,6.44,0,0,0,0,0,2.356,-0.03,10.16,38.08,0,20.1,-36.2,68.6,4.62,0,0.707,0
2.862,8422.44,100,12.2,27.09,24.85,77,185.4,71.32,4053,2502,5,3,0.25,0.25,0,0.25,6.55,0,0,0,0,0,2.356,-0.03,10.16,39.39,0,19.4,-35.8,65.49,4.15,0,0.69,0
2.909,8469.53,100,12.05,27.82,26.15,77.2,185.4,50.63,4105,2445,5,3,0,0,0,0.25,6.6,0,0,0,0,0,2.527,-0.03,9.38,41.21,0,18.6,-34.9,64.81,3.91,0,0.708,0
2.994,8469.53,100,11.61,27.82,26.7,77.2,185.4,44.33,4163,2527,5,3,0,0,0,0,6.71,0,0,0,0,0,2.549,-0.03,9.38,43.12,0,17.6,-34.1,64.61,3.7,0,0.716,0
3.062,8526.73,100,11.32,28.66,26.37,77.2,185.2,38.93,4205,2332,5,3,0,0,0,0,6.76,0,0,0,0,0,2.586,-0.03,7.81,44.15,0,16.8,-33.5,64.66,3.63,0,0.72,0
3.135,8574.39,100,11.02,28.55,25.69,77.4,185.2,33.1,4254,2258,5,3,0,0,0,0,6.84,0,0,0,0,0,2.586,-0.03,5.47,44.94,0,16.3,-33.2,64.13,3.53,0,0.721,0
3.219,8609.55,100,10.88,28.57,25.14,77.4,185.2,31.27,4289,2198,5,3,0,0,0,0,6.93,0,0,0,0,0,2.53,-0.03,3.91,44.89,0,15.4,-32.9,64.33,3.46,0,0.727,0
3.286,8609.55,100,11.02,28.57,24.8,77.4,185.2,31.74,4366,2378,5,3,0,0,0,0,7,0,0,0,0,0,2.495,-0.03,0.78,44.38,0,14.6,-32.3,64.63,3.38,0,0.73,0
3.364,8679.86,100,11.17,28.96,24.92,77.4,185.2,33.29,4407,2392,5,3,0,0,0,0,7.07,0,0,0,0,0,2.502,-0.03,0.78,43.54,0,14.1,-31.7,65.37,3.36,0,0.73,0
3.44,8740.92,100,11.47,29.9,25.14,77.5,185,37.11,4473,2647,5,3,0,0,0.25,0,7.16,0,0,0,0,0,2.502,-0.03,0.78,42.75,0,13.6,-31.2,65.63,3.35,0,0.733,0
3.508,8770.72,100,11.76,30.6,25.46,77.5,185,38.82,4509,2803,5,3,0.25,0.25,0.25,0.25,7.51,0,0,0,0,0,2.529,-0.03,0.78,42.56,0,13.1,-30.6,66.35,3.35,0,0.746,0
3.6,8770.72,100,12.05,30.6,25.61,77.5,185,40.31,4569,2860,5,3,0.25,0.25,0.25,0.25,7.59,0,0,0,0,0,2.541,-0.03,1.56,42.75,0,12.6,-30.1,66.73,3.35,0,0.759,0
3.657,8770.72,100,12.05,30.78,26.15,77.5,185,41.85,4629,2789,5,3,0.25,0.25,0.25,0.25,7.67,0,0,0,0,0,2.529,-0.03,2.34,42.75,0,12,-29.6,67.03,3.35,0,0.77,0
3.742,8770.72,100,12.2,31.37,26.38,77.5,185,43.75,4681,2916,5,3,0.25,0.25,0.25,0.25,7.75,0,0,0,0,0,2.529,-0.03,3.12,43.03,0,11.5,-29.1,67.06,3.35,0,0.778,0
3.821,8770.72,100,12.05,31.96,26.9,77.5,185,45.51,4731,2906,5,3,0.25,0.25,0.25,0.25,7.8,0,0,0,0,0,2.534,-0.03,3.91,43.03,0,11,-28.4,67.45,3.35,0,0.802,0
3.894,8770.72,100,12.2,31.96,27.22,77.5,185,49.21,4786,2746,5,3,0.25,0.25,0.25,0.25,7.91,0,0,0,0,0,2.532,-0.03,4.69,43.12,0,10.6,-28.1,67.69,3.35,0,0.824,0
3.959,8770.72,100,12.05,32.33,27.64,77.5,185,53.11,4830,2902,5,3,0.25,0.25,0.25,0.25,7.97,0,0,0,0,0,2.532,-0.03,4.69,43.36,0,10,-27.5,67.95,3.35,0,0.842,0
4.038,8770.72,100,12.2,32.72,27.72,77.5,185,60.95,4911,2757,5,3,0.25,0.25,0.25,0.25,8.08,0,0,0,0,0,2.532,-0.03,5.47,42.66,0,9.5,-27.1,68.05,3.35,0,0.858,0
4.109,8770.72,100,12.2,33.2,28.08,77.7,185,73.31,4962,2821,5,3,0.5,0.5,0.5,0.5,8.41,0,0,0,0,0,2.522,-0.03,6.25,42.75,0,8.8,-26.4,68.7,3.35,0,0.893,0
4.185,8770.72,100,12.35,33.2,28.1,77.7,185,82.16,4998,2807,5,3,0.5,0.5,0.5,0.5,8.49,0,0,0,0,0,2.515,-0.03,7.81,43.59,0,6.6,-26,69.02,3.35,0,0.895,0
4.264,8770.72,100,12.2,33.46,28.08,77.7,185,82.25,5056,2853,5,3,0.5,0.5,0.5,0.5,8.58,0,0,0,0,0,2.498,-0.03,8.59,42.56,0,1.1,-25.4,69.26,3.35,0,0.908,0
4.339,8770.72,100,12.2,33.89,28.14,77.7,184.8,82.25,5102,2842,5,3,0.5,0.5,0.5,0.5,8.62,0,0,0,0,0,2.498,-0.03,9.38,42.61,0,-0.1,-25.2,69.22,3.35,0,0.951,0
4.413,8770.72,100,12.05,34.2,28.05,77.9,184.8,82.25,5165,2626,5,3,0.5,0.5,0.5,0.5,8.65,0,0,0,0,0,2.501,-0.03,9.38,43.78,0,0,-24.4,69.61,3.35,0,0.965,0
4.486,8770.72,100,11.76,34.2,28,77.9,184.8,82.25,5195,2580,5,3,0.5,0.5,0.5,0.5,8.69,0,0,0,0,0,2.488,-0.03,10.16,43.68,0,0,-24.1,70.03,3.35,0,0.986,0
4.564,8770.72,100,11.61,34.59,27.89,77.9,184.8,82.25,5248,2661,5,3,0.5,0.5,0.5,0.5,8.73,0,0,0,0,0,2.481,-0.03,9.38,43.59,0,0,-23.4,70.24,3.35,0,1.004,0
4.639,8770.72,100,11.47,34.65,27.81,78.1,184.8,82.25,5273,2583,5,3,0,0.5,0.5,0.5,8.78,1,0,0,0,0,2.481,-0.03,8.59,42.75,0,0,-23.2,70.25,3.35,0,1.046,0
4.715,8770.72,100,11.32,35.12,27.79,78.3,184.8,82.24,5320,2375,5,3,0,0.5,0.75,0.5,8.78,1,0,0,0,0,2.468,-0.03,7.81,42.66,0,0,-22.8,70.57,3.27,0,1.076,0
4.785,8770.72,100,11.32,35.12,27.61,78.3,184.8,82.24,5405,2541,5,3,0,0.75,0.75,0.75,9.09,1,0,0,0,0,2.461,-0.03,6.25,43.5,0,-0.1,-22.3,70.39,2.82,0,1.112,0
4.864,8770.72,100,11.17,35.11,27.59,78.4,184.8,82.24,5434,2481,5,3,0,0.75,0.75,0.75,9.15,1,0,0,0,0,2.445,-0.03,6.25,42.56,0,-0.1,-21.5,70.47,2.52,0,1.153,0
4.938,8770.72,100,11.32,35.56,27.48,78.8,184.8,82.23,5484,2410,5,3,0,0.75,0.75,0.75,9.16,1,0,0,0,0,2.445,-0.03,5.47,43.73,0,-0.1,-21.1,70.22,2.07,0,1.208,0
5.014,8770.72,100,11.32,35.9,27.31,79,184.8,82.23,5534,2583,5,3,0,0.75,0.75,0.75,9.21,1,0,0,0,0,2.441,-0.03,4.69,42.05,0,-0.2,-20.8,70.49,1.77,0,1.259,0
5.088,8770.72,100,11.61,35.9,27.23,79,184.8,82.25,5575,2817,5,3,0,0.75,0.75,0.75,9.23,1,0,0,0,0,2.428,-0.03,4.69,41.72,0,-0.2,-20.5,70.54,1.32,0,1.371,0
5.164,8770.72,100,11.76,35.97,27,79.2,184.8,82.25,5624,2863,5,3,0,0.75,0.75,0.75,9.3,1,0,0,0,0,2.412,-0.03,4.69,41.44,0,-0.1,-19.6,70.49,1.02,0,1.486,0
5.239,8770.72,100,11.76,36.18,26.87,79.3,184.8,82.24,5670,2948,5,3,0.25,0.75,0.75,0.75,9.32,1,0,0,0,0,2.412,-0.03,6.25,41.54,0,-0.2,-19.3,70.62,0.57,0,1.627,0
5.318,8770.72,100,11.61,36.23,26.58,79.5,184.8,82.24,5707,2821,5,3,0.25,0.75,0.75,0.75,9.36,1,0,0,0,0,2.395,-0.03,6.25,43.17,0,-0.1,-18.7,70.9,0.27,0,1.695,0
5.392,8770.72,100,11.76,36.23,26.37,79.5,184.8,82.24,5752,2792,5,3,0.25,1,1,1,9.63,1,0,0,0,0,2.375,-0.03,5.47,42.75,0,-0.2,-18.5,71.27,0,0,1.888,0
5.458,8770.72,100,11.61,36.39,26.25,79.9,184.8,82.21,5779,2895,5,3,0.25,1,1,1,9.67,1,0,0,0,0,2.362,-0.03,5.47,40.93,0,-0.2,-18.1,71.76,0,0,2.069,0
5.54,8770.72,100,11.32,36.64,26.26,80.1,184.8,82.25,5831,2810,5,3,0.25,1,1,1,9.7,1,0,0,0,0,2.362,-0.03,4.69,42.7,0,-0.2,-17.8,71.8,0,0,2.311,0
5.612,8770.72,100,11.47,36.95,26.26,80.2,184.8,82.25,5835,2870,5,3,0.25,1,1,1,9.73,1,0,0,0,0,2.354,-0.03,3.91,40.6,0,-0.3,-17.3,72.01,0,0,3.19,0
5.686,8770.72,100,11.47,36.95,26.37,80.2,184.8,82.25,5900,2778,5,3,0.25,1,1,1,9.75,1,0,0,0,0,2.355,-0.03,3.12,40.79,0,-0.2,-17.1,72.01,0,0,5.087,0
5.76,8770.72,100,11.47,37.1,26.41,80.4,184.8,82.25,5948,2941,5,3,0.25,1,1,1,9.81,1,0,0,0,0,2.351,-0.03,3.12,42.28,0,-0.2,-16.6,72.28,0,0,18.048,0
5.846,8770.72,100,11.61,37.6,26.4,81,184.8,82.25,6003,2771,5,3,0.25,1,1,1,9.82,1,0,0,0,0,2.351,-0.03,3.91,42.42,0,-0.1,-16.3,72.18,0,0,18.033,0
5.936,8770.72,100,11.61,37.87,26.47,81.3,184.8,82.24,6014,2761,5,3,0.5,1,1,1,9.86,1,0,0,0,0,2.352,-0.03,3.12,42.56,0,-0.1,-15.6,72.68,0,0,17.989,0
5.99,8770.72,100,11.47,37.87,26.43,81.3,184.8,82.24,6069,2920,5,3,0.5,1.25,1.25,1,10.12,1,0,0,0,0,2.346,-0.03,3.12,42.47,0,-0.2,-15.4,72.9,0,0,18.012,0
6.07,8770.72,100,11.47,38.05,26.47,81.5,184.8,82.24,6087,2909,5,3,0.5,1.25,1.25,1.25,10.15,1,0,0,0,0,2.344,-0.03,2.34,42.52,0,-0.2,-14.9,73.79,0,0,18.048,0
6.146,8770.72,100,11.32,38.51,26.56,81.9,184.8,82.24,6116,2846,5,3,0.5,1.25,1.25,1.25,10.19,1,0,0,0,0,2.344,-0.03,2.34,41.49,0,-0.1,-14.6,73.69,0,0,18.029,0
6.213,8770.72,100,11.17,38.53,26.55,82,184.8,82.24,6166,2778,5,3,0.5,1.25,1.25,1.25,10.17,1,0,0,0,0,2.343,-0.03,1.56,42.38,0,-0.1,-14.2,74.02,0,0,18.05,0
6.297,8770.72,100,11.32,38.53,26.54,82,184.8,82.24,6205,2856,5,3,0.5,1.25,1.25,1.25,10.22,1,0,0,0,0,2.337,-0.03,0,40.93,0,-0.2,-14.1,74.58,0,0,17.97,0
6.362,8770.72,100,11.61,38.91,26.48,82.4,184.8,82.24,6277,2746,5,3,0.5,1.25,1.25,1.25,10.28,1,0,0,0,0,2.338,-0.03,0,42.56,0,-0.2,-13.4,75.05,0,0,17.969,0
6.439,8770.72,100,11.47,39,26.64,82.6,184.8,82.24,6253,2810,5,3,0.5,1.25,1.25,1.25,10.31,1,0,0,0,0,2.338,-0.03,0,41.77,0,-0.2,-13.1,75.11,0,0,18.043,0
6.513,8770.72,100,11.32,39.39,26.68,83.1,184.8,82.24,6329,2863,5,3,0.75,1.25,1.25,1.25,10.34,1,0,0,0,0,2.326,-0.03,-0.78,42.28,0,-0.2,-12.6,75.61,0,0,18.026,0
6.592,8770.72,100,11.47,39.39,26.61,83.1,185,82.25,6337,2941,5,3,0.75,1.25,1.5,1.25,10.37,1,0,0,0,0,2.329,-0.03,-1.56,42.1,0,-0.1,-12.5,76.32,0,0,18.035,0
6.658,8770.72,100,11.32,39.64,26.58,83.5,185,82.25,6367,2835,5,3,0.75,1.5,1.5,1.5,10.61,1,0,0,0,0,2.32,-0.03,-1.56,42.19,0,-0.2,-11.9,76.32,0,0,17.982,0
6.748,8770.72,100,11.47,39.34,26.49,83.7,185,82.23,6428,2948,5,3,0.75,1.5,1.5,1.5,10.68,1,0,0,0,0,2.32,-0.03,-2.34,41.77,0,-0.2,-11.8,76.55,0,0,18.074,0
6.811,8770.72,98,11.32,39.97,26.49,84,185,82.23,6441,2831,5,3,0.75,1.5,1.5,1.5,10.69,1,0,0,0,0,2.3,-0.03,-2.34,41.96,0,-0.1,-11,77.42,0,0,18.103,0
6.886,8770.72,78,11.47,39.97,26.55,84,185,82.25,6492,2955,5,3,0.75,1.5,1.5,1.5,10.71,1,0,0,0,0,2.302,-0.03,-3.12,42.05,0,-0.1,-10.8,77.46,0,0,18.075,0
6.96,8770.72,24,11.47,40,22.49,84.2,185,54.8,6503,2948,4,3,0.75,1.5,1.5,1.5,10.73,1,0,0,0,0,2.3,-0.03,-3.12,41.72,0,-0.3,-8.4,72.96,0,0,0.502,0
7.036,8770.72,0,11.47,23.02,3.82,84.6,185,13.75,6469,2892,4,15,0.75,1.5,1.5,1.5,-7.22,1,0,0,0,0,2.3,-0.03,-3.91,45.08,9,-0.3,-4.2,0,0,0,0.513,0
7.113,8770.72,0,11.61,6.21,-8.38,85.1,185,7.86,6314,2424,4,15,0,0,0,0,-5.85,0,0,0,0,0,1.311,-0.03,-6.25,26.75,9,-0.6,-1.2,0,0,0,0.763,0
7.191,8770.72,0,12.49,6.21,-10.08,85.1,185,7.52,6185,2088,0,15,0,0,0,0,6.69,0,0,0,0,26.56,0.353,-0.03,-9.38,20.91,9,-0.6,-0.9,0,0,0,0.791,0
7.261,8770.72,0,12.49,3.4,-10.54,85.3,185,8.48,6079,1847,0,15,0,0,0,0,12.97,0,0,0,0,13.28,0.199,-0.03,-7.03,18.58,9,-0.7,-0.9,0,0,0,0.913,0
7.337,8770.72,0,12.05,3.27,-10.62,85.3,185,9.75,5961,1858,0,15,0,0,0,0,41.77,0,0,0,0,13.28,0.199,-0.03,-10.94,18.02,9,-0.6,-0.9,0,0,0,0.893,0
7.41,8770.72,36,12.2,7.87,-2.15,85.1,185,19.33,5849,1599,255,15,0,0,0,0,42.8,0,0,0,0,12.5,0.196,-0.03,0,17.51,0,-0.7,-0.9,26.35,0.99,10.38,0.725,0
7.495,8770.72,62,11.32,7.87,1.82,85.1,185,71.53,6042,2077,255,15,0,0,0,0,21.5,0,0,0,0,21.09,0.487,-0.03,0,16.06,0,-0.5,-1,35.03,1.22,7.4,1.231,0
7.562,8770.72,86,20.87,14.64,3.9,84.6,185.2,82.08,5610,2059,5,15,0,0,0,0,-3.6,0,0,0,0,0.78,0.926,-0.03,0,18.02,4,-0.7,-1,57.62,0.93,7.16,1.28,0
7.639,8770.72,92,31.16,15.4,4.14,84.2,185.2,82.25,4753,1982,1,15,0,0,0,0,16.64,0,0,0,0,0.78,0.926,-0.03,0,18.67,4,-0.7,-0.7,60.82,0.47,10.74,1.354,0
7.712,8770.72,100,23.08,14.72,5.58,84.2,185.2,82.25,5247,1794,5,15,0,0,0,0,15.66,0,0,0,0,0.78,0.942,-0.03,0,19.61,0,-0.4,-6.2,82.72,0.17,6.98,1.975,0
7.799,8770.72,100,17.79,14.72,7.71,84.2,185.2,82.25,4951,2070,5,15,0,0,0,0,14.78,0,0,0,0,0.78,1.131,-0.03,0,21.8,0,-0.5,-20.1,61.31,0,6.92,1.225,0
7.863,8770.72,100,16.46,18.91,10.98,84,185.2,82.25,5124,2318,5,15,0,0,0,0,12.92,0,0,0,0,0,1.334,-0.03,0,24.79,0,-0.4,-27.9,68.42,0,6.6,1.096,0
7.949,8770.72,100,14.99,21.68,13.37,84,185.2,82.25,5073,2552,4,15,0,0,0,0,11.35,0,0,0,0,0,1.334,-0.03,0,27.54,0,-0.4,-26.7,64,2.69,0,0.995,0
8.016,8770.72,100,14.55,24.65,17.12,84,185.2,82.25,5087,2814,5,4,0,0,0,0,7.89,0,0,0,0,0,1.587,-0.03,-1.56,30.1,0,-0.3,-24.2,66.64,4.38,0,0.897,0
8.1,8770.72,100,14.41,24.65,19.84,84,185.4,82.23,5134,2945,5,4,0,0,0,0,7.7,0,0,0,0,0,1.812,-0.03,0.78,33.09,0,-0.2,-24.4,64.76,4.96,0,0.861,0
8.164,8770.72,100,14.11,28.78,23.77,84.2,185.4,82.23,5140,2962,5,4,0,0,0,0,7.84,0,0,0,0,0,2.096,-0.03,2.34,37.76,0,-0.2,-24.7,78.27,4.92,0,0.873,0
8.242,8770.72,100,13.67,32.36,25.96,84.4,185.4,82.25,5186,2856,5,4,0.25,0.25,0.25,0,7.86,0,0,0,0,0,2.096,-0.03,3.12,40.7,0,-0.1,-24.4,77.75,4.91,0,0.884,0
8.318,8770.72,100,13.08,34.58,28.32,84.6,185.4,76.63,5213,2877,5,4,0,0,0,0,8.13,0,0,0,0,0,2.333,-0.03,5.47,43.36,0,-0.1,-23.9,73.63,4.91,0,0.911,0
8.394,8770.72,100,12.79,34.58,28.78,84.6,185.4,49.94,5243,2962,5,4,0,0,0,0,7.89,0,0,0,0,0,2.476,-0.03,4.69,44.94,0,0,-23.9,71.34,4.91,0,0.942,0
8.462,8770.72,100,12.49,35.18,28.98,85.1,185.4,44.45,5276,2860,5,4,0,0,0,0,7.92,0,0,0,0,0,2.501,-0.03,3.91,45.08,0,0.1,-23.5,61.99,4.91,0,0.982,0
8.541,8770.72,100,12.49,35.4,28.98,85.3,185.5,45.01,5322,2863,5,4,0,0,0,0,7.95,0,0,0,0,0,2.501,-0.03,3.91,45.08,0,0,-23.1,61.99,4.91,0,1.011,0
8.615,8770.72,100,12.49,35.63,28.91,85.6,185.5,45.46,5339,2902,5,4,0,0,0,0,7.99,0,0,0,0,0,2.497,-0.03,3.91,45.08,0,0,-22.7,62.18,4.91,0,1.035,0
8.694,8770.72,100,12.2,35.63,28.2,85.6,185.5,45.76,5361,2927,5,4,0,0,0,0,7.97,0,0,0,0,0,2.493,-0.03,6.25,45.08,0,0.1,-22.3,62.37,4.91,0,1.045,0
8.758,8770.72,100,12.05,34.78,26.08,86,185.5,47.97,5380,2923,5,4,0,0,0,0,7.99,0,0,0,0,0,2.414,-0.03,6.25,42.89,0,-0.1,-22.1,72.27,4.91,0,1.06,0
