Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
0,16,14.7,1.61,-6.07,63.1,14.55,189.7,6.97,1681,615,0,5,0,0,0,0,33.38,0,0,0,0,4.69,0.357,0.356,-1,1.56,0,25.9,-0.2,59.77,0
0.043,16,14.7,1.62,-6.03,63.1,14.55,189.7,6.98,1682,622,0,5,0,0,0,0,33.42,0,0,0,0,4.69,0.357,0.356,-1,0.78,0,25.9,-0.4,59.91,0
0.111,16,14.55,1.62,-6.02,63.1,14.55,189.7,6.98,1691,583,0,5,0,0,0,0,33.48,0,0,0,0,4.69,0.357,0.356,-1,0.78,0,26.1,-0.2,59.63,0
0.169,16,14.55,1.62,-6.06,63.1,14.99,189.7,6.99,1686,583,0,5,0,0,0,0,33.52,0,0,0,0,4.69,0.356,0.356,-1,0.78,0,26.1,-0.2,59.9,0
0.243,16,14.55,1.63,-6.02,63.1,14.99,189.7,7.03,1692,601,0,5,0,0,0,0,33.39,0,0,0,0,4.69,0.356,0.356,-1,0.78,0,25.9,-0.4,59.69,0
0.302,16,14.55,1.63,-6.01,63.1,14.99,189.7,7.03,1687,576,0,5,0,0,0,0,33.39,0,0,0,0,4.69,0.357,0.356,-1,0.78,0,25.7,-0.4,59.77,0
0.387,16,14.55,1.63,-6,63.1,14.99,189.7,7.04,1694,565,0,5,0,0,0,0,33.36,0,0,0,0,4.69,0.357,0.355,-1,0,0,26,-0.2,59.83,0
0.431,16,14.7,1.63,-6.03,63.1,14.99,189.7,7.04,1694,576,0,5,0,0,0,0,33.34,0,0,0,0,4.69,0.357,0.355,-1,0,0,25.9,-0.2,60.01,0
0.5,16,14.85,1.63,-6.03,63.1,14.99,189.7,7.04,1699,576,0,5,0,0,0,0,33.41,0,0,0,0,4.69,0.357,0.355,-1,0.78,0,25.8,-0.4,59.79,0
0.567,16,14.85,1.64,-6.07,63.1,14.99,189.7,7.04,1698,579,0,5,0,0,0,0,33.43,0,0,0,0,4.69,0.358,0.355,-1,0,0,25.8,-0.4,59.8,0
0.634,16,14.85,1.64,-6.06,63.1,14.55,189.7,6.98,1706,562,0,5,0,0,0,0,33.4,0,0,0,0,4.69,0.358,0.355,-1,0.78,0,26,-0.2,59.78,0
0.692,16,14.99,1.64,-6.03,63.1,14.55,189.7,6.98,1702,593,0,5,0,0,0,0,33.4,0,0,0,0,4.69,0.356,0.355,-1,0.78,0,25.9,-0.3,59.77,0
0.768,16,14.85,1.64,-6.05,63.1,14.55,189.7,6.98,1705,597,0,5,0,0,0,0,33.51,0,0,0,0,4.69,0.356,0.355,-1,1.56,0,25.8,-0.4,59.71,0
0.823,16,14.85,1.64,-6.09,63.1,14.55,189.7,6.98,1709,597,0,5,0,0,0,0,33.51,0,0,0,0,4.69,0.355,0.355,-1,1.56,0,25.9,-0.2,59.6,0
0.905,16,14.7,1.64,-6.09,63.1,14.55,189.7,6.95,1709,590,0,5,0,0,0,0,33.55,0,0,0,0,4.69,0.356,0.355,-1,0.78,0,25.8,-0.2,59.21,0
0.952,16,14.7,1.63,-6.07,63.1,14.55,189.7,7,1715,583,0,5,0,0,0,0,33.53,0,0,0,0,4.69,0.356,0.355,-1,0.78,0,25.7,-0.3,59.4,0
1.027,16,14.55,1.63,-6.1,63.1,14.99,189.7,7.01,1716,597,0,5,0,0,0,0,33.54,0,0,0,0,4.69,0.354,0.355,-1,0.78,0,25.7,-0.4,59.44,0
1.088,16,14.55,1.64,-6.12,63.1,14.99,189.7,7.01,1715,593,0,5,0,0,0,0,33.64,0,0,0,0,4.69,0.354,0.355,-1,0,0,25.9,-0.2,59.14,0
1.153,16,14.55,1.64,-6.11,63.1,14.99,189.7,7.02,1717,576,0,5,0,0,0,0,33.58,0,0,0,0,4.69,0.354,0.355,-1,0,0,25.8,-0.2,59.07,0
1.227,16,14.7,1.64,-6.1,63.1,14.99,189.7,7.02,1720,576,0,5,0,0,0,0,33.67,0,0,0,0,4.69,0.354,0.355,-1,0,0,25.6,-0.3,59.01,0
1.281,16,14.85,1.65,-6.12,63.1,14.99,189.7,7.03,1725,565,0,5,0,0,0,0,33.63,0,0,0,0,4.69,0.355,0.356,-1,0,0,25.7,-0.4,59.62,0
1.355,16,14.85,1.65,-6.07,63.1,14.99,189.7,7.07,1723,569,0,5,0,0,0,0,33.59,0,0,0,0,4.69,0.355,0.356,-1,0.78,0,25.8,-0.2,59.01,0
1.41,16,14.99,1.65,-6.06,63.1,14.99,189.7,7.1,1731,583,0,5,0,0,0,0,33.56,0,0,0,0,4.69,0.355,0.36,-1,0.78,0,25.6,-0.2,59.56,0
1.488,16,14.99,1.66,-6.05,63.1,14.55,189.7,7.23,1725,586,0,5,0,0,0,0,33.61,0,0,0,0,4.69,0.356,0.363,-1,1.56,0,25.6,-0.4,59.46,0
1.541,17,14.99,1.69,-5.99,63.1,14.55,189.7,7.27,1737,611,0,5,0,0,0,0,33.59,0,0,0,0,4.69,0.356,0.365,-1,1.56,0,25.8,-0.4,59.41,0
1.608,17,14.99,1.69,-5.91,63.1,14.55,189.7,7.34,1729,615,0,5,0,0,0,0,33.34,0,0,0,0,5.47,0.361,0.367,-1,1.56,0,25.8,-0.2,60.23,0
1.677,18,14.7,1.71,-5.87,63.1,14.55,189.7,7.4,1733,618,0,5,0,0,0,0,33.25,0,0,0,0,5.47,0.361,0.37,-1,1.56,0,25.4,-0.2,59.99,0
1.731,18,14.7,1.73,-5.79,63.1,14.55,189.7,7.49,1740,625,0,5,0,0,0,0,33.11,0,0,0,0,5.47,0.365,0.373,-1,0.78,0,25.6,-0.4,61.01,0
1.81,18,14.55,1.73,-5.71,63.1,14.55,189.7,7.54,1738,650,0,5,0,0,0,0,32.85,0,0,0,0,5.47,0.369,0.376,-1,0.78,0,25.8,-0.2,60.9,0
1.863,18,14.55,1.75,-5.69,63.1,14.85,189.7,7.6,1747,664,0,5,0,0,0,0,32.85,0,0,0,0,5.47,0.373,0.38,-1,0.78,0,25.9,-0.2,61.21,0
1.929,19,14.55,1.75,-5.65,63.1,14.85,189.7,7.72,1743,636,0,5,0,0,0,0,32.83,0,0,0,0,5.47,0.373,0.385,-1,0.78,0,25.9,-0.3,62.13,0
1.993,20,14.55,1.78,-5.51,63.1,14.85,189.7,7.81,1752,618,0,5,0,0,0,0,32.76,0,0,0,0,5.47,0.378,0.39,-1,0.78,0,26.2,-0.4,62.79,0
2.076,21,14.7,1.81,-5.37,63.1,14.85,189.7,8.04,1751,650,0,5,0,0,0,0,32.57,0,0,0,0,5.47,0.378,0.4,-1,0,0,26.5,-0.2,62.86,0
2.123,22,14.7,1.81,-5.23,63.1,14.85,189.7,8.22,1754,647,0,5,0,0,0,0,32.28,0,0,0,0,5.47,0.385,0.411,-1,0,0,26.7,-0.2,64.14,0
2.205,23,14.85,1.87,-4.99,63.1,14.85,189.7,8.65,1757,675,0,5,0,0,0,0,32.09,0,0,0,0,6.25,0.396,0.424,-1,0.78,0,26.8,-0.4,65.89,0
2.252,24,14.85,1.97,-4.76,63.1,14.85,189.7,9,1762,703,0,5,0,0,0,0,31.85,0,0,0,0,6.25,0.396,0.435,-1,0.78,0,27.2,-0.3,66.18,0
2.33,24,14.85,1.97,-4.6,63.1,14.41,189.7,9.14,1765,739,0,5,0,0,0,0,31.4,0,0,0,0,6.25,0.416,0.442,-1,1.56,0,27.8,-0.2,69.23,0
2.382,25,14.85,2.03,-4.45,63.1,14.41,189.7,9.16,1766,806,0,5,0,0,0,0,31.27,0,0,0,0,7.03,0.427,0.447,-1,0.78,0,28,-0.3,71.48,0
2.459,26,14.7,2.07,-4.35,63.1,14.41,189.7,9.24,1769,785,0,5,0,0,0,0,31.15,0,0,0,0,7.03,0.427,0.452,-1,0.78,0,28.4,-0.4,72,0
2.51,26,14.55,2.07,-4.29,63.1,14.41,189.7,9.3,1774,778,0,5,0,0,0,0,31.04,0,0,0,0,7.03,0.433,0.454,-1,0,0,28.7,-0.2,73.27,0
2.59,26,14.41,2.09,-4.23,63.1,14.41,189.7,9.39,1778,788,0,5,0,0,0,0,31.09,0,0,0,0,7.03,0.438,0.455,-1,0,0,28.8,-0.2,73.48,0
2.643,26,14.41,2.13,-4.16,63.1,14.41,189.7,9.45,1782,795,0,5,0,0,0,0,31,0,0,0,0,7.03,0.438,0.455,-1,0,0,29.1,-0.3,74.84,0
2.727,26,14.41,2.13,-4.09,63.1,14.41,189.7,9.5,1784,806,0,5,0,0,0,0,30.96,0,0,0,0,7.03,0.443,0.455,-1,0,0,29.2,-0.4,75.04,0
2.778,26,14.41,2.15,-4.09,63.1,14.85,189.7,9.55,1792,820,0,5,0,0,0,0,30.84,0,0,0,0,7.03,0.447,0.456,-1,-0.78,0,29.6,-0.2,75.6,0
2.873,26,14.41,2.17,-4.03,63.1,14.85,189.7,9.59,1792,771,0,5,0,0,0,0,30.87,0,0,0,0,7.03,0.447,0.457,-1,-0.78,0,29.3,-0.2,76.12,0
2.908,26,14.55,2.17,-3.96,63.1,14.85,189.7,9.65,1796,792,0,5,0,0,0,0,30.87,0,0,0,0,7.81,0.45,0.458,-1,-0.78,0,29.4,-0.4,76.42,0
2.982,26,14.7,2.19,-3.97,63.1,14.85,189.7,9.68,1802,788,0,5,0,0,0,0,30.79,0,0,0,0,7.81,0.453,0.46,-1,-0.78,0,29.6,-0.2,76.65,0
3.034,26,14.7,2.2,-3.98,63.1,14.85,189.7,9.71,1801,785,0,5,0,0,0,0,30.75,0,0,0,0,7.81,0.453,0.461,-1,-0.78,0,29.6,-0.2,77.76,0
3.113,26,14.7,2.2,-3.9,63.1,14.55,189.7,9.76,1811,785,0,5,0,0,0,0,30.71,0,0,0,0,7.81,0.452,0.462,-1,-0.78,0,29.3,-0.3,77.29,0
3.177,26,14.7,2.22,-3.9,63.1,14.55,189.7,9.8,1808,813,0,5,0,0,0,0,30.69,0,0,0,0,7.81,0.452,0.463,-1,-0.78,0,29.4,-0.3,77.19,0
3.23,26,14.7,2.24,-3.88,63.1,14.55,189.7,9.84,1816,817,0,5,0,0,0,0,30.61,0,0,0,0,7.81,0.456,0.466,-1,-0.78,0,29.4,-0.2,78.31,0
3.301,26,14.7,2.24,-3.79,63.1,14.55,189.7,9.95,1818,820,0,5,0,0,0,0,30.6,0,0,0,0,7.81,0.459,0.468,-1,-0.78,0,29.1,-0.2,78.18,0
3.369,27,14.55,2.27,-3.79,63.1,14.55,189.7,10.03,1820,827,0,5,0,0,0,0,30.49,0,0,0,0,7.81,0.459,0.471,-1,-0.78,0,28.9,-0.4,78.84,0
3.423,27,14.55,2.27,-3.78,63.1,14.55,189.7,10.07,1828,834,0,5,0,0,0,0,30.46,0,0,0,0,7.81,0.463,0.474,-1,-0.78,0,29,-0.2,79.67,0
3.489,28,14.55,2.29,-3.7,63.1,14.85,189.7,10.17,1828,831,0,5,0,0,0,0,30.44,0,0,0,0,7.81,0.465,0.477,-1,-0.78,0,28.9,-0.2,79.67,0
3.553,28,14.55,2.33,-3.66,63.1,14.85,189.7,10.27,1840,817,0,5,0,0,0,0,30.27,0,0,0,0,7.81,0.465,0.479,-1,-1.56,0,28.6,-0.4,80.26,0
3.621,28,14.7,2.33,-3.65,63.1,14.85,189.7,10.27,1834,831,0,5,0,0,0,0,30.2,0,0,0,0,8.59,0.471,0.482,-1,-1.56,0,28.5,-0.4,80.92,0
3.697,28,14.7,2.36,-3.59,63.1,14.85,189.7,10.34,1843,827,0,5,0,0,0,0,30.12,0,0,0,0,8.59,0.474,0.484,-1,-1.56,0,28.6,-0.2,81.7,0
3.756,28,14.7,2.38,-3.58,63.1,14.85,189.7,10.38,1846,824,0,5,0,0,0,0,30.06,0,0,0,0,8.59,0.474,0.485,-1,-1.56,0,28.1,-0.2,81.47,0
3.811,28,14.7,2.38,-3.57,63.1,14.85,189.7,10.43,1850,831,0,5,0,0,0,0,30.06,0,0,0,0,8.59,0.479,0.486,-1,-1.56,0,27.9,-0.4,82.1,0
3.892,28,14.85,2.4,-3.56,63.1,14.85,189.7,10.46,1856,831,0,5,0,0,0,0,29.98,0,0,0,0,8.59,0.481,0.487,-1,-1.56,0,28,-0.2,82.58,0
3.94,28,14.85,2.42,-3.53,63.1,14.55,189.7,10.5,1858,838,0,5,0,0,0,0,29.98,0,0,0,0,8.59,0.481,0.487,-1,-1.56,0,27.6,-0.3,82.54,0
4.014,28,14.85,2.42,-3.55,63.1,14.55,189.7,10.51,1860,848,0,5,0,0,0,0,29.87,0,0,0,0,8.59,0.484,0.488,-1,-1.56,0,27.2,-0.3,83.34,0
4.074,28,14.7,2.43,-3.56,63.1,14.55,189.7,10.51,1869,870,0,5,0,0,0,0,29.86,0,0,0,0,8.59,0.485,0.488,-1,-1.56,0,27.2,-0.3,83.18,0
4.15,28,14.7,2.45,-3.55,63.1,14.55,189.7,10.51,1868,863,0,5,0,0,0,0,29.84,0,0,0,0,8.59,0.485,0.489,-1,-1.56,0,27.1,-0.2,83.04,0
4.203,28,14.7,2.45,-3.55,63.1,14.55,189.7,10.51,1876,877,0,5,0,0,0,0,29.77,0,0,0,0,8.59,0.487,0.49,-1,-1.56,0,26.7,-0.3,83.36,0
4.282,28,14.7,2.46,-3.56,63.1,14.85,189.7,10.53,1884,873,0,5,0,0,0,0,29.77,0,0,0,0,8.59,0.487,0.49,-1,-1.56,0,26.6,-0.4,83.5,0
4.335,28,14.55,2.46,-3.57,63.1,14.85,189.7,10.54,1881,855,0,5,0,0,0,0,29.75,0,0,0,0,8.59,0.487,0.491,-1,-1.56,0,26.6,-0.2,83.39,0
4.402,28,14.7,2.47,-3.56,63.1,14.85,189.7,10.55,1893,852,0,5,0,0,0,0,29.69,0,0,0,0,8.59,0.488,0.492,-1,-2.34,0,26,-0.2,83.39,0
4.461,28,14.7,2.49,-3.58,63.1,14.85,189.7,10.58,1893,863,0,5,0,0,0,0,29.64,0,0,0,0,9.38,0.489,0.492,-1,-2.34,0,25.8,-0.4,83.57,0
4.537,28,14.7,2.5,-3.59,63.1,14.85,189.7,10.58,1901,866,0,5,0,0,0,0,29.62,0,0,0,0,9.38,0.489,0.494,-1,-2.34,0,25.8,-0.2,83.21,0
4.597,29,14.7,2.5,-3.56,63.1,14.85,189.7,10.62,1903,863,0,5,0,0,0,0,29.65,0,0,0,0,9.38,0.49,0.497,-1,-2.34,0,25.7,-0.2,83.39,0
4.661,29,14.7,2.53,-3.51,63.1,14.85,189.7,10.82,1908,863,0,5,0,0,0,0,29.62,0,0,0,0,9.38,0.49,0.502,-1,-2.34,0,25.3,-0.4,83.65,0
4.727,30,14.85,2.53,-3.46,63.1,14.55,189.7,10.97,1912,866,0,5,0,0,0,0,29.52,0,0,0,0,9.38,0.494,0.507,-1,-2.34,0,25.2,-0.4,84.36,0
4.801,30,14.85,2.57,-3.35,63.1,14.55,189.7,11.17,1915,873,0,5,0,0,0,0,29.45,0,0,0,0,9.38,0.5,0.516,-1,-2.34,0,25,-0.2,84.93,0
4.854,30,14.7,2.63,-3.21,63.1,14.55,189.7,11.35,1922,894,0,5,0,0,0,0,29.26,0,0,0,0,9.38,0.5,0.525,-1,-2.34,0,24.5,-0.4,85.78,0
4.931,31,14.7,2.63,-3.09,63.1,14.55,189.7,11.81,1927,905,0,5,0,0,0,0,29.15,0,0,0,0,9.38,0.509,0.541,-1,-2.34,0,24.2,-0.4,86.66,0
4.983,32,14.7,2.72,-2.82,63,14.55,189.7,12.46,1935,955,0,5,0,0,0,0,28.98,0,0,0,0,10.16,0.525,0.556,-1,-2.34,0,24,-0.2,87.73,0
5.062,32,14.55,2.87,-2.48,63.1,14.55,189.7,13.3,1936,987,0,5,0,0,0,0,28.62,0,0,0,0,10.16,0.525,0.573,-1,-2.34,0,23.4,-0.3,89.77,0
5.115,33,14.55,2.87,-2.13,63.1,14.85,189.7,14,1944,1015,0,5,0,0,0,0,27.97,0,0,0,0,10.94,0.55,0.589,-1,-2.34,0,22.8,-0.4,93.02,0
5.192,34,14.41,3.07,-1.5,63.1,14.85,189.7,15.73,1958,1043,0,5,0,0,0,0,27.55,0,0,0,0,11.72,0.587,0.62,-1,-2.34,0,22.5,-0.3,98.42,0
5.245,34,14.55,3.43,-0.85,63.1,14.85,189.7,17.45,1966,1086,0,5,0,0,0,0,26.89,0,0,0,0,11.72,0.587,0.643,-1,-2.34,0,22,-0.4,98.97,0
5.318,36,14.55,3.43,-0.57,63.1,14.85,189.7,18.85,1972,1210,0,5,0,0,0,0,26.38,0,0,0,0,13.28,0.652,0.667,-1,-2.34,0,20.3,-0.4,100,0
5.371,36,14.41,3.59,-0.47,63.1,14.85,189.7,19.23,1976,1341,0,5,0,0,0,0,25.37,0,0,0,0,14.06,0.676,0.686,-1,-2.34,0,15.6,-0.4,100,0
5.448,36,14.55,3.73,-0.38,63.1,14.85,189.7,19.62,1985,1383,0,5,0,0,0,0,24.61,0,0,0,0,14.06,0.676,0.7,-1,-2.34,0,7.2,-0.3,100,0
5.501,36,14.7,3.73,-0.52,63.1,14.85,189.7,19.08,1977,1408,0,5,0,0,0,0,23.36,0,0,0,0,14.84,0.702,0.709,-1,-2.34,0,1.4,-1.7,100,0
5.576,37,15.58,3.82,-0.58,63.1,14.55,189.7,19.01,1990,1454,0,5,0,0,0.17,0.17,21.78,0,0,0,0,15.62,0.702,0.715,-1,-1.56,0,-0.2,-4.8,100,0
5.629,37,16.46,3.88,-0.71,63.1,14.55,189.7,18.59,1997,1610,0,5,0.17,0.17,0.17,0.17,21.51,0,0,0,0,15.62,0.713,0.719,-1,-0.78,0,0.1,-9.6,100,0
5.713,37,16.9,3.88,-0.83,63.1,14.55,189.7,18.28,2009,1642,0,5,0.17,0.17,0.17,0.17,20.65,0,0,0,0,15.62,0.724,0.723,-1,0,0,-0.1,-12.8,100,0
5.767,37,17.05,3.94,-0.87,63.1,14.55,189.7,18,2015,1599,0,5,0.17,0.17,0.17,0.17,20.34,0,0,0,0,16.41,0.731,0.724,-1,7.81,0,-0.1,-15.5,100,0
5.83,37,16.9,3.94,-0.9,63.1,14.55,189.7,17.82,2031,1734,0,5,0.17,0.17,0.17,0.17,20.18,0,0,0,0,16.41,0.731,0.726,-1,6.25,0,0,-17.2,100,0
5.913,37,16.46,4.02,-0.9,63.1,14.7,189.7,17.77,2034,1730,0,5,0.17,0.17,0.17,0.17,20.11,0,0,0,0,16.41,0.737,0.73,-1,5.47,0,0,-18.2,100,0
5.969,37,15.88,4.08,-0.88,63.1,14.7,189.7,17.71,2047,1705,0,5,0.17,0.17,0.17,0.17,19.96,0,0,0,0,16.41,0.737,0.732,-1,4.69,0,0,-18.6,100,0
6.028,38,15.73,4.08,-0.88,63.1,14.7,189.7,17.69,2051,1666,0,5,0.17,0.17,0.17,0.17,19.89,0,0,0,0,16.41,0.742,0.734,-1,5.47,0,0.1,-18.4,100,0
6.091,38,15.73,4.1,-0.84,63,14.7,189.7,17.63,2060,1688,0,5,0.17,0.17,0.17,0.17,19.87,0,0,0,0,17.19,0.744,0.736,-1,7.03,0,0,-18.6,100,0
6.15,38,15.73,4.13,-0.83,63,14.7,189.7,17.62,2066,1688,0,5,0.17,0.17,0.17,0.17,19.85,0,0,0,0,17.19,0.744,0.737,-1,7.81,0,-0.1,-18.9,100,0
6.227,38,15.58,4.13,-0.84,63,14.55,189.7,17.58,2082,1737,0,5,0.17,0.17,0.17,0.17,19.76,0,0,0,0,17.19,0.746,0.739,-1,8.59,0,0.1,-18.9,100,0
6.283,38,15.43,4.17,-0.81,63,14.55,189.7,17.51,2085,1773,0,5,0.17,0.17,0.17,0.17,19.8,0,0,0,0,17.19,0.748,0.74,-1,9.38,0,0,-19,100,0
6.353,38,14.99,4.22,-0.84,63.1,14.55,189.7,17.48,2095,1766,0,5,0.17,0.17,0.67,0.17,19.86,0,0,0,0,17.19,0.748,0.742,-1,9.38,0,-0.1,-19.3,100,0
6.417,38,14.85,4.22,-0.81,63.1,14.55,189.7,17.44,2103,1797,0,5,0.17,0.67,0.67,0.67,19.86,0,0,0,0,17.19,0.751,0.742,-1,9.38,0,0,-19.1,100,0
6.494,38,14.85,4.25,-0.8,63.1,14.55,189.7,17.44,2113,1822,0,5,0.67,0.67,0.67,0.67,20.36,0,0,0,0,17.19,0.752,0.743,-1,9.38,0,0,-19.1,100,0
6.548,38,14.7,4.28,-0.82,63,14.55,189.7,17.42,2126,1755,0,5,0.67,0.67,0.67,0.67,20.32,0,0,0,0,17.19,0.752,0.744,-1,9.38,0,-0.1,-19.4,100,0
6.612,38,14.7,4.28,-0.82,63,14.55,189.7,17.34,2132,1829,0,5,0.67,0.67,0.67,0.67,20.36,0,0,0,0,17.97,0.752,0.744,-1,9.38,0,0,-19.2,100,0
6.68,38,14.7,4.31,-0.82,63.1,14.55,189.7,17.27,2137,1836,0,5,0.67,0.67,0.67,0.67,20.61,0,0,0,0,17.97,0.753,0.744,-1,10.16,0,0,-19.2,100,0
6.748,38,14.55,4.34,-0.81,63.1,14.85,189.7,17.26,2150,1836,0,5,0.67,0.67,0.67,0.67,20.61,0,0,0,0,17.97,0.753,0.744,-1,9.38,0,-0.1,-19.5,100,0
6.801,38,14.7,4.34,-0.83,63,14.85,189.7,17.2,2157,1783,0,5,0.67,0.67,0.67,0.67,20.64,0,0,0,0,17.97,0.753,0.745,-1,9.38,0,0,-19.3,100,0
6.879,38,14.7,4.38,-0.86,63,14.85,189.7,17.16,2171,1790,0,5,0.67,0.67,0.67,0.67,20.67,0,0,0,0,17.97,0.754,0.745,-1,9.38,0,0,-19.4,100,0
6.932,38,14.85,4.4,-0.86,63,14.85,189.7,17.11,2178,1762,0,5,0.67,0.67,0.67,0.67,20.77,0,0,0,0,17.97,0.754,0.745,-1,10.16,0,-0.1,-19.6,100,0
7.001,38,14.7,4.4,-0.86,63,14.85,189.7,17.07,2185,1826,0,5,0.67,0.67,0.67,0.67,21,0,0,0,0,17.97,0.754,0.746,-1,9.38,0,0,-19.4,100,0
7.069,38,14.7,4.43,-0.89,63,14.55,189.7,17.06,2192,1833,0,5,0.67,0.67,0.67,0.67,21.01,0,0,0,0,17.97,0.754,0.746,-1,10.16,0,0,-19.4,100,0
7.136,38,14.55,4.48,-0.85,63,14.55,189.7,17.06,2201,1801,0,5,0.67,0.67,0.67,0.67,20.96,0,0,0,0,18.75,0.754,0.746,-1,9.38,0,0,-19.7,100,0
7.192,38,14.41,4.48,-0.88,63,14.55,189.7,17.05,2211,1787,0,5,0.67,0.67,1.17,0.67,21.07,0,0,0,0,18.75,0.756,0.746,-1,9.38,0,0,-19.4,100,0
7.261,38,14.41,4.49,-0.93,63,14.55,189.7,17.01,2227,1797,0,5,1.17,1.17,1.17,1.17,21.16,0,0,0,0,18.75,0.756,0.747,-1,8.59,0,0,-19.5,100,0
7.33,38,14.41,4.49,-0.92,63,14.55,189.7,16.98,2230,1734,0,5,1.17,1.17,1.17,1.17,21.93,0,0,0,0,18.75,0.755,0.747,-1,8.59,0,-0.1,-19.7,100,0
7.395,38,14.41,4.52,-0.92,63,14.55,189.7,16.97,2241,1882,0,5,1.17,1.17,1.17,1.17,21.9,0,0,0,0,18.75,0.755,0.747,-1,8.59,0,0,-19.4,100,0
7.464,38,14.41,4.55,-0.93,63,14.55,189.7,16.96,2248,1762,0,5,1.17,1.17,1.17,1.17,22.05,0,0,0,0,18.75,0.755,0.747,-1,8.59,0,-0.1,-19.6,100,0
7.528,38,14.41,4.55,-0.94,63,14.55,189.7,16.96,2262,1804,0,5,1.17,1.17,1.17,1.17,22.04,0,0,0,0,18.75,0.754,0.747,-1,8.59,0,0,-19.6,100,0
7.581,38,14.41,4.56,-0.97,63,14.85,189.7,16.96,2267,1812,0,5,1.17,1.17,1.17,1.17,22.21,0,0,0,0,18.75,0.753,0.747,-1,8.59,0,0,-19.5,100,0
7.659,38,14.41,4.6,-0.97,63,14.85,189.7,16.96,2273,1723,0,5,1.17,1.17,1.17,1.17,22.34,0,0,0,0,18.75,0.753,0.748,-1,7.81,0,-0.1,-19.7,100,0
7.712,38,14.55,4.6,-0.96,63,14.85,189.7,16.96,2287,1804,0,5,1.17,1.17,1.17,1.17,22.41,0,0,0,0,19.53,0.754,0.749,-1,7.81,0,-0.1,-19.7,100,0
7.789,38,14.7,4.63,-0.98,63,14.85,189.7,16.96,2292,1755,0,5,1.17,1.17,1.17,1.17,22.43,0,0,0,0,19.53,0.754,0.75,-1,7.81,0,-0.1,-19.5,100,0
7.842,38,14.7,4.66,-0.97,63,14.85,189.7,17.02,2304,1755,0,5,1.17,1.17,1.17,1.17,22.56,0,0,0,0,19.53,0.754,0.75,-1,7.03,0,-0.1,-19.8,100,0
7.915,38,14.7,4.66,-0.97,63,14.85,189.7,17.03,2307,1801,0,5,1.17,1.17,1.17,1.17,22.58,0,0,0,0,19.53,0.755,0.75,-1,7.03,0,0,-19.8,100,0
7.983,38,14.7,4.69,-1,63,14.85,189.7,17.03,2321,1773,0,5,1.17,1.17,1.17,1.17,22.61,0,0,0,0,19.53,0.756,0.751,-1,7.03,0,-0.1,-19.7,100,0
8.058,38,14.7,4.74,-0.97,63,14.85,189.7,17.03,2327,1790,0,5,1.17,1.17,1.67,1.17,22.75,0,0,0,0,19.53,0.756,0.751,-1,7.03,0,-0.1,-19.9,100,0
8.102,38,14.7,4.74,-0.99,63,14.55,189.7,17.03,2339,1755,0,5,1.67,1.67,1.67,1.67,22.73,0,0,0,0,19.53,0.756,0.751,-1,6.25,0,0.1,-19.6,100,0
8.181,38,14.7,4.75,-1.01,63,14.55,189.7,17.03,2345,1737,0,5,1.67,1.67,1.67,1.67,23.28,0,0,0,0,20.31,0.756,0.751,-1,7.03,0,-0.1,-19.6,100,0
8.235,38,14.55,4.75,-1.01,63,14.55,189.7,17.04,2358,1769,0,5,1.67,1.67,1.67,1.67,23.39,0,0,0,0,20.31,0.756,0.751,-1,6.25,0,-0.1,-19.8,100,0
8.301,38,14.55,4.77,-1,63,14.55,189.7,17.08,2370,1812,0,5,1.67,1.67,1.67,1.67,23.54,0,0,0,0,20.31,0.755,0.751,-1,6.25,0,0,-19.7,100,0
8.365,38,14.55,4.81,-1.01,63,14.55,189.7,17.08,2374,1840,0,5,1.67,1.67,1.67,1.67,23.55,0,0,0,0,20.31,0.756,0.752,-1,6.25,0,-0.1,-19.8,100,0
8.439,38,14.55,4.83,-1.04,63,14.85,189.7,17.08,2382,1843,0,5,1.67,1.67,1.67,1.67,23.64,0,0,0,0,20.31,0.756,0.752,-1,6.25,0,-0.1,-19.8,100,0
8.491,38,14.55,4.83,-1.04,63,14.85,189.7,17.08,2390,1797,0,5,1.67,1.67,1.67,1.67,23.72,0,0,0,0,20.31,0.755,0.752,-1,5.47,0,-0.1,-19.8,100,0
8.569,38,14.55,4.86,-1.05,63,14.85,189.7,17.09,2403,1755,0,5,1.67,1.67,1.67,1.67,23.93,0,0,0,0,20.31,0.755,0.753,-1,5.47,0,-0.2,-19.9,100,0
