Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,MAF
0,755.5,0,0.18,0,14,0,13.9,-7.03,-3.91,0.7,0,221,14.35,2.35
0.10,749,0,0.18,0,13,0,13.9,-7.03,-3.91,0.7,0,221,14.35,2.26
0.20,749.5,0,0.18,0,13,0,13.9,-7.03,-3.91,0.7,0,221,14.12,2.28
0.31,748.75,0,0.18,0,13,0,14.01,-6.25,-3.91,0.7,0,221,14.12,2.23
0.41,747,0,0.18,0,13.5,0,14.01,-6.25,-3.91,0.7,0,221,14.12,2.37
0.52,744,0,0.18,0,13.5,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.31
0.62,743,0,0.18,0,13.5,0,14.01,-6.25,-3.91,0.7,0,221,14.12,2.23
0.73,745.5,0,0.19,0,13.5,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.36
0.83,745,0,0.18,0,13.5,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.33
0.93,741.75,0,0.18,0,13.5,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.28
1.04,749,0,0.18,0,13,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.34
1.14,754.75,0,0.18,0,13,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.29
1.24,752.5,0,0.18,0,13,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.3
1.35,758.5,0,0.18,0,13,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.35
1.45,758.75,0,0.17,0,12,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.23
1.55,758.25,0,0.18,0,12.5,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.33
1.65,752.25,0,0.18,0,12,0,13.9,-6.25,-3.91,0.7,0,221,14.12,2.35
1.76,746.25,0,0.18,0,13.5,0,13.78,-6.25,-3.91,0.7,0,221,14.12,2.29
1.86,752.5,0,0.18,0,13,0,13.78,-6.25,-3.91,0.7,0,221,14.12,2.36
1.96,756.5,0,0.17,0,12.5,0,13.78,-6.25,-3.91,0.7,0,221,14.12,2.24
2.06,751.75,0,0.18,0,13,0,13.78,-6.25,-3.91,0.7,0,221,14.12,2.31
