﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2969.875,13.8,0,61.7,13.94,0.4,-1.1,-0.4,0,172.87,223,1483,4,106,97.11,41.2,27.5,32.9,91.98,232,2570.7,-0.68,2539,0.01,23.7,20.5,20.5,-8.9,20.5,-3.2,-8.9,145,199,3.9,36.1,21.2,-52,-46,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13,11.2,19.3,0,8,0.32,-0.01,0,-0.34,0
2969.996,13.8,0,61.7,14.52,0.7,-0.5,-0.7,0,172.87,223,1483,4,104,20.57,12,12.4,10.3,56.22,232,2500.2,-0.24,2512,0.01,11.3,-6,-6,-6,-6,-6.6,-6,-21,199,1.16,0.9,0.9,-21.3,-21.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,10.7,13.18,0,0,0.29,0,0,-0.52,0
2970.118,13.79,0,61.7,14.5,0.7,-0.6,-0.7,0,172.87,221,1483,4,104,14.26,12,12.4,9.7,37.62,232,2467.7,-0.3,2420,0.01,10.1,-12.6,-11.4,-13.8,-12,-13.2,-13.8,-26,199,1.1,0.2,0.8,-17,-13.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.4,11.54,0,0,0.25,0,0,-0.48,0
2970.223,13.79,5.3,61.7,14.58,0.6,-0.7,-0.7,0,172.87,221,1483,4,104,13.78,12,12.4,9.6,49.14,232,2432.6,-0.27,2434,0.01,9.9,-19.8,-19.8,-19.8,-19.8,-19.2,-19.8,-32,199,1.1,-0.2,0.8,-10.1,-11.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.4,11.21,0,0,0.23,0,0,-0.45,0
2970.335,13.79,10.9,61.7,14.5,0.6,-0.7,-0.6,0,172.87,221,1481,4,104,13.99,12,12.7,9.9,48.6,232,2410.5,-0.21,2434,0.01,10.2,-19,-19.3,-19.6,-19,-19.6,-19.5,-36,199,1.1,0.3,1,-10.7,-12.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.1,14.4,13.16,0,0,0.17,0,0,-0.42,0
2970.471,13.79,16.4,61.7,14.38,0.6,-0.8,-0.6,0,172.87,221,1481,4,106,14.45,17.2,18.2,13.9,43.64,232,2351.1,-0.12,2422,0.01,13.4,-12.5,-13.9,-15.5,-13.2,-12.5,-14.7,-28,199,1.48,1.8,6.5,-21.6,-33,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,23,20.9,18.2,0,0,0.13,0,0,-0.44,0
2970.584,13.79,20.4,61.7,14.36,0.6,-0.9,-0.6,0,172.87,221,1479,4,106,15.21,27.8,28.4,22.8,58.16,232,2396.3,-0.27,2462,0.01,17.9,-4.7,-5.1,-6.1,-4.7,-6.6,-5.6,10,199,2.21,14.9,21.9,-46.6,-52.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,32.3,29.4,26.11,0,0,0.1,0,0,-0.43,0
2970.697,13.79,20.7,61.7,14.5,0.6,-0.9,-0.6,0,172.87,221,1479,4,104,14.66,36,36.4,29.8,62.41,232,2512.9,-0.41,2520,0.55,22,1.5,-0.1,2.3,0.7,2.3,-0.1,38,199,3.25,31,29.8,-56.7,-58.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,38,34.3,33.12,0,0,0.09,0,0,-0.47,0
2970.814,13.79,20.4,61.7,14.36,0.7,-0.7,-0.6,0,172.87,221,1479,4,104,13.99,37.5,40.2,30.6,62.41,232,2611.8,-0.68,2518,0.01,24,8.5,11.3,9.9,11.3,9.2,10.6,78,199,4.26,33.8,31.4,-62,-61.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39.2,35.2,36.79,0,0,0.09,0,0,-0.58,0
2970.925,13.79,20.4,61.7,14.46,0.8,-0.6,-0.8,0,172.87,221,1477,4,104,13.93,39,41.1,31.8,61,232,2679.7,-0.47,2483,0.01,22.8,18.5,17.2,19.2,17.8,19.2,16.6,105,199,5.21,33.8,31.2,-62.9,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,40.7,35.4,37.71,0,0,0.09,0,0,-0.87,0
2971.040,13.79,20,61.7,14.44,1,-0.7,-0.9,0,172.87,221,1477,4,104,14.42,40.5,41.6,32.5,61.18,232,2709,-0.56,2471,0.01,22.2,23,23,23,23,23,23,117,199,5.43,32.6,31.2,-63,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,40.8,35.2,38.02,0,0,0.09,0,0,-1.22,0
2971.157,13.79,20,61.7,14.44,1.2,-0.6,-1.1,0,172.51,221,1476,4,104,14.68,40.5,41.5,32.3,59.93,232,2710.5,-0.59,2450,0.01,21.5,23,23,23,23,23,23,118,199,5.45,32.5,31.2,-62.6,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,40.9,35.1,37.75,0,0,0.09,0,0,-1.59,0
2971.268,13.79,20,61.7,14.52,1.3,-0.6,-1.2,0,172.51,221,1474,4,104,14.67,40.5,41.4,32.4,60.29,232,2707.6,-0.59,2459,0.01,20.8,23,23,23,23,23,23,118,199,5.45,32.3,31.2,-62.6,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,41,35.1,37.73,0,0,0.09,0,0,-1.88,0
2971.377,13.79,20,61.7,14.52,1.4,-0.7,-1.4,0,172.33,221,1474,4,104,14.65,40.5,41.3,32.6,59.22,232,2695.7,-0.53,2463,0.01,20.4,23,23,23,23,23,23,119,199,5.45,32.6,31.2,-62.5,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,41.1,35.1,37.71,0,0,0.1,0,0,-2.17,0
2971.495,13.79,20,61.7,14.5,1.6,-0.7,-1.5,0,171.79,221,1472,4,104,14.59,40.5,41.3,32.7,60.47,232,2691.6,-0.77,2464,0.01,19.9,23,23,23,23,23,23,120,199,5.43,31.7,31.2,-62.1,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,41.4,35.8,37.8,0,8,0.09,0,0,-2.46,0
2971.604,13.79,20,61.7,14.08,1.6,-0.7,-1.6,0,171.79,221,1472,3,104,14.51,42.8,45.1,34.3,61.53,232,2699.7,-0.71,2478,0.01,19.9,23,23,23,23,23,23,122,199,6.14,31.6,30.2,-61.6,-61.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,45.6,44.8,43.03,0,8,0.08,0,0,-2.68,0
2971.722,13.79,28.6,61.7,14.5,1.7,-0.5,-1.7,0,171.61,221,1470,3,104,14.43,49.5,56.7,41.3,65.43,232,2733.4,-0.77,2559,0.01,23.5,22.5,22.5,22.5,22.5,22.5,22.5,138,199,8.57,24.6,19,-61.3,-58,100,0,1,0.7,0,0,0.1,1,0,0,0,0,0,0,0,57.4,59.1,55.44,0,8,0.08,0,0,-2.32,0
2971.835,13.79,49.5,61.7,14.5,1.4,1,0.1,3.4,171.25,221,1470,3,104,14.5,71.2,89.5,63.1,82.43,232,2785,-1.03,2757,0.01,51.1,15,17,18,16.5,15,18.5,173,199,9.72,16.6,16,-54.2,-50.2,100,0,1.31,6.1,0,14.2,1.2,1,0,0,0,0,0,0,0,75.1,109.1,91.11,0,8,2.98,0.33,0,12.7,0
2971.947,13.79,67.9,61.7,14.52,2.2,1.9,5.3,7.5,171.07,221,1468,3,104,14.4,81,116.5,79.2,77.12,232,2793.4,-0.73,2992,0.01,93.3,14,13.5,13.5,13.5,14,13.5,242,199,9.71,14.8,14.5,-41.1,-40.5,100,0,1.51,8.2,0,17.8,2.7,1,0,0,0,0,0,0,0,86.1,123.9,118.29,0,8,1.82,0.26,0,14.8,0
2972.063,13.79,78.1,61.7,14.5,3.6,3.1,5.5,8.6,171.07,221,1467,3,104,14.4,90,122.5,91.7,74.29,232,2821.3,-0.88,3142,0.01,97.9,12.5,5.4,5.1,5.4,12.5,5,262,199,9.72,15.4,14.4,-34.2,-35.1,100,0,1.62,9.2,0,17.9,3.8,1,0,0,0,0,0,0,0,96.1,135.4,137.27,0,4,1.46,0,0,14.07,0
2972.183,13.79,88.7,61.7,14.46,5.9,5.2,4.5,9.6,170.53,221,1467,3,104,14.46,103.5,130.1,107.5,74.46,232,2836.1,-0.91,3197,0.01,98.1,9.7,7.8,8.9,9.1,8.9,8.5,326,199,9.72,14.6,14.4,-31.3,-32.2,100,0,1.7,10.1,0,15.8,4.6,1,0,0,0,0,0,0,0,110.3,146.7,150.76,0,1,1.11,0,0,11.23,0
2972.296,13.79,100,61.7,14.5,8,7.2,3.3,10.5,170.35,221,1463,3,104,14.59,117,136,122.8,76.41,232,2850.6,-0.97,3240,0.01,98.1,9,9,9.5,9,9.5,9.5,364,199,9.72,15.1,14.4,-28.8,-30.9,97.4,0,1.77,11.1,0,10.2,5.7,1,0,0,0,0,0,0,0,125.8,156.2,161.91,-0.5,1,0.68,0,0,4.55,0
2972.417,13.79,100,61.7,14.5,9.4,9.2,2.3,11.7,169.99,221,1463,3,104,14.69,128.2,144.3,138.3,73.93,232,2872.6,9.15,3334,0.01,98.1,7.7,7.5,7.5,8,7.7,7.5,410,199,9.72,16.5,14.4,-28.1,-29.9,90.4,0,1.85,12.2,0,14.7,7.7,1,0,0,0,0,0,0,0,130,170.2,175.46,-0.5,1,0.91,0.39,0,6.62,0
2972.534,13.79,100,61.7,14.44,10.6,10,2.6,12.7,169.81,221,1458,3,104,14.39,134.2,150.4,147.9,76.58,232,2918.2,2.34,3390,1.37,98,8.5,8.5,8.5,8.5,8.5,8.5,424,199,9.72,16.2,14.4,-27.1,-29.2,95.1,0,1.93,13.3,0,14.9,10.6,1,0,0,0,0,0,0,0,141.1,181.8,188.74,-0.5,1,0.82,0,0,4.32,0
2972.646,13.79,100,61.7,14.46,12.2,11.8,2,14,169.99,221,1458,3,102,13.9,144.8,156.8,162.6,74.64,232,2911.8,4.87,3472,1.23,98,6,9,9,9,9,9,462,199,9.72,16.4,14.4,-27.1,-29,93.2,0,2.02,14.8,0,18.5,14,1,-3,0,0,0,0,0,0,149.2,197.5,202.09,-0.5,1,0.88,0.15,0,4.43,0
2972.762,13.79,100,61.7,14.46,13.9,13.3,2.4,16.1,170.53,221,1452,3,102,13.86,154.5,168.5,178.2,77.29,232,2928.9,2.58,3574,1.51,98,4.5,8,7.1,8,7.1,8,484,199,9.72,17.2,14.4,-27.3,-28.6,95.3,0,2.16,17.1,0,25.3,16.8,1,-3,0,0,0,0,0,0,161.8,217.2,223.23,-0.5,0,0.93,0.3,0,8.19,0
2972.872,13.79,100,61.7,14.44,16.4,15.6,1.2,16.7,171.25,221,1445,3,102,13.67,168,173.4,197.6,77.12,232,2935,7.24,3618,0.95,98,3.5,6.5,6.5,6.5,6.5,6.5,527,199,9.72,17.4,14.4,-27,-28.3,89.9,0,2.23,17,0,19,18.1,1,-3,0,0,0,0,0,0,171.6,224.1,235.14,-0.5,0,0.73,-0.2,0,1.09,0
2972.985,13.79,100,61.7,14.44,16.6,16.5,0.5,17,172.33,221,1445,3,102,13.81,171.8,174.8,209.6,74.98,232,2923.7,7.39,3748,1.05,97.9,3,5.7,5.7,5.7,4.6,5.7,538,199,9.72,16.4,13.8,-27.6,-28.2,90.1,0,2.26,17,0,19.7,19.1,1,-2.7,0,0,0,0,0,0,173.1,231.3,245.44,-0.5,1,0.75,-0.06,0,0.73,0
2973.143,13.79,100,61.7,14.4,17.2,16.8,0.3,17,173.59,221,1434,3,102,13.68,174,175.1,216.1,76.75,232,2925.7,7.45,3798,0.61,98,2.8,5.5,5.5,5.5,5.5,5.5,548,199,9.72,16.4,13.6,-27.6,-27.7,89.9,0,2.29,17,0,19.6,19.8,1,-2.7,0,0,0,0,0,0,176.2,238.4,255.07,-0.5,131072,0.69,-0.09,0,-0.18,0
2973.255,13.79,100,61.7,14.38,17.4,17.4,-0.3,17,177.37,221,1434,3,100,13.76,177,174.8,227.1,77.46,232,2895,9.06,3950,0.58,98,2.8,6,6,5.5,5.5,6,558,199,9.72,17.3,13.6,-26.7,-27.4,86.9,0,2.29,17,0,18.7,20.2,1,-2.7,0,0,0,0,0,0,176.8,242.5,260.88,-0.5,131072,0.66,-0.06,0,-1.48,0
2973.373,13.79,100,61.7,14.38,16.9,17.2,-0.4,16.8,179.53,221,1423,3,100,13.76,175.5,173.6,230.1,77.83,232,2882.8,9.76,4070,0.49,97.9,4.3,7,7,7,7,7,564,199,9.72,15.9,12.9,-26.3,-27.3,86.6,0,2.29,16.8,0,19.3,20.4,1,-2.3,0,0,0,0,0,0,173,245.6,265.68,-0.5,131072,0.67,0.01,0,-1.18,0
2973.485,13.79,100,61.7,14.36,16.6,16.7,-0.2,16.8,182.05,221,1413,3,100,13.78,171.8,172.3,229.8,76.23,232,2879.6,9.64,4113,0.51,98,5.2,7.5,7.5,7.5,7.5,7.5,557,199,9.72,13.9,12.8,-27.7,-26.8,87.5,0,2.29,16.8,0,20.7,20.7,1,-2.3,0,0,0,0,0,0,171.1,248,269.55,-0.5,0,0.68,0.04,0,-0.01,0
2973.593,13.79,100,61.7,14.38,16.8,16.5,0.1,16.9,184.75,221,1413,3,100,13.86,169.5,172.5,230,77.12,232,2883.4,9.47,4187,0.96,98.1,5.2,7.5,7.5,7.5,7.5,7.5,551,199,9.72,13.1,12.8,-25.7,-26.6,87.6,0,2.29,17,0,21.7,21,1,-2.3,0,0,0,0,0,0,169.2,252.3,274.18,-0.5,0,0.68,0.08,0,0.7,0
2973.716,13.79,100,61.7,14.4,16.3,16.4,0.5,17.1,187.63,221,1402,3,100,13.87,168,171.8,233,78.89,232,2863.9,9.15,4307,1.49,98,6.6,8.5,8.5,8.5,8.5,8.5,548,199,9.72,9.9,12.1,-25.5,-26.5,87.9,0,2.3,17.2,0,23,21.5,1,-1.9,0,0,0,0,0,0,168.1,258.9,280.49,-0.4,0,0.68,0.05,0,1.4,0
2973.837,13.79,100,61.7,14.38,16.8,16.4,0.7,17.3,190.51,221,1402,3,100,13.86,168,172.5,237.7,78.71,232,2863.3,9.06,4381,1.95,98,6.6,8.5,8.5,8.5,8.5,8.5,544,199,9.72,10.5,12,-25.3,-26.5,88.2,0,2.32,17.3,0,24.1,22.4,1,-1.9,0,0,0,0,0,0,168.5,265,288.07,-0.3,0,0.69,0,0,1.62,0
2973.947,13.79,100,61.7,14.3,17,16.6,0.6,17.2,196.81,221,1389,3,100,13.73,168.8,172,245.5,78.52,232,2875.5,8.94,4554,2.04,98,7.6,9.5,9.5,7.6,7.6,9.5,547,199,9.72,9.3,11.3,-26,-26.3,87.9,0,2.32,17.2,0,24.1,23.3,1,-1.5,0,0,0,0,0,0,169.1,270.2,295.17,-0.1,1,0.68,-0.18,0,1.02,0
2974.063,13.79,100,61.7,14.3,16.9,16.9,0.3,17.2,200.23,221,1378,3,100,13.7,169.5,171.7,251.3,76.23,232,2868,9.35,4556,2.07,97.9,7,6.7,7,6.7,7,6.7,533,199,9.72,9.8,11.2,-25,-25.9,87.4,0,2.33,17.4,0,24.7,24,1,-1.5,0,0,0,0,0,0,170.8,276.2,301.78,0,1,0.67,0,0,0.67,0
2974.176,13.79,100,61.7,14.3,16.8,17,0.3,17.5,203.11,221,1378,3,100,13.68,171,173.4,256.1,79.6,232,2884.5,9.41,4652,2.21,97.9,7.5,8.2,8.2,8.1,8.3,8.2,542,199,9.72,11.3,11.2,-25.2,-25.8,87,0,2.34,17.5,0,25.1,24.4,1,-1.5,0,0,0,0,0,0,171.1,281.5,304.34,0,0,0.67,0,0,0.78,0
2974.277,13.79,100,61.7,14.32,16.8,17,0.4,17.5,206.17,221,1368,3,100,13.57,171,173.4,260.4,77.64,232,2902.2,9.91,4722,2.16,98,7.5,9,9,9,9,9,546,199,9.72,10.9,11.2,-24.4,-25.7,86.5,0,2.35,17.5,0,25.7,24.8,1,-1.5,0,0,0,0,0,0,170.3,286.1,306.79,0,0,0.67,0,0,0.91,0
2974.396,13.78,65.9,61.7,14.3,16.6,16.8,0.5,17.4,209.05,221,1368,3,100,13.51,169.5,172.8,263,79.94,232,2902.8,10.14,4818,2.09,98,8.5,10,10,10,10,10,542,199,9.72,10.3,11.2,-25.8,-25.7,86.8,0,2.31,11,0,12.1,23.4,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,167.5,230.7,295.56,0,0,0.4,-0.73,0,-10.6,0
2974.515,13.78,0,61.7,13.64,18.8,14.9,-13.7,2.3,211.75,221,1359,4,100,13.45,157.5,82.4,240.5,78.89,232,2992.1,26.8,4662,0.01,43.9,-5.1,-1,-7,-4.9,-5.1,-0.6,379,199,7.96,9.4,9,-26.1,-31,67.7,0,1.47,0,1,0,4.4,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,148.3,66.2,164.2,-0.2,0,0.62,-1.38,0,-16.55,0
2974.635,13.78,0,61.7,14.52,13.5,10.8,-15.4,0,214.27,219,1359,4,100,22.12,129.8,18.2,193.6,74.81,232,2133.2,24.13,4667,0.01,39.1,-3.4,-9,-1.9,0.2,-3,-9,0,199,9.72,6.2,10.8,-43,-45.8,68.8,0,1,0,1,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,106,39.3,61.38,-0.3,0,0.03,0,0,-12.86,0
2974.761,13.78,0,61.7,14.52,8.8,5.2,-9.9,0,219.31,219,1351,4,100,99.36,77.2,18.1,115.1,64.37,232,2256.5,24.37,4604,0.01,30,-16.2,-15.6,-16.2,-15.6,-16.2,-15,-60,199,6.24,5.2,11.4,-49.9,-50.9,68.9,0,1,0,1,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,62.4,33.7,37.8,0,0,0.03,0,0,-11.43,0
2974.864,13.78,0,61.7,14.4,6.4,3,-7,0,221.47,219,1348,4,100,117.14,46.5,18,69.8,72.87,232,2284.1,24.22,4578,0.01,26.1,-23.4,-23.4,-22.8,-23.4,-22.2,-22.8,-54,199,4.58,10.5,15.6,-53.4,-51.6,69.2,0,1,0,1,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,38.7,30.7,32.63,0,0,0.05,0,0,-11.11,0
2974.973,13.78,0,61.7,14.38,5.2,2.4,-5.5,0,223.99,219,1348,4,100,136.84,30.8,17.9,45.9,69.5,232,2301.8,24.1,4547,0.01,21.1,-28.8,-29.4,-28.8,-29.4,-28.8,-29.4,-50,199,3.46,12.8,16.6,-53.2,-46.9,69.5,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,28.3,29,31.1,0,0,0.09,0,0,-9.22,0
2975.078,13.78,0,61.7,14.46,4.1,1.4,-4.4,0,225.97,219,1346,4,100,164.06,27.8,17.8,40.3,70.92,232,2319.4,23.84,4508,0.01,18.7,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-52,199,3.11,12.9,15.3,-44.9,-41.9,69.9,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,25.9,28.6,30.43,0,0,0.13,0,0,-7.3,0
2975.196,13.78,0,61.7,14.44,3.3,0.9,-3.6,0,227.59,219,1346,4,100,200.04,18.8,17.7,27.3,68.62,232,2337.1,23.34,4469,0.01,15.2,-29.5,-29,-29,-29.5,-29,-29,-53,199,2.34,9.4,6.2,-39.3,-31.3,70.3,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,18.3,27.1,29.83,0,0,0.14,0,0,-5.73,0
2975.315,13.78,0,61.7,14.44,2.7,-0.1,-2.9,0,229.03,219,1344,4,100,228.07,17.2,17.5,25.3,71.98,232,2351.4,22.4,4403,0.01,14.2,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-52,199,2.28,2,5.1,-25.5,-25.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,17.6,26,29,0,0,0.15,0,0,-4.54,0
2975.436,13.78,0,61.7,14.46,2.5,-0.5,-2.5,0,229.93,219,1344,4,100,235.2,16.5,16.8,23.9,66.49,232,2366.1,-0.56,4326,0.01,14.8,-28,-28,-28,-28,-28,-28,-52,199,2.26,3.1,5.5,-26.5,-24.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.7,24.3,27.52,0,0,0.16,0,0,-3.98,0
2975.553,13.78,0,61.7,14.5,2.3,-0.7,-2.3,0,231.01,219,1342,4,100,235.2,15.8,16,22.1,67.02,232,2378.3,-0.59,4246,0.01,14.2,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-52,199,2.14,3.3,4.4,-24.3,-22.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.7,22.6,25.74,0,0,0.17,0,0,-3.56,0
2975.654,13.78,0,61.7,14.46,2.1,-0.8,-2.2,0,231.37,219,1341,4,100,235.2,15,15.2,20.8,65.6,232,2389.1,-0.32,4180,0.01,13.8,-27,-27,-27,-27,-27,-27,-51,199,2.05,2.5,3.4,-22,-20.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15,21.2,24.27,0,0,0.19,0,0,-3.29,0
2975.793,13.78,0,61.7,14.4,1.9,-0.8,-2,0,231.37,219,1341,4,100,235.2,14.2,14.4,19.3,64.72,232,2399.5,-0.27,4103,0.01,13.4,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-50,199,1.93,2.2,2.9,-20.1,-18.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.8,18.9,21.97,0,0,0.21,0,0,-2.93,0
2975.895,13.78,0,61.7,14.46,1.8,-0.8,-1.9,0,231.37,219,1339,4,100,235.2,12.8,13.2,17.3,64.72,232,2412.3,-0.09,3986,0.01,12.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-50,199,1.78,0.7,2.1,-16.4,-14.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.9,17.4,20.22,0,0,0.22,0,0,-2.67,0
2976.005,13.78,0,61.7,14.46,1.8,-0.8,-1.8,0,231.37,219,1339,4,100,235.2,12,12.6,16,62.77,232,2420.4,-0.21,3898,0.01,12,-25,-25,-25,-25,-25,-25,-50,199,1.67,0.5,1.7,-12.6,-10.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,16.7,18.91,0,0,0.23,0,0,-2.41,0
2976.123,13.78,0,61.7,14.46,1.6,-0.8,-1.6,0,231.37,219,1337,4,100,235.2,12,12.5,15.3,61.53,232,2430,-0.15,3738,0.01,11.7,-24.5,-25,-25,-24.5,-24.5,-25,-48,199,1.63,1,1.2,-9.6,-9.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.9,17.96,0,0,0.24,0,0,-2.19,0
2976.236,13.78,0,61.7,14.52,1.5,-0.8,-1.5,0,231.37,219,1337,4,100,235.2,12,12.5,14.6,61.18,232,2438.7,-0.12,3578,0.01,11.6,-24.5,-25,-25,-24.5,-24.9,-25,-48,199,1.57,0.2,0.8,-9.2,-9.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.2,17.13,0,0,0.24,0,0,-2,0
2976.352,13.78,0,61.7,14.52,1.4,-0.8,-1.4,0,231.01,219,1337,4,100,235.2,12,12.4,14,59.58,232,2447.1,0,3499,0.01,11.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,199,1.52,0.3,0.8,-9.4,-9.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,15.1,16.62,0,0,0.24,0,0,-1.81,0
2976.463,13.78,0,61.7,14.46,1.4,-0.8,-1.4,0,230.65,219,1335,4,100,235.2,12,12.4,14,59.41,232,2453.8,-0.12,3488,0.01,11.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,199,1.52,0.3,0.8,-10.1,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,15,16.48,0,0,0.24,0,0,-1.66,0
2976.574,13.78,0,61.7,14.4,1.3,-0.8,-1.3,0,230.29,219,1335,4,102,235.2,12,12.4,14.1,60.29,232,2461.9,-0.06,3488,0.01,11.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,199,1.52,0.1,0.8,-10.2,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.9,16.37,0,0,0.24,0,0,-1.56,0
2976.673,13.78,0,61.7,14.5,1.2,-0.8,-1.2,0,229.93,219,1333,4,102,235.2,12,12.4,13.8,58.7,232,2468.5,0.03,3454,0.01,12,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,199,1.49,0.1,0.8,-10.1,-9.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.8,16.29,0,0,0.24,0,0,-1.49,0
2976.783,13.78,0,61.7,14.5,1.2,-0.7,-1.2,0,229.93,219,1333,4,102,235.2,12,12.4,14,59.76,232,2474.9,-0.12,3450,0.01,12.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,199,1.49,-0.1,0.8,-9.5,-8.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.8,16.21,0,0,0.24,0,0,-1.38,0
2976.905,13.78,0,61.7,14.46,1.2,-0.6,-1.1,0,229.39,219,1333,4,102,235.2,12,12.4,13.9,59.76,232,2481.9,-0.03,3422,0.01,12.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,199,1.48,0.1,0.8,-8.8,-8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.7,16.11,0,0,0.24,0,0,-1.32,0
2977.017,13.78,0,61.7,14.52,1.1,-0.6,-1.1,0,229.03,219,1333,4,102,235.2,12,12.4,13.8,58.87,232,2487.4,-0.12,3404,0.01,12.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,199,1.46,0.2,0.8,-8.4,-7.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.6,16.03,0,0,0.25,0,0,-1.22,0
2977.136,13.78,0,61.7,14.5,1.1,-0.6,-1.1,0,228.67,221,1332,4,102,235.2,12,12.4,13.6,59.93,232,2494.4,-0.12,3396,0.01,12.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,199,1.44,0.2,0.8,-7.6,-7.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.5,15.95,0,0,0.25,0,0,-1.17,0
