﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2213.944,14.25,15.7,62.6,14.54,0.4,-0.8,-0.4,0,142.81,228,1171,1,100,14.49,20.2,21,12.9,46.3,232,2279.1,-0.18,1932,-2.71,13.2,21.5,21.5,21,21.5,21.5,21.5,35,183,1.41,13.9,12.8,-42.7,-41.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21,14.1,14.25,0,0,0.21,0,0,-0.21,0
2214.063,14.25,16.1,62.6,14.52,0.4,-0.7,-0.4,0,142.81,228,1171,1,100,14.8,20.2,21,13.2,46.12,232,2289.3,-0.24,1970,-0.83,13.7,21.5,21.5,21.5,21.5,21.5,21.5,36,183,1.44,12.9,13,-43.6,-42.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.3,14.6,14.7,0,0,0.2,0,0,-0.2,0
2214.172,14.25,16.1,62.6,14.54,0.4,-0.7,-0.4,0,142.63,228,1171,1,100,15.08,21,21.5,13.8,48.43,232,2308.1,-0.18,2003,0.73,14,21.5,21.5,21.5,21.5,21.5,21.5,37,183,1.49,14,13.6,-43.3,-43.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.2,14.9,15.05,0,0,0.2,0,0,-0.19,0
2214.291,14.25,16.1,62.6,14.52,0.4,-0.7,-0.4,0,142.63,228,1173,1,100,15.21,21,21.4,13.8,46.66,232,2319.2,-0.12,2028,1.7,14.1,22,22,22,22,22,22,36,183,1.49,13.8,13.6,-44.5,-43.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21,15,15.25,0,0,0.2,0,0,-0.19,0
2214.411,14.25,16.1,62.6,14.54,0.4,-0.7,-0.4,0,142.63,228,1173,1,100,15.21,21,21.5,14,46.83,232,2321.8,-0.3,2054,2.28,14.2,22,22,22,22,22,22,36,183,1.52,13.4,13.6,-43.9,-43.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21,15.2,15.45,0,0,0.2,0,0,-0.19,0
2214.533,14.25,16.1,62.6,14.52,0.4,-0.7,-0.4,0,142.27,228,1175,1,100,15.05,20.2,21.3,14.1,48.6,232,2329.3,-0.24,2108,4.97,14.3,22.5,22.5,22.5,22.5,22.5,22.5,36,183,1.52,14.2,13,-44,-43.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.9,15.5,15.68,0,0,0.19,0,0,-0.19,0
2214.653,14.25,16.7,62.6,14.5,0.4,-0.7,-0.4,0,142.27,228,1175,1,100,14.95,21,21.5,14.9,49.14,232,2317.4,-0.21,2166,4.34,14.7,22.5,22.5,22.5,22.5,22.5,22.5,36,183,1.56,12.8,13.1,-44.1,-43.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,23.2,17.3,16.72,0,0,0.17,0,0,-0.19,0
2214.771,14.25,19.7,62.6,14.46,0.3,-0.8,-0.4,0,142.09,228,1175,1,100,14.71,24.8,24.8,17.9,57.81,232,2350.5,-0.24,2226,3.02,16.3,24,23.5,24,24,24,24,46,183,1.83,16.3,18.3,-45.4,-49.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,24.6,19.5,18.94,0,0,0.16,0,0,-0.18,0
2214.881,14.25,22.3,62.6,14.46,0.4,-0.8,-0.3,0,142.09,228,1177,1,100,14.54,24,25.5,18.1,55.51,232,2398.6,-0.27,2303,2.03,17.3,24.5,24.5,24.5,24.5,24.5,24.5,52,183,1.95,21.2,20.5,-50.8,-51.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,25.2,20.9,20.46,0,0,0.14,0,0,-0.19,0
2215.004,14.25,24.5,62.6,14.46,0.4,-0.7,-0.4,0,141.91,228,1177,1,100,14.53,25.5,26.9,19.7,54.45,232,2410.5,-0.32,2346,1.76,18.1,25,25,25,25,25,25,56,183,2.13,21.9,22.1,-53.4,-53.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,27.4,22.6,22.14,0,0,0.14,0,0,-0.21,0
2215.125,14.25,25.5,62.6,14.46,0.4,-0.8,-0.4,0,141.91,228,1179,1,99,14.52,28.5,28.8,21.9,55.51,232,2433.7,-0.27,2366,1.53,18.6,26,25.5,25.5,26,26,25.5,65,183,2.38,23.7,24.5,-54.2,-55,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,29.2,24.3,23.85,0,0,0.13,0,0,-0.23,0
2215.253,14.25,25.5,62.6,14.38,0.4,-0.7,-0.4,0,141.55,228,1179,1,99,14.55,30,30.3,23.5,55.68,232,2472.6,-0.32,2417,2.53,19.6,26,26.5,26.5,26,26,26.5,72,183,2.62,26.9,26.7,-56.2,-56.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,30.8,26.4,25.77,0,0,0.12,0,0,-0.26,0
2215.373,14.25,28.5,62.6,14.46,0.5,-0.8,-0.4,0,141.37,228,1180,1,99,14.53,32.2,32.2,26.2,58.33,232,2514.1,-0.41,2486,0.62,20.5,25.5,25.5,25.5,25.5,25.5,25.5,82,183,2.84,28.8,28.3,-58,-58.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,34.4,29.6,28.32,0,0,0.11,0,0,-0.31,0
2215.491,14.25,31.4,62.6,14.36,0.5,-0.8,-0.5,0,141.37,228,1182,1,99,14.34,36.8,36.5,30.2,59.58,232,2560.5,-0.44,2546,-0.92,21.9,25,25,25,25,25,25,96,183,3.27,29.8,30.1,-59.6,-60,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39.3,35.3,32.89,0,0,0.1,0,0,-0.37,0
2215.592,14.25,34.4,62.6,14.32,0.6,-0.8,-0.5,0,141.19,228,1182,1,99,14.17,40.5,42.1,34.7,61.89,232,2626.6,-0.53,2626,0.01,24.4,23.5,23.5,24,23.5,23.5,23.5,113,183,4.33,31.1,31.3,-60.8,-61.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,43.7,43,38.76,0,0,0.09,0,0,-0.44,0
2215.691,14.25,40.2,62.6,14.32,0.6,-0.7,-0.6,0,141.01,228,1184,1,99,14.02,45.8,52.9,41.2,68.97,232,2704.1,-0.73,2754,0.01,28.4,23,23.5,23,23.5,23,23.5,126,183,7.14,31.6,25.6,-61.4,-60.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,50.4,55.2,49.41,0,1,0.08,0,0,-0.55,0
2215.804,14.25,45,62.6,14.3,0.9,-0.5,-0.7,0,140.65,228,1184,1,99,14.45,54.8,59.3,51.1,85.96,232,2739.2,-0.82,2883,0.01,31.7,21,21,21,21,21,21,154,183,8.97,17.8,18.7,-59.8,-57.2,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,56.7,60.5,57.58,0,1,0.09,-0.02,0,-1.13,0
2215.921,14.25,51.1,62.6,14.5,1.4,-0.4,-1.2,0,140.47,228,1186,1,99,14.96,59.2,61.6,57.2,74.1,232,2824.2,-0.38,3008,2.49,30.8,20.5,21,20.5,20.5,20.5,21,176,183,9.12,19.7,17.8,-54.8,-55.5,99.4,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,61.1,66,63.87,0,1,0.09,-0.02,0,-2.54,0
2216.031,14.25,57.8,62.6,14.5,2,-0.3,-1.7,0,140.11,228,1186,1,97,14.56,61.5,63.7,62.8,75.17,232,2843.6,0.18,3130,1.39,29.8,20,20,20,20,20,20,188,183,9.22,17.7,16.3,-53.6,-54.3,98.5,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,63.6,72.5,69.7,0,1,0.1,-0.03,0,-4.19,0
2216.145,14.25,70.2,62.6,14.4,2.7,-0.1,-2.4,0,139.75,228,1189,1,97,14.24,64.5,66.9,68.8,78,232,2864.2,0.79,3285,0.01,29.5,20,19.5,20,19.5,20,20,194,183,9.29,16.2,15.6,-52,-53.1,97.6,0,1.01,0.7,0,0,0.1,1,0,0,0,0,0,0,0,66.3,79.5,76.28,0,1,0.11,0,0,-4.86,0
2216.279,14.25,87.4,62.6,14.5,3.3,0.7,-1.9,1.4,139.39,228,1195,1,97,14.36,69.8,71.6,80.2,75.17,232,2882.2,1.73,3528,0.01,32.9,18,18.5,18,18,18,18.5,208,183,9.58,16.4,15,-51.2,-51.6,96.3,0,1.09,1.6,0,0,0.3,1,0,0,0,0,0,0,0,72.2,89.7,86.06,0,1,0.23,0,0,-4.01,0
2216.392,14.25,92,62.6,14.38,4,1.2,-2.1,1.7,139.39,228,1195,1,97,14.28,73.5,73.8,88.2,75.17,232,2892.9,3.16,3690,0.01,33.2,13,18,18,13.2,18,18,220,183,9.66,14.8,14,-50.3,-50.3,94.5,0,1.13,2,0,0,0.5,1,0,0,0,0,0,0,0,75.4,98.5,94.09,0,1,0.29,-0.02,0,-5,0
2216.512,14.25,95.7,62.6,14.54,4.7,1.5,-2.4,2.2,138.85,228,1198,1,95,14.33,76.5,76.6,96.4,78.89,232,2909.8,6.66,3892,0.01,32.8,18.5,18.5,18,18.5,18,18,238,183,9.72,13.7,12.8,-48.5,-48.9,89.7,0,1.16,2.3,0,0,0.6,1,0,0,0,0,0,0,0,77.9,108.2,103.58,0,1,0.31,0,0,-5.69,0
2216.638,14.25,98.3,62.6,14.46,4.8,1.5,-2.2,2.8,138.67,228,1198,1,95,14.36,78,80.5,104.1,78.18,232,2911.8,10.59,4092,0.01,34,18.5,18.5,18.5,18.5,18.5,18.5,246,183,9.72,13,11.7,-46.4,-47,84.6,0,1.2,3.2,0,0,1.1,1,0,0,0,0,0,0,0,80.4,120.6,115.62,0,1,0,0,0,-3.76,0
2216.739,14.25,99.7,62.6,14.44,4.2,2.1,-1,3.6,138.67,228,1206,1,95,14.44,81.8,84.8,114.5,78.52,232,2893.8,19.88,4320,0.01,40.4,16.8,16,13.5,18.5,14,16,254,183,9.72,11.1,10.5,-45,-44.4,64.1,0,1.25,3.8,0,0.3,1.7,1,0,0,0,0,0,0,0,83.6,131.4,126,0,1,0.09,0.01,0,-1.36,0
2216.844,14.25,99.7,62.6,14.46,3.1,2.5,0.2,4.2,138.67,230,1213,1,95,14.67,84.8,88.5,124.1,77.83,232,2865.1,27.68,4524,0.01,56.4,11.6,12,19,12.1,19,19,259,183,9.72,9.2,9.3,-41.9,-42.1,82.2,0,1.3,4.7,0,4.8,2.2,1,0,0,0,0,0,0,0,86.1,143.4,137.65,0,1,0.7,0.21,0,2.34,0
2216.962,14.25,99.7,62.6,14.4,3.1,2.9,2.5,5.9,138.67,230,1213,2,95,15.05,87.8,98.4,133.1,78.71,232,2852.3,6.48,4714,0.48,87.1,19,19,19,19,19,19,272,183,9.72,9.1,8.2,-40,-39.2,94.1,0,1.42,6.9,0,14.4,4,1,0,0,0,0,0,0,0,94.2,176.9,161.93,0,1,0.85,0.33,0,10.12,0
2217.062,14.25,100,62.6,14.44,5.4,4.8,2.7,7.9,138.85,230,1222,2,93,15.06,100.5,115.1,160.6,78,232,2837.2,6.66,4964,1.86,96.9,18,18.5,18.5,18.5,18,18.5,306,183,9.72,8.4,8.3,-35.6,-35.2,90.2,0,1.54,9.4,0,22.4,7.8,1,0,0,0,0,0,0,0,105.4,217.9,195.23,0,1,0.97,0.65,0,13.89,0
2217.171,14.25,39.7,62.6,14.38,7.3,6.6,4.1,11.3,138.85,230,1222,2,93,14.95,112.5,135,187.8,79.94,232,2850,-0.32,5202,4.2,98,16.5,16.5,16.5,16.5,16.5,17,341,183,9.72,8.7,9.5,-31.2,-30.8,100,0,1.48,0.3,1,0,6.8,1,0,0,0,0,0,0,0,117.3,139.2,189.2,0,0,0.45,-0.89,0,-15.08,0
2217.280,14.25,0,62.6,14.32,15.9,9.1,-14.9,0,138.85,230,1234,2,93,13.94,105,44,172.6,74.98,232,2869.1,20.05,5018,0.01,33,-3,1,-2.2,-3.1,-7,-2.2,135,183,6.35,12.1,10.3,-32.2,-40.3,65,0,1,0,1,0,0.3,1,0,0,0,0,0,0,0,114.7,43.4,96.83,0,4,0.07,-0.21,0,-14.62,0
2217.387,14.25,0,62.6,13.94,10.7,7.6,-12.3,0,139.03,230,1234,2,93,24.33,107.2,18.3,160.3,69.68,232,2310.7,25.1,4636,0.01,35.2,-2.2,0.6,-8.5,-2.7,-8.5,-8.5,-6,183,8.14,4.7,8.3,-42,-45.9,68.8,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,84.5,35.2,48.31,0,0,0.03,0,0,-11.67,0
2217.498,14.25,0,62.6,14.5,8.3,4.5,-9,0,139.57,230,1247,2,93,42.19,69,17.1,97.8,62.77,232,2217.3,22.75,4320,0.01,27.8,-14.5,-15.1,-15.1,-13.9,-14.5,-15.1,-30,183,5.37,9.9,13.5,-49.9,-53.1,71.7,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,63.2,26.9,29.92,0,0,0.04,0,0,-10.58,0
2217.611,14.25,0,62.6,14.44,6.7,3.4,-7.3,0,140.29,230,1247,2,93,32.97,54,14.1,72,62.24,232,2255.9,20.76,4042,0.01,25,-21.1,-20.5,-21.7,-21.1,-21.7,-21.7,-42,183,4.51,13.6,18.3,-56.2,-55.4,74.4,0,1,0,1,0,0,1,0,0,0,0,0,0,0,46.9,20.5,21.82,0,0,0.08,0,0,-10.11,0
2217.721,14.26,0,62.6,14.46,5.7,2.9,-6,0,141.19,230,1254,2,93,36.36,41.2,12.5,50.9,60.81,232,2252.4,19.29,3782,0.01,21,-28.3,-27.7,-27.1,-28.3,-27.1,-27.7,-41,183,3.56,18.5,22,-58,-54.3,75.9,0,1,0,1,0,0,1,0,0,0,0,0,0,0,36.9,18,17.99,0,0,0.14,0,0,-9.25,0
2217.823,14.26,0,62.6,14.44,4.6,2,-5,0,143.89,230,1254,2,93,37.21,36.8,12.5,42.4,57.81,232,2227.8,18.41,3534,0.01,18.4,-32,-32,-32,-32,-32,-32,-38,183,3.15,21,22.7,-55.2,-52.5,76.9,0,1,0,1,0,0,1,0,0,0,0,0,0,0,37,16.8,16.31,0,0,0.16,0,0,-7.41,0
2217.931,14.26,0,62.6,13.88,3.9,1.1,-4.1,0,144.79,230,1260,2,93,36.62,23.2,12.4,25.6,56.75,232,2224.6,17.59,3362,0.01,17.1,-31.5,-32,-30,-32,-31,-30,-36,183,2.8,22.2,13.8,-54.2,-49.7,77.7,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,14.4,15.22,0,0,0.19,0,0,-6.27,0
2218.051,14.26,0,62.6,14.5,2.6,1.5,-3.3,0,145.69,230,1265,2,93,36.83,12.8,12.4,14.3,57.45,232,2185.4,4.57,3302,0.01,8.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-36,183,1.28,-0.3,1.3,-29.7,-22.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.9,14.3,14.69,0,0,0.19,0,0,-4.3,0
2218.163,14.26,0,62.6,14.44,3.5,0.6,-2.8,0,146.59,230,1265,2,93,35.56,12.8,12.4,13.5,62.06,232,2303.8,-0.44,3324,0.01,8.1,-25,-25,-25,-25,-25,-25,-37,183,1.3,-0.2,0.8,-15.4,-12.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,14.2,14.52,0,0,0.18,0,0,-4.09,0
2218.281,14.26,0,62.6,14.46,3.2,0.1,-2.6,0,147.31,230,1267,2,93,22.57,12,12.4,13.1,57.64,232,2276.2,-0.12,3353,0.01,8.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,183,1.32,-0.1,0.8,-10.5,-9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,14.2,14.47,0,0,0.18,0,0,-3.9,0
2218.380,14.26,0,62.6,14.52,1.9,-0.1,-2.4,0,148.03,230,1267,2,93,18.03,12,12.4,12.8,57.1,232,2252.4,-0.12,3364,0.01,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,183,1.32,-0.3,0.8,-9.4,-8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12,14.3,14.49,0,0,0.18,0,0,-3.59,0
2218.500,14.26,0,62.6,14.5,2.8,-0.3,-2.3,0,148.57,230,1270,2,93,15.5,12,12.4,12.9,59.41,232,2232.7,-0.06,3338,0.01,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,183,1.34,-0.2,0.8,-8.6,-7.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,14.1,14.45,0,0,0.18,0,0,-3.34,0
2218.611,14.26,0,62.6,14.52,2.1,-0.4,-2.3,0,148.93,230,1270,2,93,15.41,12,12.4,12.8,56.39,232,2211.8,-0.03,3256,0.01,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,183,1.34,0,0.8,-8.4,-7.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.9,14.3,0,0,0.18,0,0,-3.39,0
2218.733,14.26,0,62.6,14.58,1.5,-0.5,-2.1,0,149.47,230,1272,2,95,14.31,12,12.4,12.3,55.68,232,2201.1,0.09,3204,0.01,8.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-33,183,1.33,-0.2,0.8,-8.8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,13.5,14.06,0,0,0.19,0,0,-2.82,0
2218.840,14.26,0,62.6,14.58,1.7,-0.4,-2,0,149.65,230,1276,2,95,15.74,12,12.4,12.4,56.75,232,2209.8,-0.06,3148,0.01,9.5,-20,-20,-20,-20,-20,-20,-44,183,1.31,-0.1,0.8,-8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.3,13.83,0,0,0.2,0,0,-2.71,0
2218.964,14.26,0,62.6,14.54,1.8,-0.4,-1.9,0,149.83,230,1276,2,95,20.86,12,12.4,12.3,53.74,232,2216.2,0.06,3058,0.01,9.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-43,183,1.29,0.4,0.8,-8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13,13.53,0,0,0.22,0,0,-2.42,0
2219.082,14.26,0,62.6,14.58,1.7,-0.4,-1.7,0,150.19,230,1278,2,95,36.2,12,12.4,12,53.56,232,2221.7,0.06,2981,0.01,9.4,-21,-21,-21,-21,-21,-21,-42,183,1.26,0.4,0.8,-7.9,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,12.6,13.18,0,0,0.25,0,0,-2.15,0
2219.240,14.26,0,62.6,14.54,1.5,-0.4,-1.6,0,150.37,230,1278,2,95,48.75,12,12.4,11.6,53.03,232,2227.8,0,2896,0.01,9.5,-22,-22,-22,-22,-22,-22,-42,183,1.23,0.2,0.8,-8.9,-8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,12.1,12.69,0,0,0.28,0,0,-1.87,0
2219.353,14.26,0,62.6,14.58,1.3,-0.4,-1.4,0,150.73,230,1281,2,95,80.82,12,12.4,11.3,51.08,232,2233,0.06,2789,0.01,9.3,-23,-23.5,-23,-23.5,-23,-23,-42,183,1.2,0.4,0.8,-8.5,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.8,12.36,0,0,0.29,0,0,-1.65,0
2219.460,14.26,0,62.6,14.52,1.3,-0.5,-1.3,0,150.73,230,1283,2,95,108.49,12,12.4,11,50.2,232,2238.2,0.14,2706,0.01,9.2,-23.5,-24,-24,-23.5,-23.5,-24,-42,183,1.17,0.1,0.8,-9.7,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,11.5,12.03,0,0,0.31,0,0,-1.5,0
2219.571,14.26,0,62.6,14.52,1.2,-0.6,-1.2,0,150.73,230,1283,2,95,125.7,12,12.4,10.6,50.2,232,2241.1,-0.03,2623,0.01,9,-24.5,-24.5,-24,-24.5,-24,-24,-42,183,1.14,-0.1,0.8,-9.6,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,11.1,11.64,0,0,0.33,0,0,-1.35,0
2219.670,14.26,0,62.6,14.58,1.1,-0.6,-1.2,0,150.73,230,1285,2,95,130.61,12,12.4,10.3,48.25,232,2244.6,0,2526,0.01,8.6,-25.5,-25,-25,-25,-25.5,-25,-42,183,1.11,-0.1,0.8,-10,-9.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,10.6,11.25,0,0,0.35,0,0,-1.22,0
2219.785,14.26,0,62.6,14.54,1.1,-0.7,-1.1,0,151.09,230,1285,2,95,146.5,12,12.4,9.9,47.72,232,2247.5,0,2447,0.01,8.3,-26,-25.5,-25.5,-25.5,-26,-25.5,-42,183,1.08,0.2,0.8,-10.4,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.3,10.83,0,0,0.36,0,0,-1.1,0
2219.901,14.26,0,62.6,14.52,1,-0.8,-1,0,151.09,230,1287,1,95,158.03,12,12.3,9.4,45.77,232,2252.2,0,2331,0.01,8.3,-25,-25,-25,-25.5,-25,-25,-41,183,1.04,-0.1,0.8,-10.5,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.1,19.1,11.59,0,8,0.2,0,0,-0.97,0
2220.010,14.26,0,62.6,14.16,0.7,-1.1,-0.9,2.2,151.09,230,1287,1,97,167.25,48.8,68.6,35.8,48.6,232,2239.4,-0.47,2278,0.01,23.7,21,22,25,21,25,22,58,183,2.71,0.7,11.8,-10.1,-14.9,100,0,1.16,3.6,0,8.4,0.3,1,0,0,0,0,0,0,0,77,73.5,50.28,0,8,4,0.26,0,7.94,0
2220.118,14.26,0,62.6,14.24,0.5,0.2,2,1.7,151.09,230,1290,1,97,87.9,78.8,83.3,70.5,96.75,232,2566,-0.77,2884,0.01,87.1,14,14,13.5,14,13,13.5,244,183,7.33,19.7,15.8,-28.7,-42.5,100,0,1.04,0,0,0,0.1,1,0,0,0,0,0,0,0,71.1,35.6,56.45,0,8,0.26,-0.05,0,-0.07,0
2220.219,14.26,0,62.6,14.5,2.7,-0.5,-1.5,0,151.09,230,1290,1,95,16.34,55.5,12.4,59.5,69.85,232,2617.6,-0.32,3330,0.01,21.7,-9.6,-9.3,-9.1,-9.6,-10.5,-10.4,66,183,5.79,18.1,5.3,-46.5,-33,100,0,1,0,1,0,0,1,0,0,0,0,0,0,0,17.6,15.9,26.66,0,8,0.24,-0.05,0,-4.57,0
2220.332,14.26,0,62.6,14.46,2.9,-0.8,-3.3,0,151.09,232,1294,1,95,14.26,12.8,12.4,14.1,43.83,232,2378.6,12.34,3326,0.01,9.5,26.5,27.5,27,27.5,26.5,27,3,183,1.47,0.6,1,-17.7,-17.8,77.8,0,1,0,1,0,0,1,0,0,0,0,0,0,0,12.6,13.9,17.58,0,0,0.21,0,0,-4.57,0
