﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2749.658,14.49,7.1,64.4,14.46,1.2,-0.7,-1.2,0,133.09,232,1470,2,93,14.7,15.8,16.3,22.4,67.73,232,2187.5,0.59,4288,3.12,16.4,7.7,7.7,7.7,7.7,7.7,7.7,-14,185,2.13,3.6,3.2,-19.8,-20.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.2,24.1,24.09,0,0,0.12,0,0,-1.43,0
2749.783,14.48,7.1,64.4,14.5,1.2,-0.7,-1.2,0,133.45,232,1470,2,93,14.69,15.8,16.3,22.5,66.85,232,2176.7,0.53,4284,1.89,16.4,7.7,7.8,7.7,7.7,7.7,7.7,-14,185,2.13,3.1,3.2,-20.1,-20.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16.3,24.1,24.03,0,0,0.12,0,0,-1.44,0
2749.897,14.49,6.8,64.4,14.44,1.2,-0.7,-1.2,0,133.45,232,1470,2,93,14.58,15.8,16.1,22.4,66.14,232,2188,0.44,4275,1.06,16.4,7.1,7,6.8,7,6.8,7,-15,185,2.13,2.7,3.2,-20.5,-19.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16,23.7,23.85,0,0,0.12,0,0,-1.46,0
2750.011,14.49,6.8,64.4,14.44,1.2,-0.7,-1.2,0,133.09,232,1470,2,93,14.62,15.8,16,22.1,68.08,232,2184,0.53,4266,1.24,16.1,7.1,7.4,7.1,7.4,7.1,7.3,-16,185,2.1,3.5,3.2,-20.3,-19.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16,23.7,23.72,0,0,0.12,0,0,-1.45,0
2750.126,14.49,6.8,64.4,14.44,1.2,-0.8,-1.2,0,133.09,232,1468,2,93,14.68,15.8,16,22,67.91,232,2183.7,0.61,4272,4.2,16.2,7.3,7.3,7.3,7.3,7.2,7.3,-16,185,2.1,3.4,3.2,-18.4,-19.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16,23.6,23.65,0,0,0.12,0,0,-1.41,0
2750.238,14.49,6.8,64.4,14.5,1.2,-0.7,-1.2,0,133.09,232,1468,2,93,14.74,15.8,16,22,68.08,232,2177.6,0.61,4265,3.14,16.2,7.3,7.3,7.3,7.3,7.3,7.3,-15,185,2.1,3.4,3.2,-18.5,-19.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,16,23.4,23.53,0,0,0.12,0,0,-1.4,0
2750.396,14.49,7.1,64.4,14.44,1.2,-0.7,-1.2,0,133.09,230,1468,2,93,14.55,15.8,15.8,21.8,67.37,232,2177,0.61,4247,1.18,16.2,7.8,7.9,7.6,7.9,7.6,8.1,-15,185,2.09,2.5,3.2,-19.2,-19.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.8,23.2,23.23,0,0,0.12,0,0,-1.41,0
2750.508,14.49,7.1,64.4,14.4,1.2,-0.7,-1.2,0,133.09,230,1467,2,93,14.65,15.8,15.9,21.6,66.85,232,2189.2,0.67,4253,2.3,16,8.5,8.3,8.3,8.5,8.3,8.3,-14,185,2.07,3.6,3.2,-19,-18.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.8,23.2,23.2,0,0,0.12,0,0,-1.36,0
2750.617,14.49,7.8,64.4,14.44,1.2,-0.7,-1.2,0,132.91,230,1467,2,93,14.71,15.8,15.8,21.6,68.08,232,2174.4,0.61,4250,4.3,16.1,9.1,8.8,9.4,8.9,9.4,9,-13,185,2.07,3,3.2,-18,-18.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.8,23.1,23.16,0,0,0.13,0,0,-1.36,0
2750.733,14.49,7.8,64.4,14.44,1.2,-0.7,-1.2,0,132.91,230,1465,2,93,14.68,15.8,15.8,21.6,67.54,232,2179.6,0.7,4238,2.39,16.1,10.1,10.1,10.1,10.1,10.1,10.1,-11,185,2.07,2.9,3.2,-18.7,-18.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.8,23,23.07,0,0,0.13,0,0,-1.35,0
