﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
288.895,14.52,14.6,63.5,14.38,0.7,-0.7,-0.7,0,139.03,219,1179,5,95,14.5,30.8,31.1,21.4,54.08,223,2475.2,1.26,2150,1.33,17.3,24.5,24.5,25,24.5,25,24.5,74,120,2.41,26.9,27,-56.2,-56.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,31,22.9,22.85,0,0,0.13,0,0,-0.52,0
289.086,14.52,14.9,63.5,14.5,0.7,-0.7,-0.7,0,138.85,219,1179,5,95,14.44,30.8,31.1,21.4,53.74,223,2486,1.35,2154,0.64,17.3,25,25,25,25,25,25,76,120,2.44,27.7,27.2,-57.3,-56.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,35.6,25.7,24.29,0,0,0.12,0,0,-0.54,0
289.204,14.52,17.4,63.5,14.54,0.8,-0.8,-0.7,0,138.67,219,1179,5,95,14.39,34.5,35.2,24.5,56.75,223,2503.9,1.11,2166,0.55,18.5,24,24,24,24,24,24,96,120,2.83,30.2,29.4,-58.3,-58.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,36.5,27.2,26.14,0,0,0.11,0,0,-0.57,0
289.314,14.52,18.7,63.5,14.46,0.7,-0.8,-0.7,0,138.67,219,1179,5,95,14.35,37.5,37.5,26.2,53.2,223,2546.6,1.14,2164,-1.6,19.3,24,23.5,24,23.5,24,24,100,120,3.05,30,30.8,-59.4,-59.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,37.5,29.4,28.05,0,0,0.11,0,0,-0.61,0
289.412,14.52,18.7,63.5,14.54,0.8,-0.7,-0.8,0,138.49,219,1177,5,95,14.17,37.5,40,26.8,59.58,223,2602.9,1.05,2170,-3.14,20,24,23.5,23.5,23.5,23.5,23.5,104,120,3.55,32.8,32.3,-59.8,-60.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39.5,30.3,29.55,0,0,0.11,0,0,-0.69,0
289.524,14.52,19,63.5,14.3,0.9,-0.6,-0.8,0,138.13,219,1177,5,95,14.11,39.8,40.8,28,56.04,223,2628.7,0.96,2178,-4.51,20.2,23.5,23.5,23.5,23.5,23.5,23.5,112,120,4,33.1,32.8,-61.3,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,40.8,31.2,30.56,0,0,0.11,0,0,-0.83,0
289.638,14.52,19.4,63.5,14.46,0.9,-0.7,-0.9,0,137.95,219,1177,4,95,14.33,41.2,42,29.1,57.64,223,2645.5,0.96,2182,-0.81,20,23,23,23,23,23,23,116,120,4.37,33.4,32.8,-60.7,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,44,35.3,32.32,0,8,0.1,0,0,-1.02,0
289.756,14.52,25,63.5,14.02,1,-0.8,-1,0,138.13,219,1177,4,95,14.7,47.2,54.6,35,62.6,223,2663.8,0.82,2288,1.31,23.1,22.5,22,22,22,22,22.5,128,120,6.66,31.8,26,-59.8,-60,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,56.9,50.6,43.79,0,8,0.08,0,0,-1.2,0
289.878,14.52,38.2,63.5,14.4,0.8,-0.1,-0.7,1.6,137.95,219,1177,4,95,14.98,63.8,82.4,52.6,80.12,223,2709.6,0.5,2546,4.43,43.7,17,17.5,16.5,17,16.5,17.5,172,120,9.69,14.7,16.2,-56.8,-52.3,100,0,1.16,5.4,0,8.4,0.4,1,0,0,0,0,0,0,0,74.4,100.2,73.09,0,8,2.79,0.26,0,7.72,0
289.994,14.52,41.2,63.5,14.46,1.5,1.2,5.6,7.1,137.77,219,1177,4,95,14.36,80.2,121.6,72.5,76.58,223,2771.4,0.47,2818,1.72,92.7,13.5,14,14,13.5,13.5,14,240,120,9.72,17.1,15.3,-44.9,-42.7,100,0,1.45,8.2,0,17.4,2.1,1,0,0,0,0,0,0,0,84.6,120.3,105.31,0,4,2.36,0.28,0,14.95,0
290.092,14.52,46,63.5,14.58,2.6,2.1,7.2,10.4,137.59,219,1177,4,95,13.87,88.5,135.2,84.9,75.52,223,2816.3,0.35,2958,0.01,97.6,6.2,7,5.6,6.2,6,7,262,120,9.72,15.1,14.4,-36.9,-36.8,100,0,1.69,13.6,0,23.7,4.2,1,0,0,0,0,0,0,0,94.3,160.5,134.99,0,4,1.73,0.71,0,18.79,0
290.196,14.52,50.7,63.5,14.58,4.2,3.5,11.2,15,137.05,219,1177,4,95,14.23,97.5,166.7,94.2,74.29,223,2821.6,0.35,2990,0.01,98.1,11,11,9.1,9.9,11,10.1,312,120,9.72,15.8,15,-32.5,-32.2,100,0,1.93,15.2,0,26.3,6.8,1,0,0,0,0,0,0,0,103.8,168.2,159.72,0,0,1.65,0,0,19.52,0
290.314,14.52,53.3,63.5,14.54,6.2,5.5,9.8,15,137.05,219,1177,4,93,14.43,110.2,168,107,75.87,223,2830.3,0.35,2990,0.01,98,9.5,9.5,9.5,9.5,10,9.5,346,120,9.72,16,15.1,-29,-30.1,100,0,2.03,15,0,28.9,8.9,1,0,0,0,0,0,0,0,118.8,171.8,171.25,0,0,1.68,0,0,20.05,0
290.412,14.52,60.1,63.5,14.58,8.6,7.7,7.4,15,136.87,219,1175,4,93,14.6,125.2,169.5,123,74.98,223,2851.7,0.29,3053,0.24,98,8.5,7.9,8.5,9,8.5,7.9,394,120,9.72,15.8,14.4,-27.7,-29.3,100,0,2.05,14.8,0,27,9.7,1,0,0,0,0,0,0,0,133.6,174.5,176.19,0,0,1.46,0,0,17.31,0
290.514,14.52,61.4,63.5,14.54,11.6,10.5,4.6,14.8,136.51,219,1175,4,93,14.62,142.5,168,142.7,77.12,223,2867.1,0.14,3114,1.46,98,6.3,6.3,5.8,7.8,5.8,7.4,450,120,9.72,15.1,14.4,-28,-29.1,100,0,2.05,15,0,19.1,10.4,1,0,0,0,0,0,0,0,153.1,181.7,179.71,0,0,0.94,0,0,8.75,0
290.614,14.52,61.4,63.5,14.58,14.9,13.9,1.6,15.1,136.51,219,1175,4,93,14.05,162.8,170,167.7,74.98,223,2917.3,6.21,3186,1.18,97.9,5.3,4.6,5.8,4.6,6.7,5.3,511,120,9.72,15.8,14.4,-27.4,-29,89.1,0,2.07,15.3,0,12.6,11.8,1,0,0,0,0,0,0,0,170.2,190.7,185.29,0,0,0.68,-0.19,0,1.04,0
290.714,14.52,61.7,63.5,14.52,15,15,0.5,15.6,136.87,219,1175,4,93,13.97,168.8,172.7,177.7,76.75,223,2933.8,9.59,3240,1.58,97.9,5.5,7,7,5.4,6.7,7,548,120,9.72,16.9,14.4,-27.6,-28.9,90.3,0,2.09,15.6,0,14.6,13.6,1,0,0,0,0,0,0,0,169.1,196.2,192.26,0,0,0.79,0.04,0,0.93,0
290.825,14.52,63.2,63.5,14.52,15.2,15,0.6,15.6,137.59,219,1177,4,93,13.74,169.5,173,181.5,75.52,223,2936.1,7.86,3292,1.37,98,7.5,7.5,7.5,7.5,7.5,7.5,566,120,9.72,16.5,14.4,-27.7,-28.9,91.8,0,2.1,15.8,0,15.8,15.1,1,0,0,0,0,0,0,0,171.3,202,198.3,0,0,0.8,-0.06,0,0.75,0
290.934,14.52,71.2,63.5,14.52,15.9,15.6,0.3,15.9,138.13,219,1177,4,93,13.72,173.2,174.7,190,76.23,223,2916.1,7.48,3372,1.09,97.9,7,7,7,7,7,7,570,120,9.72,16.4,14.4,-27.6,-28.9,91.4,0,2.12,15.9,0,16,16,1,0,0,0,0,0,0,0,175.8,207.7,204.26,0,0,0.77,-0.1,0,0.15,0
291.054,14.52,74.2,63.5,14.36,16.8,16.5,-0.3,16,139.39,219,1177,4,93,13.74,178.5,175.5,199.6,75.17,223,2904.8,8.06,3430,0.99,98,6.5,6.5,6.5,6.5,6.5,6.5,578,120,9.72,16.5,14.4,-28.1,-28.9,89.9,0,2.13,16,0,14.2,16.5,1,0,0,0,0,0,0,0,180.9,213.7,210.32,0,131072,0.65,-0.13,0,-2.17,0
291.204,14.52,18.2,63.5,14.38,16.8,16.7,-0.9,15.6,142.99,219,1179,4,93,13.71,179.2,175.5,206.6,76.94,223,2871.2,11.73,3532,0.71,80.2,6.5,6.5,6.5,6.5,6.5,6.5,584,120,9.72,16,14.4,-27.7,-28.6,87.9,0,2.06,10.9,0,5.6,15.3,1,0,0,0,0,0,0,0,167.4,177.7,205.4,0,0,0.32,-0.53,0,-9.23,0
291.304,14.52,0,63.5,13.66,17.1,13.7,-10.3,4.5,145.15,219,1179,4,93,13.74,155.2,105,185.2,77.12,223,2931.2,19.35,3447,0.57,37.8,-6.4,-5.2,-8,-6.9,-8,-5.9,437,120,8.08,16.8,15.1,-27.7,-31.3,77.2,0,1.51,0,1,0,3.6,1,0,0,0,0,0,0,0,154.3,86.9,145.64,0,0,0.57,-1.21,0,-14.27,0
291.401,14.52,0,63.5,14.6,14,11.3,-15.4,0,147.31,219,1180,4,91,14.43,141,32.8,160.1,68.08,223,2428.5,19.03,3454,0.01,34.6,-8,-8,-2,-8,-8,-1.4,99,120,9.72,12.5,15.1,-39,-44.6,77.3,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,126,25.2,62.31,0,0,0.06,0,0,-12.26,0
291.503,14.52,0,63.5,14.5,10.8,7.3,-11.9,0,149.65,219,1180,4,91,30.24,110.2,12.5,124.4,44,223,2323.5,19.35,3538,0.01,28.9,-8.7,-8.1,-7.5,-8.7,-8.7,-7.5,44,120,8.63,12.5,15.9,-49.1,-50.8,76.9,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,96.9,22.1,28.15,0,0,0.05,0,0,-10.28,0
291.602,14.52,0,63.5,14.5,9,4.6,-9.7,0,152.17,219,1184,4,91,32.39,87,12.4,98.5,62.6,223,2257.1,19.32,3450,0.01,25.9,-14.7,-14.1,-13.5,-14.7,-13.5,-14.1,3,120,7.22,14.5,19,-53.5,-55.4,77.3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,79.3,20.4,18.61,0,0,0.07,0,0,-9.74,0
291.713,14.52,0,63.5,14.22,7.4,3.3,-8,0,154.51,219,1184,4,91,32.3,72,12.4,79.6,59.93,223,2255.9,19.29,3470,0.01,24.8,-18.9,-20.7,-20.1,-20.7,-19.5,-20.1,-26,120,6.47,17.2,21.8,-58,-58.6,77.2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,61.5,19.1,15.75,0,0,0.11,0,0,-9.59,0
291.812,14.52,0,63.5,14.6,6.1,2.6,-6.7,0,156.67,219,1186,4,91,35.05,51,12.4,57.1,59.93,223,2273.3,19.15,3467,0.01,21.6,-27.3,-26.7,-26.1,-27.3,-27.3,-26.7,-42,120,4.43,20.9,25.2,-61.5,-59.5,77.2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,44.8,17.6,15.09,0,0,0.13,0,0,-9.55,0
291.924,14.52,0,63.5,14.5,5.3,2.4,-5.7,0,158.83,219,1186,4,91,37.03,39,12.4,43.7,58.33,223,2297.1,19.12,3460,0.01,19,-32,-32,-32,-32,-32,-32,-42,120,3.36,22.2,24.8,-60.9,-57.2,77.3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,37.7,16.8,14.85,0,0,0.15,0,0,-8.29,0
292.034,14.52,0,63.5,14.54,4.3,1.4,-4.6,0,160.45,219,1188,4,91,36.4,37.5,12.4,42,58.7,223,2312.5,19.06,3452,0.01,18.1,-32,-32,-32,-32,-32,-32,-41,120,3.28,22.6,24.8,-57.4,-55.5,77.3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,25.4,16.6,14.77,0,0,0.15,0,0,-6.61,0
292.155,14.52,0,63.5,14.44,3.5,1.7,-3.8,0,162.07,219,1188,4,91,36.29,10.5,12.4,12.2,44.35,223,2295.1,16.57,3435,0.01,10.2,-24.5,-24,-24,-25,-24,-24,-46,120,1.35,9.9,3.8,-52.1,-33.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.6,15,14.71,0,0,0.17,0,0,-4.89,0
292.274,14.52,0,63.5,14.46,1.9,0.8,-2.9,0,163.33,219,1188,4,91,40.71,12.8,12.4,14.2,65.08,223,2337.4,0.91,3430,0.01,8.5,-25,-25,-25,-25,-25,-25,-43,120,1.31,-0.3,0.9,-12.7,-16.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.8,14.9,14.67,0,0,0.18,0,0,-4.07,0
292.433,14.52,0,63.5,14.46,3.2,0.2,-2.7,0,164.77,219,1188,4,91,25.32,12,12.4,13.8,59.76,223,2307,1.23,3412,0.01,8.6,-25,-25,-25,-25,-25,-25,-40,120,1.33,-0.3,0.8,-12.8,-10.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,14.7,14.59,0,0,0.17,0,0,-3.7,0
292.532,14.52,0,63.5,14.5,3,-0.2,-2.4,0,165.49,219,1188,4,93,18.57,12,12.4,13.3,58.52,223,2275.9,1.35,3392,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,120,1.33,0.1,0.8,-8.6,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12,14.7,14.53,0,0,0.17,0,0,-3.44,0
292.638,14.52,0,63.5,14.46,2.7,-0.3,-2.3,0,166.03,219,1189,4,93,16.19,12,12.4,13.1,57.1,223,2251.9,1.38,3385,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,120,1.33,-0.1,0.8,-8.8,-7.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12,14.5,14.48,0,0,0.17,0,0,-3.27,0
292.742,14.52,0,63.5,14.46,1.7,-0.4,-2.3,0,166.21,219,1189,4,93,15.77,12,12.4,13.1,57.45,223,2231.3,1.41,3334,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,120,1.33,-0.1,0.8,-9.1,-7.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,14.3,14.33,0,0,0.17,0,0,-3.17,0
292.853,14.52,0,63.5,14.44,2.1,-0.5,-2.3,0,166.57,219,1189,4,93,14.95,12,12.4,13,57.99,223,2213,1.52,3274,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,120,1.33,-0.2,0.8,-9,-7.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,14,14.1,0,0,0.18,0,0,-3.1,0
292.952,14.52,0,63.5,14.5,2.2,-0.5,-2.2,0,166.57,219,1189,4,93,15.28,12,12.4,12.9,53.39,223,2199.9,1.49,3194,0.01,8.8,-24.5,-24.5,-24,-24.5,-24,-24.5,-36,120,1.33,-0.5,0.8,-8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.7,13.83,0,0,0.18,0,0,-3.07,0
293.063,14.52,0,63.5,14.5,1.7,-0.6,-2,0,167.11,219,1189,4,93,14.78,12,12.4,12.6,56.93,223,2195,1.49,3146,0.01,8.4,-24,-24,-24,-24,-24,-24,-36,120,1.31,-0.2,0.8,-8.3,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.4,13.51,0,0,0.19,0,0,-2.79,0
293.164,14.52,0,63.5,14.5,2,-0.7,-2.1,0,167.29,219,1189,4,93,15.67,12,12.4,12.3,53.56,223,2196.5,1.58,3070,0.01,8.5,-24,-24,-24,-24,-24,-24,-36,120,1.3,0.1,0.8,-8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13,13.22,0,0,0.2,0,0,-2.64,0
293.283,14.52,0,63.5,14.5,1.9,-0.7,-2,0,167.29,219,1189,3,93,14.64,12,12.4,11.9,53.2,223,2196.2,1.67,2996,0.01,8.5,-24,-24,-24,-24,-24,-24,-36,120,1.28,0.1,0.8,-8.3,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.7,12.9,0,0,0.2,0,0,-2.63,0
293.395,14.52,0,63.5,14.54,1.6,-0.8,-1.8,0,167.29,219,1189,3,93,14.52,12,12.4,11.7,51.97,223,2197.3,1.58,2903,0.01,8.4,-24,-24,-24,-24,-24,-24,-36,120,1.25,-0.1,0.8,-8.7,-8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.5,22.1,14.7,0,8,0.12,0,0,-2.46,0
293.492,14.52,0,63.5,13.94,1.8,-1.2,-1.9,0,167.29,219,1191,3,93,15.2,37.5,33.6,35.8,56.93,223,2249.5,1.32,2934,0.01,15.7,28.5,30,28.5,28.5,28,29.5,27,120,2.53,0.7,10.8,-11,-18.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,60.5,67.1,40.41,0,8,0.06,0,0,-2.85,0
293.598,14.52,0,63.5,14.3,1.5,-1.8,-1.5,0,167.29,219,1191,3,93,13.99,65.2,66.6,68.6,108.44,223,2571.8,0.64,3312,0.01,30,19.5,20,19.5,19.5,19,19.5,184,120,6.85,20.5,16,-23.4,-24.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,65.9,34.9,52.08,0,8,0.14,0,0,-2.47,0
293.718,14.52,0,63.5,14.4,3.8,-2.9,-2.8,0,167.29,219,1191,3,93,13.61,32.2,12.5,36.7,56.56,223,2613.6,0.91,3515,0.01,14.4,-7.4,-6.5,-7.5,-9.5,-8.5,-6.5,26,120,3.81,16.8,6.4,-28.3,-24.3,77,0,1,0,1,0,0,1,0,0,0,0,0,0,0,13.2,14.9,23.43,0,0,0.21,-0.06,0,-6.39,0
293.822,14.52,0,63.5,14.52,2.8,-1.9,-3.4,0,167.11,219,1191,3,93,13.18,12,12.4,13.5,43.29,223,2458.4,19.27,3312,0.01,8.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,120,1.5,-0.1,1.3,-18.3,-16.4,77.8,0,1,0,1,0,0,1,0,0,0,0,0,0,0,12.5,14,16.52,0,0,0.19,0,0,-4.46,0
293.934,14.52,0,63.5,14.54,2.8,-1.8,-2.7,0,167.11,219,1191,3,93,13.26,12,12.4,12.9,58.7,223,2473.2,18.62,3229,0.01,7.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,120,1.44,-0.2,0.8,-12.9,-11.2,78.2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,12.4,13.7,14.43,0,0,0.19,0,0,-3.53,0
294.031,14.52,0,63.5,14.54,2.5,-1.7,-2.3,0,167.11,219,1193,3,93,18.97,12,12.4,12.6,53.03,223,2483.1,18.59,3234,0.01,8.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,120,1.4,0,0.8,-9.1,-8.7,78.2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.5,13.78,0,0,0.18,0,0,-3.03,0
294.136,14.52,0,63.5,14.54,2.3,-1.6,-2,0,166.75,219,1193,3,93,31.15,12,12.4,12.5,55.33,223,2490.6,9.18,3148,0.01,8.8,-20,-20,-20,-20,-20,-20,-46,120,1.37,0.1,0.8,-8.1,-7.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.3,13.45,0,0,0.18,0,0,-2.69,0
294.256,14.52,0,63.5,14.54,1.8,-1.4,-1.9,0,166.57,219,1193,3,93,49.52,12,12.4,12.4,55.16,223,2498.1,0.88,3102,0.01,9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-46,120,1.34,0.1,0.8,-7.9,-7.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13,13.17,0,0,0.2,0,0,-2.46,0
294.372,14.52,0,63.5,14.54,1.7,-1.2,-1.8,0,166.21,219,1193,3,93,65.73,12,12.4,12.2,53.56,223,2506.3,1.23,3028,0.01,9.1,-21,-21,-21,-21,-21,-20.5,-46,120,1.31,-0.1,0.8,-7.9,-7.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.8,12.92,0,0,0.23,0,0,-2.2,0
