﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2187.560,14.24,32.8,62.6,14.52,3.3,-0.3,-3.3,0,133.45,232,1171,2,99,14.15,61.5,64.9,46,67.54,232,2892.9,0.41,2302,0.01,20.3,16.5,16.5,16.5,16.5,16.5,16.5,193,185,9.32,16.3,16.8,-51,-51.6,98.4,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,62.2,52.9,52.84,0,0,0.08,0,0,-6.46,0
2187.674,14.24,32.8,62.6,14.58,3.3,-0.2,-3.3,0,133.63,232,1171,2,99,14.07,62.2,65.9,47.9,68.97,232,2900.2,0.35,2386,0.01,20.9,16.5,17,16.5,17,16.5,17,194,185,9.44,16.4,16.8,-50.5,-51.4,98,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,63.1,55.3,55.59,0,0,0.09,0,0,-6.59,0
2187.780,14.24,32.8,62.6,14.44,3.4,-0.1,-3.4,0,133.63,232,1171,2,99,14.08,63,66.7,50.5,70.21,232,2888.3,0.64,2478,0.01,21.9,17,17,17,17,17,17,196,185,9.51,17.5,16.1,-50.9,-51.3,97.6,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,63.5,57.7,58.18,0,0,0.09,0,0,-6.81,0
2187.889,14.24,32.8,62.6,14.44,3.4,0,-3.2,0.5,133.81,232,1171,3,97,14.05,63.8,68.8,52.4,72.5,232,2890,0.94,2551,0.01,23.3,17.5,17.5,17.5,17.5,17.5,17.5,196,185,9.63,15.4,16,-51,-50.9,97.2,0,1.03,0.9,0,0,0.1,1,0,0,0,0,0,0,0,66.7,62.7,62.23,0,0,0.12,0,0,-5.08,0
2188.072,14.24,33.1,62.6,14.62,3.5,0.9,-2.2,1.3,133.99,232,1171,3,97,14.19,72.8,75.5,63.7,72.87,232,2874.7,2.38,2720,-4.04,28.9,15.5,15.5,15.5,15.5,15.5,15.5,222,185,9.72,16.6,16,-49.4,-48.6,95.3,0,1.09,1.3,0,0,0.3,1,0,0,0,0,0,0,0,76.8,74.7,72.2,0,0,0.21,0,0,-3.78,0
2188.180,14.24,33.8,62.6,14.6,3.6,1.3,-1.9,1.8,134.35,232,1171,3,97,14.64,78,80.8,70.9,73.75,232,2855.2,5.01,2822,0.01,32,15,15,15,15,15,15,244,185,9.72,15.9,16,-47.2,-46.5,91.5,0,1.14,2.5,0,0,0.4,1,0,0,0,0,0,0,0,82.8,85.2,80.62,0,0,0,0.01,0,-2.25,0
2188.292,14.24,34.4,62.6,14.62,3.4,2.3,-0.8,2.7,134.53,232,1171,3,97,14.41,85.5,87.7,79.8,74.98,232,2869.1,8.39,2884,0.01,41.6,4.5,14,2.1,6.4,4.2,2.1,244,185,9.72,16.2,15.4,-44.9,-43.3,87.1,0,1.18,2.5,0,0,0.6,1,0,0,0,0,0,0,0,87.9,86.2,87.28,0,4,0,0,0,-1.16,0
2188.399,14.24,34.4,62.6,14.62,3.8,2.7,-1,2.6,134.89,232,1171,3,97,14.51,88.5,87.6,76.4,66.66,232,2886,11.67,2636,0.01,40.6,-10,-9.5,-9.6,-10,-10,-9.6,148,185,9.72,16.3,15.9,-41.4,-41.5,83.2,0,1.2,3,0,0,0.7,1,0,0,0,0,0,0,0,89.8,80.6,86,0,4,0,0,0,-1.47,0
2188.513,14.24,35.4,62.6,14.62,3.9,3.1,-0.8,3.1,134.89,232,1171,3,97,14.75,91.5,90.4,71.4,65.25,232,2925.1,13.63,2396,1.68,41.3,-12.7,-11.9,-13.1,-12.5,-13.1,-11.3,156,185,9.72,17.4,16,-40.5,-39.8,81,0,1.21,3,0,0,0.7,1,0,0,0,0,0,0,0,91.5,71.9,80.42,0,4,0,-0.02,0,-1.38,0
2188.625,14.24,36.1,62.6,14.62,3.8,3,-0.9,2.9,135.43,232,1171,3,97,15.06,91.5,91.2,65.2,63.66,232,2903.7,20.67,2190,4.58,37.4,-2.4,-5,-1.7,-3.8,-2.4,-1.7,259,185,9.72,16.6,16,-38.8,-38,72.1,0,1.21,2.6,0,0,0.6,1,0,0,0,0,0,0,0,90.6,68.2,74.21,0,4,0,-0.01,0,-1.51,0
2188.749,14.24,36.4,62.6,14.6,3.3,2.5,-0.9,2.6,135.97,232,1171,3,97,14.97,90,90.9,63.5,65.96,232,2890.3,21.2,2193,4.93,36.4,8.8,6.9,9.8,7.5,9.5,9.8,294,185,9.72,16,16,-36,-37.3,72.4,0,1.19,2.6,0,0,0.6,1,0,0,0,0,0,0,0,89.2,68.8,72.11,0,0,0,0,0,-0.78,0
2188.865,14.24,36.7,62.6,14.58,2.8,2.3,-0.5,2.6,135.97,232,1171,3,97,14.26,89.2,91.3,63.8,68.79,232,2910.3,21.11,2226,2.21,43.8,10.5,10.5,10.5,10.5,10.5,10.5,292,185,9.72,16.5,16,-36.3,-37,72,0,1.2,3,0,0.5,0.6,1,0,0,0,0,0,0,0,90.2,72.7,73.35,0,0,0.37,0.01,0,-0.12,0
2188.979,14.24,39.4,62.6,14.58,2.4,2.3,1,3.9,136.15,232,1171,3,97,14.39,89.2,99.2,65.9,69.14,232,2903.1,11.29,2288,0.9,69.9,11,11,10.5,11,10.5,11,296,185,9.72,15,15.2,-36.7,-36.3,97.1,0,1.27,4.5,0,3.1,0.9,1,0,0,0,0,0,0,0,88.7,80.7,80.42,0,0,0.94,0.15,0,2.02,0
2189.081,14.24,40.4,62.6,14.54,2.8,2.5,2.4,5.1,136.33,232,1173,3,95,14.51,88.5,105.6,66.6,69.33,232,2907.4,-0.53,2340,0.51,90.5,11,11,11,11,11,11,290,185,9.72,15.4,15.2,-35.1,-35.1,100,0,1.34,5.4,0,4.4,1.2,1,0,0,0,0,0,0,0,91.5,88.3,86.26,0,0,0.94,0.05,0,3.12,0
2189.193,14.24,43.5,62.6,14.54,3.5,3.2,2.9,6.5,136.51,232,1173,3,97,14.44,93.8,115.5,73.4,71.1,232,2904,-0.68,2422,0.01,97.2,11,11,11,11,11,11,301,185,9.72,16,14.9,-34.6,-33.8,100,0,1.46,7.7,0,10.8,2,1,0,0,0,0,0,0,0,97.4,102.6,98.28,0,0,1.61,0.23,0,8.6,0
2189.308,14.24,45.5,62.6,14.66,4.7,4.2,3,7.1,136.51,232,1173,3,97,14.67,102,118.9,81.5,69.5,232,2871.5,-0.85,2487,0.05,98.1,9,9,9,9.5,9,9,326,185,9.72,14.4,14.4,-32.7,-32.5,100,0,1.51,7.5,0,6.1,2.4,1,0,0,0,0,0,0,0,106,105.6,105.15,0,1,0.85,0,0,3.64,0
2189.431,14.24,47.5,62.6,14.66,5.8,5.4,2.3,7.9,136.87,232,1173,3,95,14.64,109.5,124,91.1,73.22,232,2879.3,3.14,2579,0.01,98.1,8,8.5,8.5,8,8,8.5,355,185,9.72,13.8,14.4,-31.2,-31.9,94.2,0,1.56,8.4,0,5.7,2.9,1,0,0,0,0,0,0,0,112.3,113.9,112.94,0,1,0.81,0,0,2.77,0
2189.547,14.24,49.8,62.6,14.6,6.4,6.1,2.5,8.8,137.05,232,1173,3,95,14.76,113.2,129.9,96.8,72.16,232,2881,1.55,2650,0.34,98.1,8,7.5,8,8,8,8,371,185,9.72,14.7,14.4,-30.7,-31.2,97.6,0,1.62,9.3,0,7.4,3.5,1,0,0,0,0,0,0,0,116.1,121.5,121.2,0,1,0.9,0.01,0,3.92,0
2189.666,14.24,58.6,62.6,14.62,7.6,7.3,2.6,9.9,137.23,232,1173,3,95,14.79,119.2,136,105.5,74.29,232,2880.5,1.76,2734,0.76,98,7,7,7.5,7,7,7.5,386,185,9.72,15.2,14.4,-30.9,-30.3,96.3,0,1.7,10.6,0,7.9,4.1,1,0,0,0,0,0,0,0,122.6,132.1,131.09,0,1,0.85,0,0,3.8,0
2189.784,14.24,73.5,62.6,14.54,9,8.5,2.6,11.4,137.23,232,1173,3,95,14.81,126,143.2,115,76.58,232,2902.2,2.34,2824,1.27,98,7,7,7,7,6.5,7,405,185,9.72,14.9,14.4,-28.9,-29.8,96,0,1.8,12,0,9.4,5,1,0,0,0,0,0,0,0,131,144.7,142.99,0,1,0.83,0,0,4.36,0
2189.918,14.24,85.8,62.6,14.58,10.6,10.1,2.6,12.8,137.77,232,1173,3,95,14.47,135.8,152.3,130.3,77.46,232,2904.8,3.72,2978,2.32,98,6.5,6.5,6.5,6.5,6.5,6.5,434,185,9.72,15.2,15.1,-29.2,-29.2,93.5,0,1.9,13.4,0,11,6.5,1,0,0,0,0,0,0,0,140.2,161.7,159.08,0,1,0.82,0,0,4.51,0
2190.018,14.24,93,62.6,14.54,11.5,11.1,2.5,13.9,138.85,232,1173,3,95,14.13,142.5,158.6,139.8,74.1,232,2906.3,4.46,3062,3.01,98,6.5,6.5,6.5,6.5,6.5,6.5,458,185,9.72,15.4,14.4,-28.6,-29,93.9,0,1.97,14.4,0,14.5,8.4,1,0,0,0,0,0,0,0,145.8,172.6,170.96,0,1,0.9,0.2,0,5.92,0
2190.130,14.24,96.2,62.6,14.58,12.6,12.1,2.7,15.1,139.57,232,1173,3,95,13.95,149.2,165.9,151.4,74.98,232,2926,2.34,3146,3.41,98,7,6,7,6,7,6,478,185,9.72,14.8,14.4,-28.5,-29,95.6,0,2.07,16.1,0,20.5,12,1,0,0,0,0,0,0,0,154.8,190.7,186.72,0,1,0.97,0.23,0,8.28,0
2190.228,14.24,98.2,62.6,14.58,14.8,13.9,2.3,16,140.47,232,1173,3,93,13.76,161.2,172.4,168.6,74.64,232,2921.4,1.08,3248,3.15,98,6.5,6,6.5,6.5,6.5,6,502,185,9.72,15.7,14.4,-28.2,-28.9,93.3,0,2.13,16,0,16.4,15.2,1,0,0,0,0,0,0,0,168.8,196.8,197.73,0,0,0.77,-0.36,0,1.54,0
2190.338,14.24,98.2,62.6,14.58,15.8,15.6,0.6,16.1,141.55,232,1173,3,93,13.7,169.5,172.9,184.7,75.87,232,2906.6,6.42,3362,2.82,97.9,6,5.5,5.5,5.5,6,5.5,546,185,9.72,16.4,14.4,-28.8,-28.9,91.4,0,2.16,16.4,0,17.3,16.6,1,0,0,0,0,0,0,0,171.7,206.7,208.06,0,0,0.8,-0.04,0,0.79,0
2190.480,14.24,99.5,62.6,14.5,16.4,16.1,0.4,16.5,142.99,232,1173,3,93,13.71,173.2,175.5,194.8,76.58,232,2887.4,6.33,3455,2.72,97.9,5.5,5.5,5.5,5.5,5.5,5.5,555,185,9.72,16.4,14.4,-28,-28.9,91.2,0,2.19,16.5,0,17.4,17.4,1,0,0,0,0,0,0,0,177.2,216.3,220.21,0,0,0.75,-0.1,0,0.03,0
2190.578,14.24,100,62.6,14.5,17.3,17.1,-0.5,16.5,144.61,232,1173,3,93,13.68,178.5,175.4,208.7,74.46,232,2858.1,7.18,3598,2.3,98,5.1,5.1,5,5.1,5.1,5.1,562,185,9.72,15.9,14.4,-28.1,-28.5,88.7,0,2.2,16.5,0,15.4,17.9,1,0,0,0,0,0,0,0,180.6,223.1,227.55,0,131072,0.65,-0.13,0,-2.37,0
2190.678,14.24,100,62.6,14.44,17.2,17.3,-0.9,16.5,146.41,232,1171,3,93,13.68,179.2,175.2,216.4,74.46,232,2835.5,10.35,3712,2.03,93,5.2,5.7,5.7,5.7,5.7,5.7,572,185,9.72,16.1,14.4,-27,-28.3,86.3,0,2.2,16.3,0,16.3,18.3,1,0,0,0,0,0,0,0,178,228.3,234.21,0,131072,0.67,0.01,0,-1.99,0
2190.779,14.24,19.4,62.6,14.44,16.8,16.8,-0.6,15.7,148.75,232,1171,3,93,13.72,176.2,174,217,75.87,232,2849.7,9.5,3774,1.91,92.8,5.7,5.8,5.7,5.8,6,5.5,569,185,9.72,15.5,13.7,-28,-28.1,89.1,0,2.11,10.7,1,5.7,17.1,1,0,0,0,0,0,0,0,166.1,187.2,224.93,0,0,0.29,-0.73,0,-10.73,0
2190.888,14.24,0,62.6,13.6,17.5,14.9,-10.7,4.4,151.09,232,1170,3,93,13.73,161.2,103.1,204.4,78.89,232,2941.1,19.91,3774,1.83,40.8,-7,-5.6,-3.5,-7,-3.5,-5.6,449,185,8.73,16.4,13.3,-27.7,-30.5,75.9,0,1.5,0,1,0,3.8,1,0,0,0,0,0,0,0,152.1,88.6,152.99,0,0,0.54,-1.25,0,-15.09,0
2190.989,14.24,0,62.6,14.6,13.9,11.2,-15.5,0,153.25,232,1170,3,93,15.74,140.2,35.4,173.3,74.46,232,2427.4,18.3,3742,0.01,36.3,-1.7,6.4,-7,6.8,-7,-7,118,185,9.72,10.7,13.5,-36.5,-44.6,76,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,123.5,31.8,69.84,0,0,0.06,0,0,-12.96,0
2191.089,14.24,0,62.6,14.44,10.7,7,-11.7,0,156.31,232,1168,3,93,27.92,101.2,12.5,125.2,50.73,232,2269.3,18.5,3852,0.01,30,-8.1,-8.7,-8.7,-7.5,-8.1,-8.7,38,185,7.91,9.3,14,-50.8,-51.6,75.7,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,86.7,23.6,31.99,0,0,0.05,0,0,-10.71,0
2191.193,14.24,0,62.6,14.58,8.7,4.7,-9.5,0,159.01,232,1168,3,93,31.28,79.5,12.5,98.2,60.12,232,2306.4,18.77,3823,0.01,26.9,-13.5,-14.7,-14.1,-14.7,-13.5,-14.1,-14,185,6.5,12.5,16.9,-55.4,-56.1,75.7,0,1,0,1,0,0,1,0,0,0,0,0,0,0,73.1,22,21.23,0,0,0.07,0,0,-10.09,0
2191.303,14.24,0,62.6,14.32,7.1,3.1,-7.6,0,161.71,232,1166,3,93,31.75,62.2,12.5,76.9,62.06,232,2290.4,18.79,3768,0.01,25.1,-21.3,-20.1,-21.3,-20.7,-21.3,-20.1,-36,185,5.48,14.8,20.4,-58.8,-58.1,76,0,1,0,1,0,0,1,0,0,0,0,0,0,0,53,20.3,18.03,0,0,0.11,0,0,-9.9,0
2191.419,14.24,0,62.6,14.58,5.9,2.7,-6.4,0,164.23,232,1166,3,93,34.48,44.2,12.5,54.6,62.06,232,2345.8,18.71,3854,0.01,21.7,-26.7,-27.9,-27.3,-27.9,-26.7,-27.9,-44,185,3.97,20.3,22.8,-61.1,-57,75.6,0,1,0,1,0,0,1,0,0,0,0,0,0,0,36.5,18.8,17.23,0,0,0.13,0,0,-9.83,0
2191.530,14.24,0,62.6,14.54,5.1,2.2,-5.3,0,168.73,232,1166,3,93,36.65,34.5,12.5,42.8,62.41,232,2344.4,18.62,3797,0.01,18.6,-32,-32,-32,-32,-32,-32,-41,185,3.16,20.4,22,-56.7,-53,75.8,0,1,0,1,0,0,1,0,0,0,0,0,0,0,33.8,18.4,17.06,0,0,0.14,0,0,-7.93,0
2191.633,14.24,0,62.6,14.54,4.1,1.2,-4.4,0,170.35,232,1166,3,93,37.17,33,12.5,40.5,61.35,232,2322.3,18.68,3831,0.01,18.3,-32,-32,-32,-32,-32,-32,-42,185,3.14,19.4,21.6,-53.2,-50.6,75.7,0,1,0,1,0,0,1,0,0,0,0,0,0,0,18.1,17.9,17.01,0,0,0.14,0,0,-6.62,0
2191.739,14.24,0,62.6,14.5,3.4,1.5,-3.8,0,171.61,232,1164,3,93,36.36,12,12.5,15.6,55.33,232,2281.2,13.81,3797,0.01,10.9,-25,-24,-24.5,-25,-24.5,-24.5,-39,185,1.53,6.8,4.2,-43.6,-29.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.4,16.8,16.99,0,0,0.16,0,0,-4.94,0
2191.849,14.24,0,62.6,14.5,3.3,0.7,-3,0,172.51,232,1164,3,93,42.85,12.8,12.5,16,65.25,232,2332.8,-0.62,3809,0.01,9.4,-25,-25,-25,-25,-25,-25,-43,185,1.47,0.1,1.1,-15.8,-15.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.7,16.6,16.95,0,0,0.16,0,0,-4.45,0
2191.959,14.24,0,62.6,14.52,2.1,0.1,-2.8,0,173.23,232,1164,3,93,27.13,12,12.5,15.2,61.7,232,2312.8,-0.24,3787,0.01,9.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,185,1.47,-0.2,0.8,-11.5,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,16.5,16.93,0,0,0.15,0,0,-4.12,0
2192.070,14.24,0,62.6,14.52,3.1,-0.1,-2.9,0,174.13,232,1162,3,93,16.86,12,12.5,15,61.7,232,2278.5,-0.27,3790,0.01,9.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.49,-0.1,0.8,-8.2,-7.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,16.5,16.89,0,0,0.15,0,0,-4.31,0
2192.180,14.24,0,62.6,14.5,2.9,-0.3,-2.7,0,174.49,232,1162,3,93,15.14,12,12.5,14.8,61.35,232,2253,0.03,3766,0.01,9.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.49,-0.2,0.8,-7.2,-7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,16.4,16.86,0,0,0.15,-0.02,0,-4.38,0
2192.294,14.24,0,62.6,14.52,2.6,-0.4,-2.6,0,174.85,232,1162,3,93,14.56,12,12.5,14.8,61.53,232,2226.3,-0.15,3776,0.01,9.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.51,0,0.8,-7.1,-6.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,16.3,16.82,0,0,0.15,0,0,-3.77,0
2192.399,14.24,0,62.6,14.54,2.4,-0.5,-2.5,0,175.03,232,1162,3,93,15.83,12,12.5,14.7,62.95,232,2208.6,-0.06,3749,0.01,9.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.51,0,0.8,-7,-6.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,16.2,16.77,0,0,0.16,0,0,-3.61,0
2192.499,14.24,0,62.6,14.44,2.3,-0.5,-2.3,0,175.21,232,1162,3,93,15.06,12,12.5,14.9,61.18,232,2195,-0.12,3754,0.01,9.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.53,0.2,0.8,-7,-6.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,16.2,16.74,0,0,0.16,0,0,-3.45,0
2192.603,14.24,0,62.6,14.54,2.3,-0.6,-2.3,0,175.57,232,1162,3,93,15.98,12,12.5,14.8,61.53,232,2187.2,0.12,3730,0.01,9.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.53,0.2,0.8,-7.2,-7.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,16.1,16.68,0,0,0.16,0,0,-3.33,0
2192.722,14.24,0,62.6,14.58,2.2,-0.6,-2.1,0,175.57,234,1161,3,93,15.01,12,12.5,14.8,60.12,232,2188,-0.09,3734,0.01,9.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.53,0.2,0.8,-7.7,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,16.1,16.65,0,0,0.17,0,0,-3.22,0
2192.824,14.24,0,62.6,14.54,2.1,-0.7,-2.2,0,175.57,234,1161,3,93,15.77,12,12.5,14.7,61,232,2190.9,0.06,3724,0.01,9.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.53,0.3,0.8,-7.5,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,16.1,16.6,0,0,0.18,0,0,-3.18,0
2192.943,14.24,0,62.6,14.52,2.1,-0.7,-2.1,0,175.57,234,1161,3,93,14.85,12,12.5,14.7,61.89,232,2192.1,0.09,3720,0.01,10,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.53,0.2,0.8,-7.9,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,15.9,16.52,0,0,0.18,0,0,-2.83,0
2193.066,14.24,0,62.6,14.46,2,-0.7,-2.1,0,175.57,234,1161,3,93,15.84,12,12.5,14.7,60.29,232,2185.7,0.12,3650,0.01,10,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,185,1.53,0.5,0.8,-7.5,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,15.7,16.3,0,0,0.19,0,0,-2.77,0
2193.179,14.24,0,62.6,14.58,1.8,-0.7,-1.9,0,175.57,234,1161,3,95,15.58,12,12.5,14.4,59.41,232,2210.7,0.03,3598,0.01,10,-19,-19,-19,-19,-19,-19,-48,185,1.51,0.3,0.8,-7.8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.4,16.04,0,0,0.19,0,0,-2.49,0
2193.292,14.24,0,62.6,14.6,1.7,-0.8,-1.7,0,175.21,234,1159,3,95,20.97,12,12.5,14.3,58.87,232,2218.8,0.12,3560,0.01,10,-19,-19,-19,-19,-19,-19,-47,185,1.49,0.6,0.8,-7.9,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.2,15.81,0,0,0.2,0,0,-2.28,0
2193.420,14.24,0,62.6,14.6,1.6,-0.8,-1.6,0,175.21,234,1159,3,95,30.97,12,12.5,14.1,58.87,232,2224.6,0.14,3512,0.01,10.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,185,1.48,0.3,0.8,-8.1,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.9,15.55,0,0,0.22,0,0,-2.03,0
2193.531,14.24,0,62.6,14.58,1.5,-0.8,-1.5,0,175.03,234,1159,3,95,48.48,12,12.4,13.9,58.16,232,2231.3,0.2,3451,0.01,10.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,185,1.46,0.3,0.8,-7.8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.7,15.31,0,0,0.23,0,0,-1.86,0
2193.639,14.24,0,62.6,14.54,1.4,-0.8,-1.4,0,174.85,234,1159,3,95,72.02,12,12.4,13.8,57.45,232,2236.2,0.18,3385,0.01,10.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,185,1.44,0.2,0.8,-7.6,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.5,15.05,0,0,0.24,0,0,-1.75,0
2193.755,14.24,0,62.6,14.58,1.3,-0.8,-1.3,0,174.85,234,1159,3,95,81.26,12,12.4,13.5,55.85,232,2240.5,0.12,3319,0.01,10.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,185,1.41,0.2,0.8,-7.5,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.2,14.76,0,0,0.26,0,0,-1.6,0
2193.860,14.24,0,62.6,14.58,1.2,-0.8,-1.3,0,174.49,234,1157,3,95,103.28,12,12.4,13.1,55.85,232,2245.2,0.18,3257,0.01,10.3,-19.5,-19.5,-19.5,-20,-19.5,-19.5,-45,185,1.38,0.1,0.8,-7.2,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.9,14.48,0,0,0.26,0,0,-1.45,0
