﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2938.195,13.85,0,60.8,14.62,1.8,0.2,-2.1,0,202.21,228,1197,3,104,19.23,12,12.4,10.1,49.31,232,2313.6,14.78,2595,0.01,7.6,-22.5,-21.3,-20.7,-21.9,-22.5,-20.7,-40,198,1.1,-0.1,0.8,-10.6,-9.8,80.8,0,1,0,1,0,0,1,0,0,0,0,0,0,0,11.9,11,12.31,0,0,0.23,0,0,-2.87,0
2938.303,13.85,0,60.8,14.62,1.5,-0.1,-1.9,0,201.85,228,1197,3,104,25.41,11.2,12.4,9.9,48.96,232,2310.5,14.84,2590,0.01,7.9,-24,-24,-24,-24,-24,-24,-40,198,1.1,0.2,0.8,-10,-10.4,80.9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,11.9,11,12.15,0,0,0.25,0,0,-2.47,0
2938.404,13.85,0,60.8,14.6,1.9,-0.3,-1.7,0,201.31,228,1197,3,104,30,11.2,12.4,9.8,50.55,232,2282.3,4.66,2566,0.01,8.1,-24,-24,-24,-24,-24,-24,-35,198,1.11,-0.1,0.8,-11.4,-10.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,11.9,11,12.04,0,0,0.26,0,0,-2.09,0
2938.503,13.85,0,60.8,14.58,1.6,-0.4,-1.6,0,201.13,228,1197,3,104,33.05,11.2,12.4,9.8,49.14,232,2280.9,-0.65,2544,8.56,8.6,-24,-24,-24,-24,-24,-24,-34,198,1.11,-0.2,0.8,-11.3,-10.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12,10.9,11.94,0,0,0.27,0,0,-2.2,0
2938.618,13.85,0,60.8,14.58,1.5,-0.4,-1.6,0,200.77,228,1197,3,104,28.25,12,12.4,9.8,48.43,232,2285.5,-0.44,2514,0.11,8.5,-24,-24,-24,-24,-24,-24,-35,198,1.11,0.2,0.8,-11.2,-11,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,10.7,11.8,0,0,0.27,0,0,-2.08,0
2938.737,13.85,0,60.8,14.58,1.5,-0.5,-1.5,0,200.41,228,1198,3,104,21.34,12,12.4,9.7,48.25,232,2282,-0.27,2488,3.53,8.4,-24,-24,-24,-24,-24,-24,-36,198,1.11,0.1,0.8,-12.1,-11.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,10.6,11.65,0,0,0.25,0,0,-1.95,0
2938.855,13.85,14.2,60.8,14.58,1.4,-0.6,-1.5,0,199.87,228,1198,3,104,17.73,12,12.4,9.7,48.25,232,2267.5,-0.24,2464,0.01,8.4,-23.9,-24,-24,-24,-23.9,-24,-36,198,1.11,-0.3,0.8,-12.2,-11.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.5,11.52,0,0,0.24,0,0,-1.81,0
2938.964,13.85,22.7,60.8,14.46,1.4,-0.7,-1.4,0,199.51,228,1198,3,104,15.96,15.8,16.7,12.5,48.96,232,2244.9,-0.32,2436,0.01,9.1,-20.3,-21.7,-18.7,-21,-20.3,-18.7,-33,198,1.29,0.2,3.4,-12,-23.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.1,17.8,15.54,0,0,0.14,0,0,-1.79,0
2939.077,13.85,25.7,60.8,14.38,1.3,-1,-1.4,0,199.51,228,1200,3,104,15.12,28.5,28.3,23.3,45.77,232,2295.1,-0.24,2518,0.01,14.6,14.5,25.5,24.1,14.5,19.4,25.5,26,198,2.19,9.4,19,-38,-47.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39.9,35.8,28.43,0,0,0.08,0,0,-1.78,0
2939.184,13.85,27.6,60.8,13.96,1.2,-1.2,-1.2,0,199.51,228,1200,3,104,13.9,45,47.5,39.4,77.12,232,2557.3,-0.71,2648,0.01,22.2,22.5,22.5,22.5,22.5,22.5,23,112,198,4.64,32.9,28.3,-52.9,-54.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,50.2,51.7,46.19,0,0,0.08,0,0,-1.74,0
2939.284,13.85,28.5,60.8,14.36,1.3,-0.7,-1.2,0,198.97,228,1202,3,104,13.31,55.5,60.3,46.4,80.83,232,2647.8,-0.88,2568,0.01,28.2,20,20.5,19.5,20.5,20,19.5,154,198,8.72,20.3,17.2,-55.2,-54.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,57.5,54.6,55.98,0,0,0.09,-0.01,0,-2.04,0
2939.396,13.85,28.8,60.8,14.5,1.6,-0.1,-1.4,0,198.97,228,1202,3,104,14.25,58.5,63.9,47.2,65.43,232,2774.3,-0.82,2506,0.01,29.5,18,18.5,18,18.5,18,18,174,198,9.5,19.9,16,-53.6,-52.8,100,0,1,0.7,0,0,0.1,1,0,0,0,0,0,0,0,61,58.7,60.52,0,0,0.09,0,0,-2.5,0
2939.504,13.85,34.9,60.8,14.6,1.7,1.1,-0.6,2.1,198.61,228,1202,3,104,14.73,69,78.2,57.4,72.16,232,2844.8,0.35,2561,1.42,50,15.5,16,16.5,16,15.5,16.5,188,198,9.72,18.6,16,-51.3,-48.8,97.6,0,1.13,3,0,1.3,0.3,1,0,0,0,0,0,0,0,75.7,78.5,73.54,0,0,1.06,0.1,0,0.92,0
2939.621,13.85,37.7,60.8,14.58,2.2,1.9,2.1,4.8,198.61,228,1202,3,104,14.94,80.2,100.4,69,73.04,232,2801.8,-0.94,2658,4.22,84,13,13,13,12.9,13,13.5,238,198,9.73,16.5,15.3,-45.3,-42.4,100,0,1.31,5.8,0,8.4,1.3,1,0,0,0,0,0,0,0,83.5,95.7,93.29,0,0,1.63,0.23,0,6.9,0
2939.737,13.85,40.9,60.8,14.6,3.2,2.8,3.7,7,198.07,228,1206,3,104,14.38,87,112,74.6,68.97,232,2834.9,-0.91,2649,3.15,96.5,12.5,12.5,12.5,12.5,13,12.5,271,198,9.73,17.2,14.8,-38.3,-37,100,0,1.51,9.3,0,15.1,2.6,1,0,0,0,0,0,0,0,93.3,118.4,112.22,0,0,1.82,0.37,0,12.12,0
2939.847,13.85,52.6,60.8,14.58,4.4,4,4.4,7.6,197.17,228,1206,3,104,14.36,96.8,116.3,84.3,71.27,232,2863.3,-1.09,2688,1.25,98.1,12,11.5,12,12,12,11.5,309,198,9.73,17.3,14.4,-32.7,-33.1,100,0,1.57,7.7,0,10.2,3.1,1,0,0,0,0,0,0,0,100.8,109.9,118.64,0,1,1.25,0,0,7.08,0
2939.968,13.85,59.9,60.8,14.58,5.8,5.2,2.8,8.2,196.63,228,1207,3,104,14.33,104.2,121.4,92.2,73.75,232,2870.3,-1.09,2746,0.14,98.1,10.5,11,11,11,10.5,11,336,198,9.73,15.7,14.4,-30.6,-32.3,99.3,0,1.6,8.7,0,7.5,3.5,1,0,0,0,0,0,0,0,108.9,117.7,124.92,0,1,0.86,0,0,4.02,0
2940.084,13.85,63.9,60.8,14.6,7,6.6,2.3,9.1,195.91,228,1211,3,104,14.51,112.5,126.7,101.2,75.17,232,2872.3,3.43,2804,0.6,98,10.5,10,10,10,10.5,10,368,198,9.73,15.1,14.4,-30.9,-31.3,94.3,0,1.67,9.6,0,7.1,4,1,0,0,0,0,0,0,0,115.6,125.9,133.09,-0.1,1,0.82,0,0,3.1,0
2940.197,13.85,74.5,60.8,14.5,7.8,7.5,2.4,10,195.73,228,1211,3,104,14.7,117,132.5,108.1,74.46,232,2878.7,2.61,2863,2.19,98,9.5,9.5,9.5,9.5,9.5,9.5,386,198,9.73,15.5,14.4,-29.3,-30.5,96.1,0,1.73,10.6,0,8.3,4.6,1,0,0,0,0,0,0,0,120.6,133.5,141.41,-0.3,1,0.86,0,0,3.72,0
2940.344,13.85,82.8,60.8,14.46,9.3,8.8,2.5,11.5,194.83,228,1215,3,104,14.6,125.2,140.7,118.8,76.06,232,2890.3,2.93,2944,2.78,98,7.5,7.5,8,7.5,7.5,8,404,198,9.73,15.2,14.4,-29.7,-29.7,94.9,0,1.84,12.2,0,10.3,5.6,1,0,0,0,0,0,0,0,129.1,149,154.99,-0.5,1,0.84,0.03,0,4.68,0
2940.475,13.85,89.4,60.8,14.4,10.6,10.1,2.7,13,194.47,228,1222,3,102,14.31,133.5,150.5,129.9,76.58,232,2894.7,2.81,3028,2.85,97.9,7,7,7,7,7,7,424,198,9.73,15.4,14.7,-29,-29.1,95.5,0,1.94,13.5,0,13.5,8,1,0,0,0,0,0,0,0,137.7,162.4,169.54,-0.5,1,0.88,0,0,5.54,0
2940.574,13.84,89.7,60.8,14.4,11.9,11.4,2.5,14.1,194.11,228,1222,3,102,13.88,141,156.9,142,75.52,232,2910.3,3.11,3114,2.87,98,7,6.7,6.9,6.5,7,7.2,451,198,9.73,15.3,14.4,-28.8,-29,94.9,0,2.02,14.6,0,15.3,10.3,1,-3,0,0,0,0,0,0,145.7,174,181.67,-0.5,1,0.9,0,0,4.98,0
2940.684,13.84,89.7,60.8,14.4,13.2,12.7,2.6,15.6,194.47,228,1229,3,102,13.76,149.2,166,153.5,75.17,232,2920.2,1.55,3176,2.74,97.9,3,6.5,6,6.5,6.5,6.5,466,198,9.73,15.5,14.4,-27.7,-28.9,99.3,0,2.13,16.6,0,22,15.2,1,-3,0,0,0,0,0,0,156.4,191.9,198.08,-0.5,1,0.96,0,0,6.85,0
2940.795,13.84,90.1,60.8,14.44,15.9,15,2.1,16.9,194.83,228,1229,3,102,13.64,163.5,175.5,172.9,75.17,232,2913.5,1.23,3276,2.36,97.9,3,5.7,6.5,6.5,6.5,5.7,510,198,9.73,15.9,14.4,-28,-28.9,95.1,0,2.21,16.9,0,18.2,17.2,1,-3,0,0,0,0,0,0,172.3,201.2,211.81,-0.5,0,0.8,-0.28,0,1.29,0
2940.905,13.84,89.7,60.8,14.38,17,16.8,0.4,17.1,195.01,228,1240,3,102,13.64,173.2,175.1,190.7,74.98,232,2905.4,6.39,3391,1.77,97.9,2.5,4.5,4.5,4.5,5.2,4.5,546,198,9.73,16.9,14.4,-28.3,-28.9,91.4,0,2.26,17.1,0,18.6,18.2,1,-3,0,0,0,0,-3,0,174.6,209.6,223.46,-0.5,0,0.81,-0.09,0,0.44,0
2941.003,13.84,89.1,60.8,14.4,17.3,17.1,0.1,17.1,195.73,228,1240,3,102,13.63,175.5,175.5,197.9,74.81,232,2894.4,6.24,3436,1.45,98,2.5,5,5,5,5,2,552,198,9.73,17,14.4,-28.2,-28.9,91.2,0,2.28,17.1,0,18.7,18.9,1,-2.7,0,0,0,0,-3,0,176.6,214.2,230.95,-0.5,0,0.79,-0.08,0,-0.06,0
2941.103,13.84,89.1,60.8,14.36,17.7,17.5,-0.3,17.1,196.63,228,1254,3,102,13.62,177,175.5,204.8,78.52,232,2884.8,6.62,3542,0.96,97.9,2.8,5.3,5.3,5.3,5.2,2.5,556,198,9.73,17,14.4,-28.3,-28.8,90.3,0,2.29,17.1,0,17.7,19.3,1,-2.7,0,0,0,0,-3,0,178.6,219.9,237.22,-0.5,131072,0.71,-0.11,0,-1.49,0
2941.208,13.84,89.1,60.8,14.38,17.9,17.7,-0.7,17.1,198.07,228,1254,3,102,13.62,178.5,175.3,211.2,77.46,232,2886.5,7.5,3615,0.54,97.9,3.3,5.7,5.7,5.7,5.7,3,562,198,9.73,17,14.4,-28,-28.4,88.9,0,2.29,17.1,0,17.5,19.7,1,-2.7,0,0,0,0,-3,0,179.3,224.9,243.11,-0.5,131072,0.68,-0.03,0,-2.15,0
2941.328,13.84,89.4,60.8,14.4,17.8,17.7,-0.8,17,199.51,228,1272,3,100,13.68,178.5,174.5,215.3,75.52,232,2889.7,8.59,3688,0.31,95.9,3.3,6,6,6,6,3,568,198,9.73,17.1,14.4,-27.4,-28.2,88,0,2.29,17,0,18,20,1,-2.3,0,0,0,0,-2.7,0,177.6,228.3,248.69,-0.5,131072,0.68,0,0,-1.96,0
2941.443,13.84,89.4,60.8,14.38,17.3,17.3,-0.5,17,203.47,228,1272,3,100,13.7,176.2,174.3,217.7,76.58,232,2909.2,8.8,3786,0.08,94.3,4.2,6,6,6.5,6,3.3,560,198,9.73,16.2,13.7,-27.9,-28,88.1,0,2.28,16.8,0,18.8,20.2,1,-2.3,0,0,0,0,-2.7,0,175.7,232.5,254.09,-0.5,131072,0.68,0.01,0,-1.39,0
2941.557,13.84,89.4,60.8,14.4,17.2,17.1,-0.5,16.7,205.45,230,1290,3,100,13.72,174.8,172.8,219.9,76.41,232,2937.6,9.03,3876,0.01,95.1,4.2,6.5,6.5,6.5,6.5,3.8,560,198,9.73,16.3,13.6,-28,-27.6,87.5,0,2.28,16.6,0,18.9,20.3,1,-2.3,0,0,0,0,-2.7,0,174.6,234.5,257.58,-0.5,131072,0.67,0,0,-1.39,0
2941.676,13.84,0,60.8,14.36,16.9,16.8,-1.6,14.4,207.97,230,1312,4,100,13.78,172.5,162.3,222.2,78,232,2936.1,10,3976,0.01,72.2,4.2,5.8,4,5.5,4,3.8,556,198,9.73,15.4,13.3,-26.4,-27.4,79.9,0,2.04,6.1,1,0,16.4,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,155,148.8,223.65,-0.5,0,0,-3.22,0,-17.09,0
2941.783,13.84,0,60.8,14.24,15.8,13.1,-16.3,0,209.95,230,1312,4,100,13.98,150.8,62.9,181,74.81,232,2809.4,18.53,3768,0.01,38.4,-11,-8.5,-3.4,-8.5,-3.4,-4.5,229,198,9.29,9.4,13.1,-30.3,-36.2,76.1,0,1.15,0,1,0,0.7,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,140.3,41.1,112.66,-0.5,0,0.21,0,0,-15.16,0
2941.898,13.84,0,60.8,13.96,12,9.2,-13.6,0,212.47,230,1330,4,100,20.14,122.2,15.6,151.2,59.93,232,2157.3,18.88,3883,0.01,34.5,-6.1,-3.7,-8.6,-6.5,-9.2,-8.6,6,198,9.7,9.9,13.8,-41.6,-46,75.7,0,1,0,1,0,0.1,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,102,24.9,42.52,0,0,0.04,0,0,-11.66,0
2942.016,13.84,0,60.8,14.46,8.5,4.7,-9.4,0,214.45,230,1330,4,100,48.63,81,12.5,97.5,56.22,232,2296.8,18.68,3774,0.01,27.4,-15.3,-14.7,-14.1,-14.7,-15.3,-14.1,-50,198,6.49,9.9,16.5,-52.8,-53.7,75.9,0,1,0,1,0,0,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,69.8,21.4,23.12,0,0,0.06,0,0,-10.49,0
2942.124,13.84,0,60.8,14.36,6.2,2.7,-6.7,0,216.61,230,1342,4,100,145.09,52.5,12.5,63.7,61.7,232,2318.6,18.73,3743,0.01,24.1,-22.5,-21.9,-21.3,-22.5,-21.3,-21.9,-46,198,4.72,14.8,21.5,-58,-57.5,76.1,0,1,0,1,0,0,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,40.6,18.9,18.97,0,0,0.1,0,0,-10.25,0
2942.229,13.84,0,60.8,14.5,5.1,2.3,-5.5,0,218.77,230,1342,4,100,162.29,34.5,12.5,41.6,64.01,232,2335.7,18.53,3711,0.01,19.7,-28.5,-27.9,-27.3,-28.5,-28.5,-27.9,-42,198,3.28,19.6,23,-60.2,-55.2,76.2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,33.4,17.8,17.88,0,0,0.16,0,0,-8.48,0
2942.349,13.84,0,60.8,14.5,4,1.3,-4.3,0,221.83,230,1350,4,100,195.49,32.2,12.5,38.8,61.7,232,2349.9,18.44,3684,0.01,18.4,-32,-32,-32,-32,-32,-32,-42,198,3.15,19.7,22.4,-55.8,-52.3,76.3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,15.5,16.5,17.42,0,0,0.19,0,0,-6.48,0
2942.467,13.84,0,60.8,14.46,2.9,1.4,-3.5,0,223.27,230,1355,4,100,213.51,12.8,12.5,15.2,52.14,232,2364.4,18.38,3632,0.01,10.1,-25,-24,-24,-24,-25,-24,-48,198,1.46,0.8,3.1,-44.2,-28.4,76.5,0,1,0,1,0,0,1,0,0,0,0,0,0,0,13.3,15.6,17.14,0,0,0.21,0,0,-4.53,0
2942.584,13.84,0,60.8,14.5,1.9,0.4,-2.5,0,223.99,230,1355,4,100,226.36,12.8,12.5,14.9,62.06,232,2376.9,12.14,3578,0.01,9.6,-25,-25,-25,-25,-25,-25,-48,198,1.45,0.2,0.9,-16.6,-14.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.3,16.87,0,0,0.22,0,0,-3.73,0
2942.724,13.84,0,60.8,14.46,2.5,-0.1,-2.4,0,224.89,230,1359,4,100,235.2,12,12.5,14.2,61.7,232,2386.7,-0.65,3528,0.01,9.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-47,198,1.45,0.2,0.8,-13.5,-10.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,15.1,16.63,0,0,0.23,0,0,-3.52,0
2942.836,13.84,0,60.8,14.5,2.2,-0.4,-2.1,0,225.61,230,1359,4,100,235.2,12,12.4,13.8,59.04,232,2400.1,-0.21,3455,0.01,10,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,198,1.45,0.2,0.8,-9.9,-9.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,14.7,16.29,0,0,0.24,0,0,-3.06,0
2942.957,13.84,0,60.8,14.46,2,-0.5,-2,0,225.97,228,1364,4,102,235.2,12,12.4,13.4,58.87,232,2409.7,-0.15,3391,0.01,10.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,198,1.44,0.1,0.8,-9.5,-9.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,14.5,15.98,0,0,0.24,0,0,-2.69,0
2943.079,13.84,0,60.8,14.44,1.8,-0.6,-1.8,0,226.33,228,1368,4,102,235.2,12,12.4,13.3,56.39,232,2418.9,-0.12,3302,0.01,10.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-46,198,1.44,0.1,0.8,-9.4,-9.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14,15.59,0,0,0.25,0,0,-2.45,0
2943.198,13.84,0,60.8,14.44,1.6,-0.7,-1.7,0,226.33,228,1368,4,102,235.2,12,12.4,12.8,54.8,232,2427.6,-0.09,3189,0.01,10.2,-24,-24,-24.5,-24,-24,-24.5,-45,198,1.41,0.1,0.8,-9.4,-9.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.5,15.09,0,0,0.26,0,0,-2.17,0
2943.317,13.84,0,60.8,14.52,1.5,-0.7,-1.6,0,226.33,228,1371,4,102,235.2,12,12.4,12.4,54.08,232,2437.2,-0.21,3073,0.01,9.8,-24,-24,-24,-24,-24,-24,-44,198,1.38,0.2,0.8,-10.2,-9.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.9,14.51,0,0,0.28,0,0,-1.96,0
2943.437,13.84,0,60.8,14.52,1.4,-0.8,-1.5,0,226.33,228,1371,4,102,222.18,12,12.4,11.8,53.74,232,2444.2,-0.12,2933,0.01,9.7,-24,-24,-24,-24,-24,-24,-43,198,1.33,0.3,0.8,-9.7,-9.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.3,13.87,0,0,0.29,0,0,-1.79,0
2943.543,13.84,0,60.8,14.5,1.3,-0.8,-1.4,0,226.33,228,1373,4,102,218.16,12,12.4,11.2,50.37,232,2452.3,-0.18,2744,0.01,9.4,-24,-24,-24,-24,-24,-24,-42,198,1.27,0.4,0.8,-11.2,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,11.4,13.11,0,0,0.31,0,0,-1.61,0
2943.657,13.84,0,60.8,14.5,1.2,-0.8,-1.3,0,226.33,228,1373,4,102,211.27,12,12.4,10.4,48.43,232,2457.8,-0.12,2576,0.01,9.1,-24,-24,-24,-24,-24,-24,-42,198,1.21,-0.2,0.8,-11.5,-10.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11,12.34,0,0,0.33,0,0,-1.43,0
2943.776,13.84,0,60.8,14.46,1.1,-0.8,-1.2,0,225.97,228,1377,4,102,212.76,12,12.4,10.2,51.62,232,2464.5,0,2598,0.01,8.9,-24,-24,-24,-24,-24,-24,-42,198,1.18,-0.4,0.8,-11.4,-10.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.9,12.12,0,0,0.33,0,0,-1.31,0
2943.901,13.84,0,60.8,14.5,1.1,-0.8,-1.1,0,225.97,228,1380,4,104,213.51,12,12.4,10.1,48.6,232,2471.7,-0.15,2496,0.01,9.2,-24,-24,-24,-24,-24,-24,-42,198,1.18,0.1,0.8,-11.2,-11.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.6,11.8,0,0,0.34,0,0,-1.18,0
2944.016,13.84,0,60.8,14.46,1,-0.8,-1,0,225.61,228,1380,4,104,218.16,12,12.4,9.9,48.96,232,2477.2,-0.09,2443,0.01,9.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-42,198,1.14,0.3,0.8,-12.3,-11.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.3,11.47,0,0,0.35,0,0,-1.06,0
2944.137,13.84,0,60.8,14.52,1,-0.8,-1,0,225.25,228,1382,4,104,220.55,12,12.3,9.5,47.18,232,2485.7,-0.15,2356,0.01,8.9,-25.5,-26,-25.5,-25.5,-25.5,-25.5,-42,198,1.1,-0.1,0.8,-12,-10.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10,11.08,0,0,0.36,0,0,-0.94,0
2944.244,13.84,0,60.8,14.52,0.9,-0.8,-0.9,0,224.53,228,1382,4,104,228.07,12,12.3,9.3,46.12,232,2490.3,-0.09,2312,0.01,8.7,-25,-25,-25,-25,-25,-25,-42,198,1.07,-0.3,0.8,-11.2,-10.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,9.8,10.82,0,0,0.37,0,0,-0.86,0
2944.357,13.84,0,60.8,14.52,0.9,-0.8,-0.9,0,224.89,228,1384,4,104,232.47,12,12.3,9.1,47.18,232,2494.9,-0.12,2265,0.01,8.6,-25,-25,-25,-25,-25,-25,-42,198,1.05,0.3,0.8,-10.9,-10.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,9.6,10.59,0,0,0.38,0,0,-0.79,0
2944.483,13.84,0,60.8,14.52,0.8,-0.8,-0.8,0,224.53,226,1387,4,104,235.2,12,12.3,9,45.95,232,2501,-0.18,2240,0.01,8.6,-25,-25,-25,-25,-25,-25,-41,198,1.03,-0.2,0.8,-10.7,-10.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,9.5,10.42,0,0,0.38,0,0,-0.71,0
2944.584,13.84,0,60.8,14.52,0.8,-0.8,-0.8,0,223.99,226,1387,4,104,235.2,12,12.3,8.9,47.54,232,2507.1,-0.15,2220,0.01,8.6,-25,-25,-25,-25,-25,-25,-41,198,1.02,-0.2,0.8,-9.8,-9.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,9.4,10.33,0,0,0.38,0,0,-0.63,0
2944.696,13.84,0,60.8,14.52,0.8,-0.8,-0.8,0,223.99,226,1389,4,104,235.2,12,12.3,8.8,46.66,232,2510.6,-0.09,2202,0.01,8.7,-25,-25,-25,-25,-25,-25,-42,198,1.01,0.2,0.8,-9.6,-9.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,9.3,10.23,0,0,0.39,0,0,-0.56,0
2944.816,13.84,0,60.8,14.52,0.7,-0.8,-0.7,0,223.27,226,1389,4,104,235.2,12,12.3,8.7,46.48,232,2516.1,-0.06,2175,0.01,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-41,198,1,-0.4,0.8,-10.4,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,9.2,10.11,0,0,0.39,0,0,-0.51,0
