﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2641.890,14.23,18.4,63.5,14.5,0.3,-0.7,-0.3,0,147.13,230,1024,1,104,14.5,20.2,21.2,11.5,41.7,234,2251.3,-0.27,1696,0.01,12.7,19,19,19,19,19,19,36,185,1.31,13.9,12.8,-40.7,-40.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21,12.6,12.92,0,0,0.24,0,0,-0.14,0
2642.004,14.23,18.4,63.5,14.54,0.3,-0.7,-0.3,0,147.13,230,1024,1,104,14.34,21,21.3,11.8,46.3,234,2246.6,-0.21,1736,0.01,13,19.5,19,19,19.5,19.5,19,36,185,1.33,13.3,13.5,-42.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.2,13,13.17,0,0,0.23,0,0,-0.14,0
2642.174,14.23,18.4,63.5,14.52,0.3,-0.7,-0.3,0,147.13,230,1026,1,104,14.4,21,21.5,12.2,46.66,234,2247.5,-0.15,1789,0.01,13.4,20,20,20,20,20,20,38,185,1.37,14.1,13.8,-42.1,-42.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.3,13.6,13.66,0,0,0.22,0,0,-0.13,0
2642.293,14.23,18,63.5,14.5,0.3,-0.7,-0.3,0,147.31,232,1026,1,104,14.53,21.8,22.1,12.9,46.12,234,2270.7,-0.21,1840,-4.11,14,20.5,20.5,21,20.5,21,21,39,185,1.44,16.2,15,-45.2,-44.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,22,14.2,14.46,0,0,0.21,0,0,-0.13,0
2642.411,14.23,17.7,63.5,14.52,0.3,-0.7,-0.3,0,147.13,232,1026,1,104,14.67,21.8,22.5,13.2,49.31,234,2282.3,-0.12,1866,-0.96,14.2,21,21,21,21,21,21,40,185,1.48,16.6,15.9,-46.6,-45.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,22.7,14.7,14.94,0,0,0.2,0,0,-0.13,0
2642.533,14.23,17.4,63.5,14.46,0.3,-0.7,-0.3,0,147.13,232,1026,1,104,14.87,21.8,22.9,13.7,47.72,234,2292.5,-0.27,1904,1.53,14.6,21,21,21,21,21,21,42,185,1.53,16.1,16.7,-46,-46.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,22.5,14.9,15.38,0,0,0.2,0,0,-0.13,0
2642.652,14.23,12.7,63.5,14.5,0.3,-0.7,-0.3,0,147.13,232,1026,1,104,15.08,21.8,21.9,13.7,48.78,234,2306.7,-0.24,1950,3.62,14.6,17.8,21.5,21.5,18.7,17.8,21.5,42,185,1.54,15.4,15.1,-48,-46.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.4,13.8,14.89,0,0,0.22,0,0,-0.13,0
2642.772,14.23,12.7,63.5,14.46,0.3,-0.7,-0.3,0,146.95,232,1026,1,104,15.17,18.8,19.5,12.2,40.29,234,2310.2,-0.21,1962,5.24,13.6,21,21,21.5,21,21,21,32,185,1.38,12,10.2,-45.9,-42.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,18.9,12.7,13.76,0,0,0.23,0,0,-0.14,0
2642.894,14.23,16.2,63.5,14.5,0.3,-0.7,-0.3,0,147.13,232,1027,1,104,15.07,19.5,19.8,12.4,42.06,234,2302.3,-0.27,1960,4.74,13.1,21,21,21,21,21,21,27,185,1.33,7.3,9.5,-40.9,-39.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.7,13.5,13.71,0,0,0.22,0,0,-0.14,0
2643.009,14.23,22.5,63.5,14.5,0.3,-0.8,-0.3,0,146.95,232,1027,1,104,14.63,20.2,20.4,13.3,44.18,234,2307,-0.21,1988,2.58,14,21.5,21.5,21.5,21.5,21.5,21.5,32,185,1.4,8.7,11.2,-38.9,-40.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.7,15.4,14.77,0,0,0.19,0,0,-0.14,0
2643.133,14.23,28.5,63.5,14.4,0.3,-0.8,-0.3,0,146.95,232,1027,1,104,14.5,24,24.2,15.8,54.08,234,2313.4,-0.24,2039,1.98,15.4,22.5,22.5,22.5,22.5,22,22.5,42,185,1.66,12.9,17.6,-41.8,-48.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,26.9,19.8,17.95,0,0,0.16,0,0,-0.13,0
2643.250,14.23,35.4,63.5,14.4,0.3,-0.9,-0.3,0,146.59,232,1027,1,104,14.51,30.8,31.2,21.1,57.1,234,2412.6,-0.21,2124,1.85,18.6,24.5,24.5,24,24.5,24.5,24,64,185,2.3,23,26.1,-51,-56.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,36.2,26.9,23.74,0,0,0.12,0,0,-0.12,0
2643.348,14.23,42.5,63.5,14.3,0.2,-0.9,-0.3,0,146.41,232,1027,1,104,14.45,39.8,40.6,28.5,59.58,234,2506.3,-0.53,2210,1.41,22.9,23.5,23.5,24,23.5,23.5,24,102,185,3.32,30.4,31.4,-57.6,-60.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,43.2,36.2,31.4,0,0,0.1,0,0,-0.12,0
2643.463,14.23,43.9,63.5,14.26,0.2,-0.7,-0.3,0,146.41,232,1027,1,104,14.4,45,53.2,33.2,61.7,234,2586.6,-0.62,2282,0.9,28.7,21.5,21.5,21.5,21.5,21.5,21.5,127,185,6.87,33.7,25.5,-62.1,-59.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,53.9,48.7,42.99,0,0,0.09,0,0,-0.11,0
2643.568,14.23,49.5,63.5,14.4,0.4,-0.4,-0.3,0,146.59,232,1027,1,104,14.38,55.5,64.1,42.9,74.98,234,2712.5,-0.73,2390,0.01,35.6,18,18.5,18,18.5,18,18.5,164,185,9.35,17.6,16.9,-57.3,-54.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,58.8,54.2,52.03,0,1,0.1,0,0,-0.19,0
2643.680,14.23,56.8,63.5,14.3,0.7,-0.2,-0.4,0,146.23,232,1029,1,104,14.89,60.8,66.6,48.8,74.29,234,2811.4,-0.65,2496,4.24,37,17,17,16.5,17,16.5,17,180,185,9.53,18.8,16.1,-51.8,-52.3,100,0,1,0.3,0,0,0.1,1,0,-3,0,0,0,0,0,63.2,59.8,58.23,0,1,0.1,-0.02,0,-0.62,0
2643.779,14.23,64.1,63.5,14.46,1,0.6,-0.4,0.8,146.23,232,1029,1,104,14.87,66.8,69.5,57.9,68.97,234,2856.7,-0.24,2644,6.11,54.2,16.5,12.5,16,15.5,16.5,16,195,185,9.68,17.7,16,-50.2,-51,99.6,0,1.04,0.8,0,0,0.1,1,0,-3,0,0,0,0,0,71.9,66,63.69,0,1,0.13,0,0,-0.21,0
2643.891,14.23,69.5,63.5,14.5,1.6,1,-0.4,1,146.05,232,1031,1,104,14.45,72.8,72.2,65.5,76.58,234,2851.4,-0.15,2820,3.8,51.4,12.3,12,11.2,12.3,10.8,11,222,185,9.72,17.8,16,-49.6,-49.8,99,0,1.08,1.4,0,0,0.2,1,0,-3,0,0,0,0,0,74.5,73.1,70.74,0,1,0.2,0,0,-0.39,0
2643.991,14.23,80.1,63.5,14.5,2.4,1.6,-0.6,1.5,146.05,232,1031,1,102,13.96,76.5,74.7,74.2,76.94,234,2865.1,1.79,3025,0.4,48.2,11.7,11.4,11.8,11.2,11.4,11.4,232,185,9.72,16.6,16,-48.2,-48.9,95.6,0,1.11,1.7,0,0,0.3,1,0,-3,0,0,0,0,0,78.4,80.2,77.43,0,1,0.25,-0.02,0,-1.21,0
2644.110,14.23,80.1,63.5,14.5,3.2,1.8,-1.1,1.9,145.69,232,1031,1,102,14.45,78.8,77.9,84.9,77.46,234,2861.9,5.8,3239,1.38,40,11.9,12.9,12.8,11.9,12.9,12.9,242,185,9.72,16.4,15.6,-47.6,-47.8,90.4,0,1.14,2.2,0,0,0.5,1,0,-3,0,0,0,0,0,79.2,95.3,89.28,0,1,0,0,0,-2.22,0
2644.248,14.22,95.2,63.5,14.46,3.4,1.9,-0.8,2.8,145.15,232,1031,1,102,14.46,80.2,82.7,96.8,77.12,234,2869.7,10.64,3687,0.61,42.1,14.5,13.8,14.8,14.7,14.4,14.6,250,185,9.72,16.2,14.6,-45.6,-45.9,84.6,0,1.2,3,0,0,0.9,1,0,-2.7,0,0,0,0,0,82.7,110,105.87,0,1,0,0.01,0,-0.92,0
2644.361,14.22,100,63.5,14.52,3.5,2.4,-0.5,2.6,145.15,232,1033,1,100,14.46,83.2,82.5,100.9,74.81,234,2898.1,13.96,3711,0.24,46.1,4,3.9,4.1,4,4.2,3.9,221,185,9.72,13.7,13.7,-45,-44.7,80.8,0,1.2,2.6,0,0,1,1,0,-2.7,0,0,0,0,0,83.2,108,109.82,0,1,0,-0.03,0,-2.18,0
2644.479,14.23,99.7,63.5,14.4,4,2.1,-1.3,2.6,144.79,232,1035,1,100,14.77,81.8,81.5,105.4,75.87,234,2912.9,16.51,3772,2.46,40.2,6.1,6.7,6.5,6.7,6.4,6.6,228,185,9.72,14.2,13.6,-43.2,-44.8,77.6,0,1.21,3.1,0,0,1.1,1,0,-2.7,0,0,0,0,0,81.7,116.7,115.92,0,1,0,0,0,-2.23,0
2644.593,14.23,100,63.5,14.46,3.4,2.3,-0.6,3.4,144.79,232,1035,1,100,14.68,82.5,84.9,109.1,78.18,234,2905.7,27,3996,2.83,45.7,8.6,7.9,8.6,8.6,8.6,8,236,185,9.72,13.7,12.9,-45,-44.1,64.7,0,1.25,4,0,2.2,1.6,1,0,-2.7,0,0,0,0,0,84,124.5,123.83,0,1,0.62,0.05,0,0.51,0
2644.697,14.23,100,63.5,14.44,2.9,2.5,1.6,4.5,145.15,232,1036,1,100,14.67,84,89.6,116.4,77.83,234,2902.8,14.07,4277,3.29,80.7,13.4,12.7,13.5,13.5,13.6,13.5,254,185,9.72,11.6,11,-42.1,-42.2,89.5,0,1.31,4.7,0,4.6,2.2,1,0,-2.7,0,0,0,0,0,86.4,136.4,133.78,0,1,0.6,0.04,0,2.41,0
2644.807,14.23,100,63.5,14.44,3.6,3.2,1.6,5,145.15,232,1036,1,100,14.69,88.5,93.2,128.3,77.29,234,2868.6,12.73,4407,4.29,86.6,10.5,11.2,10.4,10.7,10.5,11.4,264,185,9.72,10.8,9.9,-39.8,-40.5,83,0,1.35,5.1,0,5.2,2.9,1,0,-2.7,0,0,0,0,0,91.3,148.3,146.21,0,1,0.57,0,0,2.29,0
2644.919,14.23,100,63.5,14.44,3.8,3.7,1.4,5.3,145.33,232,1040,1,100,14.45,92.2,95.8,138.7,81.37,234,2854.1,14.31,4612,2.66,89.8,9.9,9.9,9.8,9.7,9.8,9.9,274,185,9.72,9.7,9,-38.6,-38.6,81.5,0,1.39,5.7,0,6.1,3.6,1,0,-2.7,0,0,0,0,0,94.3,160,158.18,0,1,0.6,0.01,0,2.52,0
2645.028,14.23,100,63.5,14.4,4.3,4.2,1.6,5.9,145.33,232,1040,1,100,14.6,96,99.4,150.3,79.41,234,2862.2,11.88,4834,3.11,91.9,10.8,10.3,10.4,10.9,10.6,10.3,284,185,9.72,8.4,8.1,-36.6,-36.6,84.5,0,1.43,6.1,0,7.2,4.8,1,0,-2.7,0,0,0,0,0,98.9,171.6,170.82,0,1,0.6,0,0,2.41,0
2645.199,14.23,100,63.5,14.4,5.4,5,1.2,6.3,145.69,232,1042,1,100,14.59,100.5,101.5,165,77.83,234,2867.7,13.43,5055,3.21,93,8.8,8.9,9.1,8.9,8.8,9,290,185,9.72,8.8,7.6,-34.6,-34.5,81.7,0,1.48,6.8,0,8.7,7,1,0,-2.7,0,0,0,0,0,105.3,190.7,190.57,0,1,0.6,-0.04,0,1.7,0
2645.311,14.23,100,63.5,14.44,6.5,6.1,0.7,6.8,146.05,232,1045,1,100,14.69,107.2,105.8,186.5,77.12,234,2919.6,13.22,5383,4,94,7.9,7.9,7.9,8,8,7.9,296,185,9.72,8.6,8,-30.4,-31.6,81.5,0,1.5,7,0,9.4,8.5,1,0,-2.7,0,0,0,0,0,109.2,203.7,204.32,0,1,0.57,-0.11,0,0.97,0
2645.429,14.23,100,63.5,14.4,7.3,6.9,0.5,8.1,146.41,232,1045,2,100,14.69,108.8,114.9,198,80.12,234,2958.2,17.65,5648,4.5,92.4,14,14.1,12.9,14,14.2,13.1,312,185,9.72,9.3,8.4,-31.1,-29.5,80.1,0,1.59,9.9,0,19.7,11.8,1,0,-2.7,0,0,0,0,0,108.6,244,233.67,0,1,0.76,0.91,0,6.94,0
2645.553,14.23,100,63.5,14.38,8,7.5,3.5,11.5,147.85,232,1049,2,99,14.65,112.5,132.6,214.4,80.12,234,2968.9,4.75,5936,4.96,97.4,17,13.8,17,16.5,17,17,326,185,9.72,9.5,9.7,-26.3,-26.4,100,0,1.77,13.6,0,40.3,15.8,1,-3,-2.7,0,0,0,0,0,122.5,297.5,269.19,0,1,1,0.95,0,23.6,0
2645.668,14.23,100,63.5,14.36,13.1,12.2,3.8,16.2,148.75,232,1054,2,99,14.34,137.2,157,274,76.75,234,2934.7,7.33,6163,3.94,98.1,6.6,6.9,5.3,6.6,5.7,7.3,315,185,9.72,12,11.3,-23,-23.8,89.6,0,1.98,16.8,0,36.3,19.1,1,-3,-2.3,0,0,0,0,0,145.6,347.4,290.31,0,4,0.72,0,0,17.18,0
2645.784,14.22,100,63.5,14.32,14.9,14.4,2.6,17.1,149.65,232,1054,2,99,13.51,150,162.8,295.7,76.75,234,2945.7,9.44,6046,3.68,98,-4,9.2,9.2,9.2,-4,9.2,285,185,9.72,13.3,11.8,-21.8,-23,86,0,2.11,17.4,0,31.6,22.7,1,-3,-2.3,0,0,0,0,0,159.6,330,309.55,0,4,0.7,0,0,8.9,0
2645.890,14.22,100,63.5,14.38,16.2,15.8,0.9,15.9,151.09,232,1060,2,97,18.03,165.8,166.5,277.9,73.93,234,2960.2,13.61,5069,4.33,98,8,8,7.9,8,7.9,8,258,185,9.72,13.3,11.8,-22.5,-23.9,86.4,0,2.14,14.4,0,19.9,23.8,1,-3,-2.3,0,0,0,0,0,165.8,269.1,309.24,0,4,0.58,-0.26,0,-3.67,0
2645.992,14.22,100,63.5,14.3,16.8,14.6,-3.4,12.5,152.89,232,1060,2,97,19.35,158.2,146.8,252.2,80.83,234,2373.7,24.19,4946,3.55,53.9,-0.2,-0.2,-0.1,-0.1,-0.1,-0.3,416,185,9.72,12.7,11.2,-23.8,-24.9,60.2,0,2.07,12.3,1,4.8,20.2,1,-3,-2.3,0,0,0,0,0,153,252.1,283.76,0,4,0.17,-0.46,0,-14.91,0
2646.108,14.22,100,63.5,14.3,14,12.2,-3,12,155.41,232,1067,2,97,13.1,144,143.7,230.5,79.94,234,2745.9,26.77,4948,0.01,49,4.3,5.5,4.7,5.5,4.3,5.1,420,185,9.72,12.4,11.2,-25.1,-25.6,65.6,0,1.99,11.7,1,14,18.3,1,-3,-2.3,0,0,0,0,0,136.1,245,269.04,0,1,0.6,0.29,0,-4.55,0
2646.230,14.22,100,63.5,14.36,10.2,10.1,-0.1,11.6,158.29,232,1067,2,97,13.45,132,141,214.8,78.52,234,3009.8,27.27,5073,0.01,76,11.5,10.8,11.9,11.1,11.6,11.9,420,185,9.72,11.9,11.2,-25.7,-25.7,88.9,0,1.93,11.5,0,23.6,17.4,1,-3,-2.3,0,0,0,0,0,127.3,245.9,265.97,0,1,0.81,0.98,0.1,5.21,0
2646.351,14.22,100,63.5,14.32,9.2,9,2.3,11.4,165.31,232,1074,2,97,14.17,126,140,209.1,78,234,2976.5,8.39,5078,0.45,94.7,13,13.7,16,16,16,16,404,185,9.72,11.2,11.2,-25.6,-25.7,91.5,0,1.88,10.7,0,19,16.8,1,-3,-2.3,0,0,0,0,0,131.7,239.6,263.94,0,1,0.62,-0.34,0.3,2.54,0
2646.472,14.22,100,63.5,14.32,11,10.8,0.2,10.5,168.55,232,1080,2,97,14.34,136.5,134.8,227,78.89,234,2870,12.4,5063,1.6,98,6,6.1,6,6,6.2,5.9,396,185,9.72,10.8,10.5,-25.3,-26.3,81.4,0,1.84,10.8,0,14.2,16.2,1,-3,-2.3,0,0,0,0,0,138.8,244.1,260.26,0,1,0.53,-0.14,0.4,-1.85,0
2646.593,14.22,100,63.5,14.24,10.6,10.7,0.3,11.7,171.25,232,1080,2,97,14.06,135.8,141.1,230.5,79.77,234,2911.8,16.95,5344,2.44,97.1,12.2,11.6,12.3,12,12.3,11.4,418,185,9.72,11.1,10.8,-26.8,-25.9,84.6,0,1.86,12.1,0,20.9,17.2,1,-3,-2.3,0,0,0,0,0,133.7,264.1,274.51,0,1,0.67,0.6,0,3.09,0
2646.713,14.22,100,63.5,14.46,11.3,11,1.1,12.2,174.31,232,1087,2,95,13.68,135.8,142.3,240.4,80.29,234,2948.3,10.85,5458,2.05,98.1,12.5,12.6,12.8,13.1,12.9,12.6,424,185,9.72,11,11.1,-26.1,-25.2,84.7,0,1.89,12.3,0,20.2,18.4,1,-3,-2.3,0,0,0,0,0,138.7,272.5,288.4,0,1,0.63,-0.23,0,2,0
2646.828,14.22,100,63.5,14.44,12.3,11.9,0.5,12.4,176.83,232,1087,2,95,13.87,140.2,142.6,253.4,79.06,234,2914.7,12.46,5566,2.69,98,10,10.1,10.3,10.1,10,10.2,420,185,9.72,11.2,11.2,-24.1,-24.5,83.3,0,1.91,12.5,0,20.2,19.5,1,-3,-2.3,0,0,0,0,0,141.5,280.9,298.24,0,1,0.61,-0.14,0,0.83,0
2646.951,14.22,100,63.5,14.38,12.3,12.2,0.4,13,181.51,232,1096,2,95,13.78,140.2,144.8,260.6,78.89,234,2933.2,13.43,5748,3.09,97.9,12.5,11.6,12.9,11.9,12.9,11.7,428,185,9.72,11.5,11.3,-24.9,-24,82.5,0,1.95,13.5,0,23.3,20.4,1,-3,-2.3,0,0,0,0,0,140,296.8,303.04,0,1,0.64,0.32,0,2.66,0
2647.074,14.22,100,63.5,14.32,12.4,12.3,1.1,13.5,183.49,232,1107,2,95,13.48,139.5,146.3,267.4,78.52,234,2975.9,12.52,5932,3.14,97.9,13.3,13.7,14.2,14,14.1,14.2,426,185,9.72,12,11.9,-22.6,-23.5,83.7,0,1.98,13.6,0,24.5,21.6,1,-2.7,-2.3,0,0,0,0,0,139.9,305.1,309.2,0,1,0.64,0,0,2.9,0
2647.188,14.22,100,63.5,14.36,12.6,12.4,1.2,13.8,185.65,232,1107,2,95,13.44,139.5,147.1,275,79.77,234,2956.7,12.79,6086,3.69,97.9,13.3,13.5,13.5,13.5,13.5,13.5,419,185,9.72,11.5,12,-22.9,-22.8,83.6,0,2.01,13.8,0,26,23,1,-2.7,-1.9,0,0,0,0,0,140.4,312.3,316.37,0,1,0.64,0,0,3.01,0
2647.299,14.22,100,63.5,14.36,12.7,12.5,1.4,14.3,187.63,232,1117,3,95,13.23,139.5,148.4,280.4,76.75,234,2947.8,12.9,6210,3.97,97.9,13.3,14.1,16,15.1,16,15.1,416,185,9.72,11.4,12,-22.5,-22.6,83.4,0,2.05,15.6,0,35.5,24.6,1,-2.7,-1.9,0,0,0,0,0,140,336.7,325.23,0,1,0.76,0.85,0,10.11,0
2647.405,14.22,100,63.5,14.32,13.4,12.8,3.1,16.1,189.61,232,1117,3,95,13.04,139.5,157.6,289.4,77.46,234,2926.6,6.66,6445,3.87,98,14.2,14.1,16.5,15.5,15.8,15.9,422,185,9.72,12.3,12,-21.1,-22.3,95.1,0,2.12,16.8,0,44.5,26.9,1,-2.3,-1.9,0,0,0,0,0,143.8,357.3,338.12,0,0,0.82,0,0,17.58,0
2647.509,14.22,100,63.5,14.38,15.5,14.9,2.4,17.4,191.59,232,1130,3,95,12.74,147.8,160.9,312.9,80.66,234,2947.2,9.53,6596,0.01,98,1.7,1.8,3,1.8,1.7,3,320,185,9.72,13.1,12,-22.2,-21.9,87.7,0,2.21,18,0,41.6,30.7,1,-2.3,-1.5,0,0,0,0,0,153.5,367,353.61,0,4,0.74,0,0,10.94,0
2647.659,14.22,100,63.5,14.44,16,15.8,2,18,193.93,232,1130,3,95,16.19,159.8,168.7,309.6,72.16,234,2635.6,9.59,5946,0.01,97.9,-1.6,1.5,-1.6,1.4,-1.6,1.6,232,185,9.72,11.8,12,-21.8,-22.3,88,0,2.28,17,0,36.3,34.5,1,-2.3,-1.5,0,0,0,0,0,169.5,317.2,362.33,0,4,0.78,-0.23,0,2,0
2647.760,14.22,100,63.5,14.26,15.9,16.1,0.7,17,198.61,232,1143,3,95,24.9,168,172.9,265.2,75.35,234,2324.4,7.33,4784,0.01,98,7.2,7.8,9.5,7.8,9.5,5.1,322,185,9.72,11.5,11.4,-23.8,-24.7,92.9,0,2.28,17,0,35.8,33.6,1,-2.3,-1.5,0,0,0,-3,0,171.7,282.5,354.5,0,4,0.84,0.05,0,2.15,0
2647.868,14.22,100,63.5,14.3,18.5,17.6,-0.3,16.9,201.31,232,1159,3,95,14.15,178.5,173.7,264.8,80.66,234,2431.7,7.86,4594,0.01,98,5.7,6,6.6,6.1,6.9,4.5,534,185,9.72,12.6,11.2,-26.5,-25.5,89.1,0,2.28,16.9,0,21.3,27.6,1,-2.3,-1.5,0,0,0,-3,0,180.9,279.2,320.33,0,1,0.57,-0.25,0,-5.98,0
2647.984,14.22,100,63.5,14.32,18.2,17.3,-1.8,16.9,204.01,232,1159,3,95,13.82,175.5,173.5,263.9,81.54,234,2582.3,17.36,4665,0.01,63.2,5.7,6,7.2,7.5,8,4.5,550,185,9.72,13,11.2,-27.3,-25.7,80.1,0,2.28,16.9,0,23.6,26.2,1,-2.3,-1.5,0,0,0,-3,0,169.7,283.4,312.81,0,0,0.68,0.12,0,-2.76,0
2648.094,14.22,100,63.5,14.36,16.6,16,0.3,16.9,206.71,232,1175,3,95,13.42,168,173.3,259.6,80.66,234,2883.6,9.18,4759,0.01,85.1,6.7,7.5,9,9,9,6,531,185,9.72,12.4,11.2,-26,-25.7,89,0,2.28,16.9,0,27.2,26.2,1,-2.3,-1.5,0,0,0,-3,0,170,288.3,313.08,0,0,0.71,0.08,0,0.86,0
2648.207,14.22,100,63.5,14.38,17.5,16.8,0.1,16.9,209.41,232,1175,3,95,13.39,172.5,173,270.2,78,234,3059.4,9.12,4844,0.01,88.6,7.1,7.5,9,9,9,6,536,185,9.72,12.1,11.2,-25.9,-25.7,87.1,0,2.28,16.9,0,24.9,26.4,1,-1.9,-1.5,0,0,0,-2.7,0,174.5,293.7,314.37,0,0,0.64,-0.13,0,-1.36,0
2648.331,14.22,100,63.5,14.36,17.5,17.1,-0.5,16.9,211.75,232,1193,3,95,13.36,174,172.8,276.7,78,234,3017.7,12.31,4914,0.01,90.5,6.6,7,8.5,8.5,8.5,5.8,543,185,9.72,11.9,11.2,-26,-25.5,84.9,0,2.29,16.9,0,25.4,26.8,1,-1.9,-1.2,0,0,0,-2.7,0,172.8,297.4,316.52,0,1,0.66,0.02,0,-1.43,0
2648.448,14.22,100,63.5,14.36,16.5,16.6,-0.1,16.9,216.25,232,1193,3,95,13.31,171,172.6,275.8,81.54,234,3000,11.2,4987,0.01,92.5,7.1,7.8,9,8.4,9,6.3,534,185,9.72,12.2,11.2,-25.7,-25.1,86.6,0,2.29,16.9,0,27.3,27.2,1,-1.5,-1.2,0,0,0,-2.3,0,170.6,301.6,319.25,0,0,0.67,0.04,0,0.07,0
2648.559,14.22,100,63.5,14.36,16.5,16.5,0.1,16.9,218.05,232,1215,3,95,13.3,170.2,172.2,280.1,81.19,234,2983.1,10.7,5107,0.01,93.9,8,8.3,9.5,9.5,9.5,7.2,530,185,9.72,11,11.2,-25.4,-25,86.2,0,2.29,16.9,0,28.1,27.7,1,-1.5,-1.2,0,0,0,-2.3,0,170.7,306.3,322.44,0,0,0.67,0,0,0.33,0
2648.673,14.22,100,63.5,14.32,16.5,16.5,0.1,16.8,220.21,232,1236,3,95,13.26,170.2,172.1,283.6,80.12,234,2942.5,10.85,5114,-0.24,94.9,8,8.3,9.5,9.5,9.5,7.2,529,185,9.72,11,11.2,-25.3,-24.9,86.2,0,2.29,16.8,0,28.5,28.3,1,-1.5,-0.8,0,0,0,-2.3,0,171.1,309.3,325.83,0,0,0.67,0,0.1,0.17,0
2648.780,14.22,100,63.5,14.32,16.8,16.6,0.1,16.8,222.19,232,1236,3,95,13.25,170.2,171.8,288.6,81.19,234,2912.4,10.94,5239,-0.06,95.9,8.3,8.7,6.5,9.5,9.5,7.2,520,185,9.72,11.8,11.4,-24.9,-24.9,86.1,0,2.3,16.8,0,29,28.9,1,-1.2,-0.8,-3,0,0,-1.9,0,170.7,315.4,329.56,0,0,0.67,0,0.1,0.1,0
2648.888,14.22,100,63.5,14.3,16.7,16.6,0.1,16.9,224.53,232,1258,3,97,13.17,170.2,171.5,293,81.71,234,2908,11.02,5334,-0.08,96.3,7.8,7.8,6.5,7.8,9.5,7.6,514,185,9.72,11.1,11.8,-24.7,-24.4,85.8,0,2.3,16.9,0,29.9,29.7,1,-1.2,-0.8,-3,0,0,-1.9,0,170.1,321.2,334,0,1,0.67,0,0.1,0.18,0
2648.998,14.22,100,63.5,14.3,16.8,16.6,0.1,16.9,226.69,232,1258,3,97,13.14,170.2,171.3,297.3,79.41,234,2914.7,11.02,5398,0.09,97.1,6.8,6.7,6.5,6.7,6.7,6.7,500,185,9.72,12.2,12,-24,-24.2,86.1,0,2.31,17,0,30.7,30.6,1,-1.2,-0.4,-3,0,0,-1.9,0,170.7,323.6,338.59,0,1,0.68,0,0.1,0.14,0
2649.108,14.22,100,63.5,14.32,17.2,16.9,0,17,228.31,232,1279,3,97,13.11,171,171.4,300.3,78.71,234,2893.2,10.67,5405,0.25,97.5,7.1,7.1,6.5,7.1,7.1,7.1,500,185,9.72,10.7,12,-24.2,-24.2,86.6,0,2.31,17,0,31.1,31.4,1,-0.8,-0.4,-2.7,0,0,-1.9,0,171.9,325.4,342.59,0,1,0.68,-0.04,0.1,-0.2,0
