﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
1763.049,14.17,21,62.6,14.6,0.6,-0.7,-0.5,0,163.51,230,1225,2,108,14.65,33,33.1,20.5,52.85,232,2468.5,-0.53,1932,-3.91,17.9,22.5,22.5,22.5,22.5,22.5,22.5,86,185,2.58,29.7,29.6,-57.6,-58.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,33.3,22.3,24.43,0,0,0.17,0,0,-0.38,0
1763.193,14.17,23,62.6,14.52,0.6,-0.8,-0.6,0,163.51,230,1225,2,108,14.76,33.8,34.2,22,52.85,232,2490.3,-0.53,1994,-2.73,18.3,23,23,23,23,23,23,90,185,2.73,30.7,30.3,-58,-58.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,35.4,24.6,26.27,0,0,0.15,0,0,-0.41,0
1763.305,14.17,24.3,62.6,14.38,0.6,-0.8,-0.6,0,163.51,230,1227,2,106,14.71,36,36.3,23.7,54.27,232,2502.8,-0.68,2032,-3.82,19.2,23.5,23.5,23.5,23.5,23.5,23.5,96,185,3.03,31.1,31.4,-59.4,-59.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,37,26.7,28.31,0,0,0.15,0,0,-0.44,0
1763.425,14.17,25.3,62.6,14.46,0.6,-0.7,-0.6,0,163.87,230,1227,2,106,14.59,37.5,39.1,25.2,56.39,232,2548,-0.53,2077,-4.9,20.3,23.5,23.5,23.5,23.5,23.5,23.5,102,185,3.62,32.3,32.7,-59.9,-60.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,39.6,29.2,30.97,0,0,0.13,0,0,-0.47,0
1763.544,14.17,26.6,62.6,14.4,0.7,-0.7,-0.6,0,163.87,230,1227,2,106,14.55,39.8,41.5,27.7,58.7,232,2604.9,-0.56,2130,-4.77,21.2,23,23.5,23,23.5,23,23,115,185,4.47,34.4,32.8,-60.7,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,42.2,32,33.83,0,0,0.13,0,0,-0.54,0
1763.665,14.17,28.3,62.6,14.46,0.8,-0.7,-0.7,0,163.87,230,1227,2,106,14.71,43.5,44.6,30.6,59.22,232,2635.3,-0.59,2182,-0.82,22.2,22.5,22.5,22.5,22.5,22.5,22.5,126,185,5.43,32.4,31.7,-60.9,-60.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,45.3,36.5,37.63,0,0,0.12,0,0,-0.66,0
1763.783,14.17,30.6,62.6,14.46,0.8,-0.6,-0.8,0,163.87,230,1227,2,106,14.99,46.5,50.9,33.9,62.24,232,2689.3,-0.85,2242,2.69,24.4,22,22,22,22,22,22,137,185,6.91,30.7,27.1,-60.1,-59.9,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,50,42.2,43.54,0,0,0.11,0,0,-0.91,0
1763.904,14.17,33.9,62.6,14.14,1,-0.5,-0.9,0,163.87,230,1227,2,106,14.92,54,58.9,40.2,67.54,232,2747.3,-0.79,2300,3.15,26.9,20.5,21.5,21.5,21,20.5,21.5,154,185,8.52,22.6,18.9,-58.3,-56.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,57.7,51.8,52.18,0,0,0.1,0,0,-1.29,0
1764.024,14.17,36.7,62.6,14.54,1.1,0,-0.8,0.8,164.05,230,1227,2,106,14.67,61.5,69.8,47.4,74.98,232,2819,-0.88,2380,0.75,37.2,17.5,18,16,18,16,16,178,185,9.63,16.5,16.8,-53.9,-52,100,0,1.05,1.5,0,0.1,0.2,1,-3,0,0,0,0,0,0,67.6,62,62.69,0,1,0.1,0.02,0,-0.09,0
1764.145,14.17,38.4,62.6,14.66,1.5,1.1,0.2,1.6,164.05,230,1229,2,106,14.78,73.5,76.2,59.4,69.14,232,2840.4,6.95,2482,3.47,67.9,11.5,13.5,13.5,13.5,13.5,13.5,214,185,9.72,16.4,16,-47.9,-47.8,77.6,0,1.09,1.2,0,0.3,0.3,1,-3,0,0,0,0,0,0,78,68.1,70.74,0,1,0.26,-0.01,0,0.02,0
1764.271,14.17,40.4,62.6,14.58,1.4,1.2,-0.1,1.3,164.05,230,1229,2,106,14.94,78,79.6,65.2,71.98,232,2858.7,16.24,2578,5.26,66.7,9.5,12.5,12.5,12.5,12.5,12.5,248,185,9.72,16.6,16,-44.2,-45.1,77.1,0,1.11,1.7,0,0.4,0.4,1,-3,0,0,0,0,0,0,79.2,73.2,77.81,0,1,0.34,0.01,0,0.02,0
1764.382,14.17,42.9,62.6,14.6,1.4,1.3,0.2,1.9,164.05,230,1229,2,106,14.32,78.8,83.1,67.1,71.98,232,2888.3,15.86,2627,1.49,76.3,10,13,13,13,13,13,252,185,9.72,16.4,16,-42.1,-42.7,82.3,0,1.14,2.3,0,1,0.5,1,-3,0,0,0,0,0,0,79.2,77.8,82.97,0,1,0.8,0.02,0,0.49,0
1764.493,14.17,51.3,62.6,14.6,1.7,1.4,1,2.5,164.05,230,1229,2,104,14.41,80.2,86.6,70,74.64,232,2888,1.41,2712,0.4,83,10.5,13.5,13,13.5,13.5,13,252,185,9.72,15,16,-39.9,-41.2,95.1,0,1.18,2.9,0,1.7,0.8,1,-2.7,0,0,0,0,0,0,82.2,83.5,88.91,0,1,0.75,0,0,0.99,0
1764.614,14.17,51.3,62.6,14.58,2.2,2,1.1,3.2,164.05,230,1229,2,104,14.41,84,90.8,77.4,74.81,232,2864.5,4.46,2875,0.01,91.2,10.8,14,13.5,13.5,13.5,14,264,185,9.72,14.9,15.2,-38.7,-40.5,93.8,0,1.22,2.7,0,2,1.1,1,-2.7,0,0,0,0,0,0,85.8,90.4,97.22,0,1,0.63,-0.02,0,0.99,0
1764.734,14.17,61.7,62.6,14.52,2.6,2.5,0.4,2.6,164.05,230,1229,2,104,14.61,87,87.5,86.5,75.17,232,2861.6,17.54,3028,0.01,94.8,4.8,3.8,4.7,4.9,4.7,3.8,242,185,9.72,15,15.2,-39.5,-41.5,75,0,1.2,2.5,0,1,0.9,1,-2.7,0,0,0,0,0,0,88.3,90.3,100.97,0,1,0.37,-0.02,0,0.07,0
1764.852,14.17,61.7,62.6,14.58,2.6,2.6,0.2,3.4,164.05,230,1229,2,104,14.84,87.8,95,85.8,72.16,232,2881,24.04,2940,2.24,93.5,7.5,5.3,7.5,7.4,7.5,5.3,258,185,9.72,15.5,15.2,-39.9,-41,77.2,0,1.27,4.8,0,4,1.5,1,-2.7,0,0,0,0,0,0,87.4,105.3,109.82,0,1,0.91,0.21,0,2.36,0
1764.972,14.17,67.4,62.6,14.58,2.7,2.5,2.8,5.6,164.23,230,1229,2,104,14.83,86.2,104.7,87.1,79.06,232,2883.1,-0.09,3156,3.02,97.8,11.8,14.5,14.5,14.5,14.5,14.5,280,185,9.72,14,14.5,-39,-38.8,100,0,1.39,6.2,0,10.1,2.5,1,-2.7,0,0,0,0,0,0,90.4,115.6,122.13,0,1,1.15,0.13,0,7.51,0
1765.081,14.17,68.4,62.6,14.54,4.2,3.6,2.9,6.7,164.23,230,1229,2,104,14.14,93.8,109.1,96.6,74.1,232,2890.6,-1,3162,0.35,98.1,11.2,14,14,13.5,13.5,14,296,185,9.72,14.7,14.4,-37,-37.1,97.1,0,1.46,7,0,7,3.2,1,-2.3,0,0,0,0,0,0,99,126,133.2,0,1,0.72,0,0,3.75,0
1765.191,14.17,73.8,62.6,14.58,5.1,4.9,2.5,7.5,164.05,230,1229,2,104,14.41,101.2,116.9,107.4,78.52,232,2890.9,5.01,3349,0.01,98,10.2,12.5,12.5,12.5,12.5,12.5,323,185,9.72,15.3,14.4,-35.1,-35.6,94.8,0,1.54,8.1,0,9.8,4.1,1,-2.3,0,0,0,0,0,0,104.2,138.5,146.2,0,1,0.9,0.16,0,5.54,0
1765.303,14.17,76.5,62.6,14.6,6.4,5.9,2.6,8.6,164.59,230,1227,2,104,14.87,108,122.8,120.2,75.7,232,2887.7,2.7,3397,2.07,98,10.2,12.5,12.5,12.5,12.5,12.5,342,185,9.72,15.6,14.4,-33.7,-34,94.2,0,1.61,9.1,0,9.3,5.3,1,-2.3,0,0,0,0,0,0,113.1,152.4,160.83,0,1,0.76,0,0,4.05,0
1765.450,14.17,79.1,62.6,14.58,7.7,7.4,2.5,10,164.95,228,1227,2,104,14.67,117.8,133.1,137.9,75.7,232,2883.4,4.22,3640,1.34,98,10.6,9.5,12.5,12.5,12.5,12.5,378,185,9.72,14.1,13.8,-31.5,-31.8,94.4,0,1.71,10.4,0,13.4,8.4,1,-1.9,-3,0,0,0,0,0,122.3,171.7,182.92,0,1,0.83,0,0,4.98,0
1765.549,14.17,80.8,62.6,14.5,9.1,8.6,1.8,10.5,165.31,228,1227,2,104,14.64,125.2,135.9,152.9,76.06,232,2898.4,6.01,3784,1.25,98,10.6,9.5,12.5,12.5,12.5,12.5,404,185,9.72,15,13.6,-30,-30.4,91.3,0,1.75,10.6,0,13,10.7,1,-1.9,-3,0,0,0,0,0,129.1,179.5,194.76,0,1,0.77,-0.08,0,2.44,0
1765.651,14.17,83.1,62.6,14.52,9.9,9.6,1.2,10.9,165.85,228,1224,2,104,14.39,131.2,138.6,165.5,76.23,232,2921.1,6.51,3909,1.13,98,10.6,9.5,10.2,12.5,10.2,9.5,422,185,9.72,15.6,13.1,-28.3,-29.5,91.2,0,1.79,11,0,14.1,12.5,1,-1.9,-3,0,0,0,-3,0,134.1,191.1,206.64,0,1,0.76,-0.18,0,1.7,0
1765.750,14.17,84.8,62.6,14.5,10.8,10.6,0.6,11.2,166.21,228,1224,3,104,13.98,136.5,139.2,178.3,78.71,232,2935,6.54,4046,0.83,97.9,8.5,9.4,9.6,8.6,8.3,9.4,426,185,9.72,14,12.8,-27.9,-28.7,90.4,0,1.83,12.3,0,16,14.4,1,-1.9,-3,0,0,0,-3,0,140.1,207,219.58,0,1,0.78,0.05,0,1.55,0
1765.890,14.17,91.4,62.6,14.46,12,11.6,1.6,13.7,167.29,228,1220,3,102,14.03,141.8,153.7,194.8,79.23,232,2933,6.71,4268,1.46,97.9,11.1,10,13,13,10,10,457,185,9.72,13.5,12.4,-26.9,-27.8,92.8,0,1.95,15.3,0,30.1,17.7,1,-1.5,-2.7,0,0,-3,-3,0,144.6,242,248.41,0,1,1.05,1.09,0,11.32,0
1766.031,14.17,92,62.6,14.46,17.3,16.1,1.8,17.3,169.27,228,1220,3,102,13.97,168,174.1,240.4,76.94,232,2807.4,-0.68,4434,2.49,97.9,7,6.3,8,8,5,4.5,516,185,9.72,11.6,11.4,-25,-26.8,89.4,0,2.17,15.9,0,18.1,22.7,1,-1.5,-2.7,0,0,-3,-3,0,184.3,253.5,286.43,0,4,0.57,-0.35,0,-4.19,0
1766.145,14.17,0,62.6,14.1,21.3,17.4,-8,8.7,170.71,228,1213,3,102,13.98,171.8,131.1,242.7,77.12,232,2813.7,23.87,4268,3.4,45.4,5.3,-9.5,0.8,-9.5,5.6,-9.5,380,185,9.08,12.3,10.8,-25,-27.9,72,0,1.8,1.7,1,0,13.5,1,-3,-3,-3,-3,-3,-3,0,169.9,120.3,213.84,0,4,1.1,-2.94,0,-17.45,0
1766.264,14.17,0,62.6,14.58,14.6,13.2,-17.1,0,172.51,228,1204,3,100,21.34,153,47.6,186.6,69.68,232,2634.5,19.59,3728,0.01,39.2,-5.8,-0.3,-11.5,-6.5,-11,-11.5,109,185,9.72,9.4,12.3,-33.5,-40.5,75.8,0,1,0,1,0,0.2,1,-3,-3,-3,-3,-3,-3,0,131.4,31.2,88.67,0,4,0.1,0,0,-14.2,0
1766.384,14.17,0,62.6,14,10.7,7.5,-11.8,0,174.85,228,1204,3,100,29.49,108.8,12.4,123.4,50.02,234,2348.7,18.53,3462,0.01,30.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,30,185,8.62,10.6,15.1,-48.5,-51.1,77.1,0,1,0,1,0,0.1,1,-3,-3,-3,-3,-3,-3,0,92.6,21.3,32.44,0,0,0.05,0,0,-10.79,0
1766.511,14.17,0,62.6,14.3,8.4,4.5,-9.3,0,177.55,228,1197,3,100,31.21,87,12.4,90.1,55.16,234,2356.3,17.54,3176,0.01,25.6,-18.1,-17.5,-18.7,-18.1,-18.7,-17.5,-10,185,7.63,15,19.9,-57.1,-56.4,78.4,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,81.3,17.8,18.38,0,0,0.08,0,0,-9.97,0
1766.623,14.17,0,62.6,14.02,6.8,2.9,-7.4,0,182.77,228,1197,3,100,32.16,73.5,12.4,69,51.43,234,2341.2,16.33,2898,0.01,22.7,-25.3,-24.7,-25.9,-25.3,-25.9,-24.1,-26,185,7.09,19.2,26.5,-59.2,-58.7,79.6,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,54.9,15.5,14.96,0,0,0.15,0,0,-9.78,0
1766.731,14.17,0,62.6,14.6,5.8,2.5,-6.3,0,185.29,228,1191,3,100,33.88,45.8,12.4,43.7,55.16,234,2405.9,15.92,2945,0.01,18.7,-32,-31.9,-31.3,-32,-30.7,-31.9,-36,185,3.72,28.3,30.1,-61.9,-60.5,79.4,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,41.2,14.8,14.22,0,0,0.2,0,0,-9.46,0
1766.844,14.17,0,62.6,14.62,4.8,2,-5.1,0,187.27,228,1188,3,100,34.37,38.2,12.4,37.1,52.32,234,2363.5,16.01,2966,0.01,17.6,-32,-32,-32,-32,-32,-32,-33,185,3.33,27.2,28.9,-63.1,-59.5,79.3,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,37.9,14.4,14.1,0,0,0.21,0,0,-7.49,0
1766.963,14.17,0,62.6,14.58,3.9,1.2,-4.2,0,189.07,228,1188,3,100,36.69,32.2,12.4,31,50.73,234,2345.8,15.83,2936,0.01,17.4,-32,-32,-32,-32,-32,-32,-32,185,3.33,26,24.9,-61.5,-58,79.4,0,1,0,0,0,0,1,0,0,0,-3,0,0,0,12.6,12.8,13.99,0,0,0.23,0,0,-6.15,0
1767.085,14.17,0,62.6,14.54,2.4,1.7,-3.4,0,190.51,228,1186,3,100,37.98,12,12.4,12.8,53.2,234,2279.7,-0.65,2906,0.01,7.8,-23.5,-23.5,-24,-23.5,-24,-24,-32,185,1.18,0.2,1.2,-41.4,-26.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.2,12.6,13.85,0,0,0.23,0,0,-4.49,0
1767.203,14.17,0,62.6,14.54,3,0.8,-2.8,0,191.77,228,1186,3,100,29.41,12.8,12.4,12.1,59.41,234,2353.7,-0.5,2889,0.01,7.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,185,1.2,0.1,0.8,-16.3,-14.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.7,12.5,13.72,0,0,0.23,0,0,-4.07,0
1767.318,14.17,0,62.6,14.54,1.9,0.3,-2.5,0,193.03,228,1184,3,102,21.06,12,12.4,11.5,49.31,234,2321.8,-0.03,2861,0.01,7.6,-24,-24,-24,-24,-24,-24,-34,185,1.2,0.1,0.8,-13.4,-10.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.4,13.61,0,0,0.23,0,0,-3.78,0
1767.437,14.17,0,62.6,14.58,1.7,-0.1,-2.4,0,194.47,228,1184,3,102,18.33,12,12.4,11.2,53.91,234,2294.2,-0.06,2849,0.01,7.6,-24,-24,-24,-24,-24,-24,-32,185,1.2,0.2,0.8,-11.7,-8.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.2,13.48,0,0,0.23,0,0,-3.39,0
1767.556,14.17,0,62.6,14.54,1.8,-0.3,-2.2,0,195.01,228,1180,3,102,15.09,12,12.4,11,51.62,234,2270.4,-0.06,2818,0.01,7.7,-24,-24,-24,-24,-24,-24,-32,185,1.2,-0.1,0.8,-10.1,-8.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.1,13.36,0,0,0.23,0,0,-3.16,0
1767.671,14.17,0,62.6,14.54,2.3,-0.5,-2.1,0,195.73,228,1179,3,102,14.62,12,12.4,10.9,52.32,234,2249,-0.06,2798,0.01,7.9,-24,-24,-24,-24,-24,-24,-31,185,1.2,-0.4,0.8,-10.2,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12,12,13.23,0,0,0.22,0,0,-2.86,0
1767.783,14.17,0,62.6,14.54,1.8,-0.6,-1.9,0,195.91,228,1179,3,104,14.41,12,12.4,10.8,50.73,234,2234.7,-0.09,2778,0.01,8.1,-24,-24,-24,-24,-24,-24,-32,185,1.2,-0.1,0.8,-9.6,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,11.9,13.1,0,0,0.22,0,0,-2.74,0
1767.905,14.17,0,62.6,14.6,1.4,-0.6,-1.9,0,196.63,228,1177,3,104,14.47,12,12.4,10.8,52.68,234,2222.3,-0.21,2752,0.01,8.1,-24,-24,-24,-24,-24,-24,-32,185,1.2,0.1,0.8,-9.2,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.2,11.8,12.97,0,0,0.23,0,0,-2.4,0
1768.024,14.17,0,62.6,14.6,1.4,-0.6,-1.8,0,196.63,228,1177,3,104,14.6,12,12.4,10.8,49.14,234,2214.4,-0.15,2720,0.01,8.2,-24,-24,-24,-24,-24,-24,-34,185,1.2,0.2,0.8,-9.3,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.6,12.8,0,0,0.23,0,0,-2.46,0
1768.145,14.17,0,62.6,14.58,1.5,-0.7,-1.7,0,196.81,228,1175,3,104,14.67,12,12.4,10.7,50.91,234,2209.5,0,2687,0.01,8.2,-24,-24,-24,-24,-24,-24,-34,185,1.2,0.1,0.8,-10,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.4,12.63,0,0,0.24,0,0,-2.28,0
1768.264,14.17,0,62.6,14.58,1.8,-0.7,-1.8,0,196.81,228,1173,3,104,15.35,12,12.4,10.7,50.73,234,2204,-0.09,2662,0.01,8.1,-24,-24,-24,-24,-24,-24,-35,185,1.2,-0.3,0.8,-9.6,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.3,12.48,0,0,0.25,0,0,-2.23,0
1768.383,14.17,0,62.6,14.58,1.6,-0.7,-1.6,0,196.81,228,1173,3,104,14.65,12,12.4,10.5,49.31,234,2202.5,-0.12,2637,0.01,8.1,-24,-24,-24,-24,-24,-24,-35,185,1.18,-0.2,0.8,-10,-9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,11.2,12.34,0,0,0.25,0,0,-2.14,0
1768.503,14.17,0,62.6,14.62,1.6,-0.7,-1.6,0,196.81,228,1171,3,104,14.8,12,12.4,10.5,50.2,234,2211.8,-0.09,2610,0.01,8.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,185,1.17,0.1,0.8,-9.5,-9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.1,12.21,0,0,0.26,0,0,-1.89,0
1768.623,14.17,0,62.6,14.62,1.4,-0.8,-1.4,0,197.17,228,1171,3,104,17.31,12,12.4,10.3,50.2,234,2220,-0.03,2590,0.01,8.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,185,1.16,0.3,0.8,-9.1,-9.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11,12.1,0,0,0.28,0,0,-1.68,0
1768.792,14.17,0,62.6,14.62,1.2,-0.8,-1.3,0,197.17,228,1170,3,104,25.17,12,12.4,10.4,49.85,234,2227.5,0.03,2573,0.01,8.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,185,1.16,0.1,0.8,-10,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.9,11.99,0,0,0.3,0,0,-1.52,0
1768.903,14.17,0,62.6,14.62,1.1,-0.8,-1.2,0,196.81,228,1168,3,104,40.54,12,12.4,10.2,49.31,234,2235.3,0,2540,0.01,8.6,-25,-25,-25,-25,-25,-25,-42,185,1.14,0.1,0.8,-9.9,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.8,11.83,0,0,0.33,0,0,-1.32,0
1769.011,14.17,3,62.6,14.6,1.1,-0.8,-1.1,0,196.81,228,1168,3,104,51.95,12,12.4,10.1,49.49,234,2226,-0.15,2521,0.01,8.7,-25,-25,-25,-25,-25,-25,-40,185,1.12,-0.4,0.8,-10.3,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.7,11.73,0,0,0.35,0,0,-1.21,0
1769.121,14.17,6.3,62.6,14.62,1.2,-0.8,-1.1,0,196.63,228,1166,3,104,67.57,12,12.4,10.1,49.49,234,2196.7,-0.06,2498,0.01,8.8,-24.3,-24.5,-23.7,-24.3,-24,-23.7,-37,185,1.12,-0.1,0.8,-9.8,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.8,11.4,11.86,0,0,0.33,0,0,-1.23,0
1769.232,14.17,8.3,62.6,14.54,1.1,-0.8,-1.1,0,196.63,228,1166,3,104,59.26,14.2,14.5,11.4,49.14,234,2201.7,-0.15,2482,0.01,9.8,-21.5,-20.9,-21.1,-20.9,-21.3,-21.1,-34,185,1.21,0.1,1.4,-10.5,-15.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,14.7,13.1,13.26,0,0,0.27,0,0,-1.21,0
