﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2929.635,13.86,11.6,60.8,14.58,1.7,-0.5,-1.7,0,196.27,225,1224,2,106,14.56,18,18.7,16.7,42.24,232,2609.5,-0.65,2812,0.29,13.5,24.5,22.7,24.5,23.2,24.5,24.5,24,198,1.88,5.4,9,-53.5,-43.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.4,17.2,22.19,0,0,0.17,0,0,-2.41,0
2929.742,13.86,11.6,60.8,14.6,1.6,-0.6,-1.6,0,195.73,225,1220,2,104,13.41,18,17.6,15.9,51.26,232,2566.9,-0.62,2702,0.01,11.8,17,16.8,15.8,17,15.8,15.9,20,198,1.66,5.5,6.5,-37.6,-36.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,17.6,16.2,19.37,0,0,0.16,0,0,-2.1,0
2929.855,13.86,11.6,60.8,14.6,1.4,-0.7,-1.5,0,195.37,225,1220,2,104,14.02,16.5,17.3,14.9,50.02,232,2545.1,-0.44,2692,0.01,11.3,22.7,20.9,23.5,21.2,22.9,23.5,19,198,1.58,5.8,5.7,-35.2,-33.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,17,16,18.38,0,0,0.16,0,0,-1.87,0
2929.967,13.86,11.6,60.8,14.66,1.3,-0.7,-1.4,0,195.37,225,1218,2,106,14.01,16.5,17.3,14.7,51.26,232,2512.1,-0.41,2710,0.01,11.5,23.5,23.5,23.5,23.5,23.5,23.5,16,198,1.57,5.5,5.9,-32.2,-32.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,17.1,16.4,18.31,0,0,0.17,0,0,-1.67,0
2930.082,13.86,14.7,60.8,14.46,1.2,-0.8,-1.3,0,195.01,225,1216,2,104,13.89,18.8,19.2,16.6,47.89,232,2475.2,-0.56,2703,0.01,12.5,24.5,25.5,25,24.5,25,25.5,19,198,1.7,6.9,8,-32.6,-36.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19.4,18.3,19.65,0,0,0.16,0,0,-1.52,0
2930.183,13.86,16.9,60.8,14.58,1.2,-0.8,-1.2,0,194.83,225,1216,2,106,13.96,19.5,20.1,17.5,51.97,232,2433.4,-0.53,2710,0.01,13.3,26.5,26,26,26,26.5,26,28,198,1.79,8.1,10.6,-36.9,-40.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,20.5,19.5,21,0,0,0.15,0,0,-1.41,0
2930.296,13.86,17.9,60.8,14.6,1.1,-0.8,-1.1,0,194.83,225,1215,2,106,13.99,21,21.4,18.6,58.87,232,2414.3,-0.47,2700,0.01,14.1,26.5,26.5,26.5,26.5,26.5,26.5,34,198,1.92,12.2,13.4,-43,-44.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,21.9,20.9,22.48,0,0,0.14,0,0,-1.31,0
2930.405,13.86,20.2,60.8,14.58,1.1,-0.8,-1.1,0,194.47,225,1215,2,106,13.92,22.5,23.2,20.1,60.64,232,2407.3,-0.53,2694,0.01,15.2,26.5,27,26.5,27,26.5,27,40,198,2.06,15.5,16.9,-46.9,-48.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,24.9,23.4,24.56,0,0,0.14,0,0,-1.21,0
2930.523,13.86,22.7,60.8,14.5,1,-0.9,-1,0,194.11,225,1213,2,104,13.99,26.2,27,23.3,59.22,232,2420.1,-0.56,2702,0.01,17,27.5,27.5,27.5,27.5,28,27.5,56,198,2.41,20,21.9,-51,-53.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,28.4,27.9,28.52,0,0,0.12,0,0,-1.13,0
2930.628,13.86,23.3,60.8,14.58,1,-0.8,-1,0,194.11,225,1213,2,106,13.92,30,31.5,26.6,59.93,232,2519.9,-0.59,2708,0.01,18.7,28.5,28.5,28.5,28.5,28.5,28.5,68,198,2.96,26.7,27.3,-55.7,-57.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,32.8,31,32.39,0,0,0.12,0,0,-1.09,0
2930.743,13.86,24.5,60.8,14.5,1,-0.8,-1,0,193.93,225,1211,2,106,13.82,33.8,34.2,30,61.53,232,2579.4,-0.62,2718,0.01,20.3,27,27.5,27,27,27,27,88,198,3.46,29.5,29.3,-60.2,-59.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,36.6,34.5,36.27,0,0,0.11,0,0,-1.14,0
2930.857,13.86,27.1,60.8,14.46,1,-0.9,-1,0,193.57,225,1211,2,104,13.82,38.2,39,33.6,61.18,232,2625.5,-0.79,2710,0.01,21.8,25,25,25.5,25,25.5,25.5,101,196,4.15,32.4,31.4,-61.1,-61.4,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,40.1,41,41.72,0,0,0.1,0,0,-1.23,0
2930.974,13.86,31.9,60.8,14.3,1,-0.7,-1,0,193.21,226,1207,2,104,13.64,42.8,48.5,38.6,64.72,232,2712.8,-0.88,2769,0.01,25,24,24,24,24,24.5,24,116,196,6.77,32.6,27.5,-62.7,-61.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,48.2,55.1,53.3,0,0,0.09,0,0,-1.46,0
2931.075,13.86,36.4,60.8,14.52,1.1,-0.2,-1.1,0.1,193.03,226,1206,2,104,13.97,54,63.8,49.4,75.35,232,2743.2,-0.91,2817,0.01,30.8,21.5,22,21,21.5,21,22,138,196,9.43,16.7,16.6,-61.3,-56.4,100,0,1.02,1.3,0,0,0.1,1,0,0,0,0,0,0,0,63.6,70.6,67.19,0,0,0.1,0.01,0,-0.74,0
2931.182,13.86,40.7,60.8,14.62,1.3,0.8,0.9,2.5,192.67,226,1206,2,104,14.47,66,78.6,62.1,77.64,232,2804.5,-0.38,2915,0.01,69.5,17,17.5,17.5,17.5,17,17.5,198,198,9.72,19.5,16,-52.7,-50.7,98.8,0,1.16,2.9,0,2.5,0.5,1,0,0,0,0,0,0,0,73.8,85.2,85.17,0,1,0.84,0.11,0,1.84,0
2931.285,13.86,49.2,60.8,14.6,2,1.6,1.2,2.6,192.31,226,1202,2,104,14.55,78,85.8,74.7,74.29,232,2834.9,-1.06,2972,0.01,91.5,15,15,14.5,15,14.5,15,231,198,9.72,16.6,15.2,-45.6,-45,100,0,1.2,3.1,0,1.8,0.9,1,0,0,0,0,0,0,0,82.1,89.6,94.78,0,1,0.59,-0.04,0,0.95,0
2931.396,13.86,57.3,60.8,14.62,3,2.5,0.7,3.2,192.13,226,1202,2,104,14.53,84.8,89.2,82.4,75.52,232,2848.5,-1.18,3004,0.01,95,13.5,13.5,13.5,13.5,13.5,13.5,263,198,9.72,16.2,15.2,-42,-42.5,82.3,0,1.24,3.5,0,1.5,1.1,1,0,0,0,0,0,0,0,89.9,95.5,102.04,0,1,0.51,-0.03,0,0.39,0
2931.515,13.86,76.8,60.8,14.62,3.4,3.4,0.2,3.6,191.77,226,1198,2,104,14.43,90.8,92.9,91.1,76.41,232,2859.3,15.16,3129,0.01,96,10,9.8,12.5,10,12.5,9.7,292,198,9.72,17,15.2,-39.7,-40.8,79.4,0,1.28,4.1,0,2,1.4,1,0,0,0,0,0,0,0,89.9,102.8,110.26,0,1,0.63,0.02,0,0.55,0
2931.616,13.86,84.4,60.8,14.58,3.5,3.3,1,4.6,191.23,226,1198,2,104,15.09,89.2,95.6,93.3,74.64,232,2887.4,5.1,3212,0.72,97.1,14,14,14,14,14,14,290,198,9.72,15.5,14.5,-38.4,-39.6,92.3,0,1.33,4.9,0,3.4,1.9,1,0,0,0,0,0,0,0,91.3,109.3,117.59,0,1,0.73,0.05,0,1.51,0
2931.745,13.86,84.8,60.8,14.6,4.3,4,1.3,5.4,190.51,226,1195,2,104,15,93,99.5,100,76.58,232,2890,5.28,3328,3.15,98.1,14,14,14,14,14,14,300,198,9.72,16,14.4,-37.6,-38.6,91,0,1.39,5.8,0,4.2,2.5,1,0,0,0,0,0,0,0,96,118.5,127.17,0,1,0.68,0,0,1.67,0
2931.849,13.86,92.4,60.8,14.62,4.9,4.7,1.2,6.1,190.33,226,1195,2,104,14.65,96.8,104.1,107.3,76.58,232,2889.4,7.15,3418,3.32,97.9,14,14,14,14,14,14,313,198,9.72,16,14.4,-36.8,-37.6,89.5,0,1.44,6.4,0,4.8,3,1,0,0,0,0,0,0,0,99.3,127,135.71,0,1,0.67,0,0,1.84,0
2932.015,13.86,95.2,60.8,14.54,5.5,5.3,1.4,6.8,189.79,226,1191,2,104,14.71,100.5,108.8,115.6,77.29,232,2885.7,7.36,3554,3.98,97.9,10.2,10.5,10.2,10.4,10.5,10.2,322,198,9.72,15.8,14,-36.5,-36.5,89.4,0,1.52,7.5,0,6.3,4,1,0,-3,0,0,0,0,0,105.7,143.4,153.58,0,1,0.68,0,0,2.31,0
2932.116,13.86,96.9,60.8,14.58,6.4,6.2,1.5,7.8,189.25,226,1188,2,104,14.63,108,116.4,130.3,77.46,232,2898.7,7.33,3727,4.34,97.9,11.5,9.4,11.3,9.2,11.3,9.9,342,198,9.72,14.3,13.6,-33.9,-34.6,89.2,0,1.57,8.1,0,7.5,5.1,1,0,-3,0,0,0,0,0,110.3,154.7,165.37,0,1,0.69,0,0,2.4,0
2932.222,13.86,96.9,60.8,14.54,7.2,6.8,1.5,8.5,189.25,226,1188,2,104,14.56,112.5,121.8,139.5,75.52,232,2898.7,7.3,3840,3.68,97.9,13.5,10.5,13.5,13.5,13.5,13.5,360,196,9.72,14.4,13,-32.9,-33.2,89.4,0,1.63,9.1,0,9.6,6.8,1,0,-3,0,0,0,0,0,115.5,167.9,179.56,-0.1,1,0.71,0.04,0,2.78,0
2932.324,13.86,97.5,60.8,14.58,7.9,7.6,1.7,9.5,189.07,226,1184,2,104,14.47,117.8,128.5,150.7,75.35,232,2903.1,6.77,3966,2.8,97.9,13.5,10.5,13.5,13.5,13.5,13.5,379,196,9.72,14.2,12.8,-31.1,-31.3,90.5,0,1.69,10.1,0,13,9.5,1,0,-2.7,0,0,0,0,0,120.3,182.1,194.32,-0.4,1,0.76,0.11,0,3.46,0
2932.435,13.86,97.5,60.8,14.58,8.8,8.5,1.8,10.5,188.89,226,1184,2,104,14.5,123,134.3,161.9,77.12,232,2920.5,6.21,4093,2.33,97.9,10.4,10.8,11.2,10.7,11.2,11.3,390,198,9.72,13.1,12.5,-29.7,-29.9,91.4,0,1.77,11.1,0,15.8,12,1,0,-2.7,0,0,0,0,0,127,196.4,210.91,-0.5,1,0.79,0,0,3.73,0
2932.544,13.86,98.5,60.8,14.58,10.3,9.7,1.8,11.8,189.07,226,1180,2,102,14.41,129,140.4,177.2,79.6,232,2879.3,6.04,4255,2.14,98,11.5,10.7,10.9,10.4,11.5,10.9,409,196,9.72,11.9,12.1,-27.4,-28.5,91.5,0,1.85,12.4,0,18.7,14.7,1,0,-2.7,0,0,0,0,0,133.8,215.6,230.18,-0.5,1,0.79,0,0,4.02,0
2932.643,13.86,98.2,60.8,14.54,11.7,11.1,1.7,13,189.25,226,1180,2,102,14.09,137.2,147.7,195.7,79.94,232,2871.5,6.12,4430,2.56,97.9,11.7,10.8,11.6,12.1,11.7,12,433,198,9.72,12,12,-26.3,-27.3,90.7,0,1.93,12.1,0,20.3,16.5,1,0,-2.7,0,0,0,-3,0,141.3,217.8,248.05,-0.4,1,0.82,0,0,3.82,0
2932.745,13.86,98.5,60.8,14.46,12.8,12.4,-0.3,11.8,189.61,226,1177,2,102,13.95,144.8,140.3,213.8,77.46,232,2849.7,7.91,4558,2.82,98,6,6.3,6.5,6,6,6.3,422,198,9.72,11,11.3,-25.2,-26.8,83.7,0,1.92,12.1,0,13,16.6,1,0,-2.7,0,0,0,-3,0,147.8,228.2,252.39,-0.2,1,0.54,-0.18,0,-3.48,0
2932.868,13.86,98.5,60.8,14.4,12.6,12.3,-0.7,12.4,190.33,226,1175,2,102,14.08,142.5,143.2,217,78.71,232,2895.2,14.31,4709,3.67,81.7,8.6,7.8,7.4,8.4,8.6,8,434,198,9.72,12.4,11.2,-25,-26.5,84.2,0,1.95,12.7,0,18.1,17.5,1,0,-2.7,0,0,0,-3,0,140.3,240.5,264.71,-0.1,1,0.69,0.2,0,0.42,0
2932.983,13.86,100,60.8,14.46,12.3,12,0.7,13.1,191.05,226,1175,2,102,13.86,141,146.6,222.4,79.23,232,2909.2,7.89,4858,4.08,88,12.8,11.3,12.8,12.8,12.9,11,445,198,9.72,11.1,11.2,-25.3,-26,88.5,0,1.98,13.4,0,20.4,18.8,1,0,-2.3,0,0,0,-3,0,144.9,254.4,280.42,0,1,0.68,0,0,1.61,0
2933.095,13.86,0,60.8,14.36,13.5,12.9,-0.3,9.6,192.13,226,1175,3,100,13.83,146.2,136.9,237.5,79.41,232,2901.9,8.62,5040,4.16,85.8,12,11.2,10.8,12.1,10.9,10.8,457,196,9.72,11.9,11.2,-24.7,-25.4,88.2,0,1.78,2.7,1,0,14.3,1,-3,-3,-3,-3,-3,-3,0,135.3,142,234.74,0,0,0,-3.01,0,-19.47,0
2933.196,13.86,0,60.8,14.3,16.3,11,-16.6,0,193.57,226,1175,3,100,13.87,135,53.3,214.1,74.81,232,2915.6,28.59,4835,0.01,38.2,-6.3,-1.9,-8,-6.5,-6.3,-1.9,261,198,9.34,7.3,6.8,-28.7,-37.4,66.2,0,1.05,0,1,0,0.7,1,-3,-3,-3,-3,-3,-3,0,130,51.1,126.07,-0.2,0,0.16,0,0,-16.72,0
2933.313,13.86,0,60.8,14.4,11.7,8.1,-12.7,0,195.37,226,1175,3,100,24.66,107.2,18.3,162.4,69.14,232,2128,24.95,4716,0.01,35.2,-8,-8,-8,-8,-8,-8,24,198,8.76,4.4,7.5,-45.3,-46.2,68.1,0,1,0,1,0,0.1,1,-3,-3,-3,-3,-3,-3,0,82.5,37.9,53.65,0,0,0.03,0,0,-12.33,0
2933.426,13.86,0,60.8,14.5,9.1,5,-9.9,0,197.17,226,1175,3,100,31.07,71.2,18.1,107.4,66.66,232,2143.4,24.66,4572,0.01,29.1,-13.4,-14.6,-14,-14.6,-14,-14.6,-31,198,5.73,7.4,12.3,-50.6,-51.1,69,0,1,0,1,0,0.1,1,-3,-3,-3,-3,-3,-3,0,63.7,32.6,37.12,0,0,0.04,0,0,-11.32,0
2933.536,13.86,0,60.8,14.4,7,3.3,-7.6,0,201.31,226,1177,3,100,33.08,55.5,17.6,80.4,69.68,232,2233.3,23.08,4422,0.01,26.7,-21.8,-21.2,-21.8,-21.2,-21.8,-20.6,-46,198,5.05,11.1,15.2,-54.8,-53.3,70.6,0,1,0,1,0,0.1,1,-3,-3,-3,-3,-3,-3,0,47,29.6,31.66,0,0,0.06,0,0,-10.99,0
2933.647,13.86,0,60.8,14.54,5.9,2.7,-6.2,0,203.11,226,1177,3,100,34.64,39,16.8,54.7,66.49,232,2266.4,22.11,4324,0.01,22.5,-28.4,-27.8,-28.4,-27.8,-28.4,-27.2,-48,198,3.81,15.2,18.2,-56,-51.4,71.6,0,1,0,1,0,0.1,1,-3,0,0,-3,0,0,0,33.7,25.9,28.64,0,0,0.11,0,0,-10.57,0
2933.764,13.86,0,60.8,14.52,4.9,2.1,-5.1,0,204.91,226,1179,3,100,36.12,30.8,15.6,42,66.66,232,2278,21.2,4211,0.01,18.9,-32,-32,-32,-32,-32,-32,-46,198,3.11,16.9,18.2,-50.4,-46.8,72.8,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,30.1,22.9,25.61,0,0,0.13,0,0,-8.33,0
2933.877,13.86,0,60.8,14.52,3.9,1,-4.2,0,206.17,226,1179,3,100,38.15,30,14.2,39.6,63.66,232,2261.4,20.23,4087,0.01,18.5,-32,-32,-32,-32,-32,-32,-44,198,3.1,18,19.1,-46.8,-45.5,74.1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,15.1,19.4,22.82,0,0,0.15,0,0,-6.66,0
2933.996,13.86,0,60.8,14.54,3.2,1.2,-3.6,0,207.25,226,1179,3,100,38.25,14.2,13.1,19,58.16,232,2237.9,19.27,3987,0.01,11,-26,-26.5,-25.5,-26,-25.5,-26.5,-49,198,1.67,5.5,3.3,-32.1,-23.2,75.1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,13.6,17.2,20.31,0,0,0.17,0,0,-4.96,0
2934.116,13.86,0,60.8,14.52,2.6,0.3,-2.7,0,208.51,226,1180,3,100,52.04,12.8,12.5,16.6,63.83,232,2200.8,8.97,3868,0.01,10.1,-25,-25,-25,-25,-25.5,-25.5,-44,198,1.6,0.1,1,-15.7,-12.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.9,16.7,19,0,0,0.18,0,0,-4.37,0
2934.225,13.86,0,60.8,14.52,2.6,-0.2,-2.6,0,209.05,226,1180,3,100,38.57,12,12.5,15.4,61.35,232,2233.3,-0.62,3752,0.01,10.1,-25,-25,-25,-25,-25,-25,-41,198,1.56,-0.5,0.8,-10.1,-9.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,16.1,18.24,0,0,0.19,0,0,-3.97,0
2934.329,13.86,0,60.8,14.6,2.5,-0.3,-2.5,0,209.77,226,1180,3,100,20.25,12,12.5,14.7,59.93,232,2213,-0.47,3630,0.01,10,-24.5,-24.5,-25,-24.5,-24.5,-25,-39,196,1.53,0,0.8,-9.4,-8.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,15.6,17.65,0,0,0.19,0,0,-3.86,0
2934.483,13.86,0,60.8,14.52,2.5,-0.5,-2.3,0,210.67,226,1180,3,102,16.15,12,12.5,14.1,59.93,232,2189.8,-0.32,3511,0.01,9.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,198,1.5,-0.2,0.8,-8.8,-8.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.8,16.78,0,0,0.18,0,0,-3.6,0
2934.596,13.86,0,60.8,14.52,2.3,-0.6,-2.3,0,210.67,226,1180,3,102,14.8,12,12.4,13.5,56.56,232,2175.6,-0.09,3350,0.01,9.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,198,1.45,0.3,0.8,-10.2,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.3,16.17,0,0,0.19,0,0,-3.49,0
2934.713,13.86,0,60.8,14.54,2.2,-0.7,-2.2,0,210.85,226,1180,3,102,14.43,12,12.4,12.9,54.45,232,2171.5,-0.15,3200,0.01,9.1,-24.5,-24,-24.8,-24.5,-24.8,-24,-36,198,1.42,0.1,0.8,-10,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.5,15.46,0,0,0.2,0,0,-3.18,0
2934.813,13.86,0,60.8,14.54,2.1,-0.7,-2.1,0,210.85,226,1180,3,102,14.62,12,12.4,12.4,54.62,232,2177,-0.12,3058,0.01,9.1,-24,-24,-24,-24,-24,-24,-34,198,1.38,0,0.8,-9.6,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13,14.85,0,0,0.2,0,0,-3.03,0
2934.924,13.86,0,60.8,14.54,2,-0.7,-2,0,211.21,226,1182,3,102,14.39,12,12.4,11.9,53.91,232,2177,-0.09,2938,0.01,8.8,-24,-24,-24,-24,-24,-24,-34,198,1.33,-0.3,0.8,-10,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.6,14.22,0,0,0.21,0,0,-2.96,0
2935.024,13.86,0,60.8,14.58,1.9,-0.8,-1.9,0,211.57,226,1182,3,102,14.59,12,12.4,11.7,54.45,232,2186.6,-0.21,2986,0.01,8.6,-24,-24,-24,-24,-24,-24,-33,198,1.31,-0.2,0.8,-9.7,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.1,12.7,14.14,0,0,0.21,0,0,-2.64,0
2935.136,13.86,0,60.8,14.58,1.8,-0.8,-1.9,0,211.21,226,1182,3,102,15.33,12,12.4,11.6,53.39,232,2184,-0.21,2908,0.01,8.9,-24,-24,-24,-24,-24,-24,-32,198,1.31,0.2,0.8,-9.4,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.5,14.01,0,0,0.22,0,0,-2.65,0
2935.244,13.86,0,60.8,14.58,1.6,-0.8,-1.8,0,211.21,226,1182,3,104,14.85,12,12.4,11.6,52.14,232,2195.6,0,2860,0.01,8.9,-24,-24,-24,-24,-24,-24,-34,198,1.31,0.3,0.8,-10.4,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.2,13.71,0,0,0.23,0,0,-2.44,0
2935.354,13.86,0,60.8,14.62,1.8,-0.8,-1.8,0,211.21,226,1182,3,104,15.1,12,12.4,11.4,53.2,232,2206.9,-0.06,2820,0.01,8.8,-23,-23,-23,-23,-23,-23,-36,198,1.28,0,0.8,-10.7,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12,13.44,0,0,0.24,0,0,-2.41,0
2935.463,13.86,0,60.8,14.6,1.6,-0.8,-1.7,0,211.21,226,1184,3,104,14.89,12,12.4,11.1,51.08,232,2216.5,-0.09,2744,0.01,8.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-43,198,1.25,-0.4,0.8,-11.7,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.6,13.1,0,0,0.26,0,0,-2.08,0
2935.569,13.86,0,60.8,14.58,1.5,-0.8,-1.5,0,210.85,226,1184,3,104,19.05,12,12.4,10.9,51.43,232,2223.1,-0.18,2699,0.01,8.6,-24,-24,-24,-24,-24,-24,-43,198,1.23,0.2,0.8,-10.2,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.4,12.85,0,0,0.27,0,0,-1.92,0
2935.683,13.86,0,60.8,14.6,1.5,-0.9,-1.4,0,210.85,226,1184,3,104,28.28,12,12.4,10.5,50.2,232,2230.1,-0.24,2630,0.01,8.6,-24,-24.5,-24,-24.5,-24,-24,-42,198,1.2,0.2,0.8,-10,-9.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.2,12.51,0,0,0.3,0,0,-1.75,0
2935.798,13.86,0,60.8,14.58,1.3,-0.9,-1.3,0,210.85,226,1184,3,104,37.28,12,12.4,10.3,49.49,232,2235.6,-0.09,2573,0.01,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,198,1.18,0,0.8,-10.2,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.9,12.22,0,0,0.3,0,0,-1.55,0
2935.903,13.86,0,60.8,14.6,1.2,-0.9,-1.2,0,210.85,226,1184,3,104,58.12,12,12.4,10.2,49.49,232,2241.1,-0.15,2540,0.01,8.7,-25,-25,-25,-25,-25,-25,-42,198,1.16,-0.2,0.8,-10.3,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.8,12.03,0,0,0.31,0,0,-1.39,0
2936.013,13.86,0,60.8,14.58,1.2,-0.9,-1.2,0,210.67,226,1184,3,104,68.34,12,12.4,10,50.2,232,2247.5,-0.12,2513,0.01,8.9,-25,-25,-25.5,-25,-25.5,-25.5,-42,198,1.16,0.2,0.8,-9.2,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.7,11.87,0,0,0.33,0,0,-1.29,0
2936.115,13.86,0,60.8,14.62,1.1,-0.9,-1.1,0,210.67,228,1184,3,104,84.68,12,12.4,10.1,49.66,232,2252.7,-0.21,2480,0.01,8.9,-25.5,-25.5,-25,-25.5,-25.5,-25,-42,198,1.14,0.1,0.8,-10.1,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.5,11.71,0,0,0.34,0,0,-1.2,0
